createdAt,value
2022-08-21T00:01:20.781Z,21.80
2022-08-21T00:03:50.734Z,21.80
2022-08-21T00:06:21.660Z,21.80
2022-08-21T00:08:50.605Z,21.80
2022-08-21T00:11:20.298Z,21.80
2022-08-21T00:13:49.726Z,21.80
2022-08-21T00:16:18.797Z,21.80
2022-08-21T00:18:48.233Z,21.80
2022-08-21T00:21:18.125Z,21.80
2022-08-21T00:23:49.302Z,21.80
2022-08-21T00:26:18.720Z,21.80
2022-08-21T00:28:49.791Z,21.80
2022-08-21T00:31:19.906Z,21.80
2022-08-21T00:33:48.758Z,21.80
2022-08-21T00:36:18.591Z,21.80
2022-08-21T00:38:49.386Z,21.80
2022-08-21T00:41:35.808Z,21.80
2022-08-21T00:44:09.513Z,21.80
2022-08-21T00:46:39.555Z,21.70
2022-08-21T00:49:10.410Z,21.70
2022-08-21T00:51:48.058Z,21.70
2022-08-21T00:54:20.597Z,21.80
2022-08-21T00:56:55.213Z,21.70
2022-08-21T00:59:25.463Z,21.70
2022-08-21T01:01:54.451Z,21.70
2022-08-21T01:04:25.740Z,21.70
2022-08-21T01:06:55.995Z,21.70
2022-08-21T01:09:26.770Z,21.60
2022-08-21T01:11:56.170Z,21.60
2022-08-21T01:14:25.699Z,21.60
2022-08-21T01:16:55.682Z,21.60
2022-08-21T01:19:25.611Z,21.60
2022-08-21T01:21:56.390Z,21.50
2022-08-21T01:24:25.657Z,21.60
2022-08-21T01:26:55.691Z,21.50
2022-08-21T01:29:32.550Z,21.50
2022-08-21T01:32:07.556Z,21.50
2022-08-21T01:34:40.246Z,21.50
2022-08-21T01:37:11.283Z,21.50
2022-08-21T01:39:40.495Z,21.50
2022-08-21T01:42:10.178Z,21.50
2022-08-21T01:44:39.135Z,21.50
2022-08-21T01:47:11.199Z,21.50
2022-08-21T01:49:41.549Z,21.50
2022-08-21T01:52:13.175Z,21.50
2022-08-21T01:54:42.633Z,21.50
2022-08-21T01:57:13.117Z,21.50
2022-08-21T01:59:42.181Z,21.50
2022-08-21T02:02:11.337Z,21.50
2022-08-21T02:04:40.962Z,21.50
2022-08-21T02:07:11.189Z,21.50
2022-08-21T02:09:43.004Z,21.50
2022-08-21T02:12:12.394Z,21.50
2022-08-21T02:14:41.376Z,21.50
2022-08-21T02:17:10.298Z,21.50
2022-08-21T02:19:40.637Z,21.50
2022-08-21T02:22:12.163Z,21.50
2022-08-21T02:24:54.027Z,21.50
2022-08-21T02:27:27.379Z,21.40
2022-08-21T02:29:59.091Z,21.50
2022-08-21T02:32:28.442Z,21.40
2022-08-21T02:34:57.761Z,21.40
2022-08-21T02:37:27.999Z,21.40
2022-08-21T02:39:57.873Z,21.40
2022-08-21T02:42:27.268Z,21.40
2022-08-21T02:44:56.320Z,21.40
2022-08-21T02:47:25.563Z,21.40
2022-08-21T02:49:54.863Z,21.30
2022-08-21T02:52:25.031Z,21.40
2022-08-21T02:54:55.290Z,21.40
2022-08-21T02:57:24.756Z,21.30
2022-08-21T02:59:54.186Z,21.40
2022-08-21T03:02:23.458Z,21.40
2022-08-21T03:04:55.635Z,21.40
2022-08-21T03:07:24.938Z,21.40
2022-08-21T03:09:56.155Z,21.40
2022-08-21T03:12:25.181Z,21.40
2022-08-21T03:14:57.641Z,21.40
2022-08-21T03:17:29.906Z,21.40
2022-08-21T03:20:00.463Z,21.40
2022-08-21T03:22:30.871Z,21.40
2022-08-21T03:25:02.191Z,21.40
2022-08-21T03:27:36.091Z,21.40
2022-08-21T03:30:10.711Z,21.40
2022-08-21T03:32:42.119Z,21.40
2022-08-21T03:35:11.525Z,21.40
2022-08-21T03:37:41.120Z,21.40
2022-08-21T03:40:14.391Z,21.40
2022-08-21T03:42:43.493Z,21.40
2022-08-21T03:45:12.798Z,21.40
2022-08-21T03:47:51.932Z,21.40
2022-08-21T03:50:21.651Z,21.40
2022-08-21T03:52:51.551Z,21.40
2022-08-21T03:55:21.986Z,21.40
2022-08-21T03:57:51.088Z,21.40
2022-08-21T04:00:21.313Z,21.40
2022-08-21T04:02:50.511Z,21.40
2022-08-21T04:05:28.190Z,21.50
2022-08-21T04:07:59.882Z,21.40
2022-08-21T04:10:32.972Z,21.50
2022-08-21T04:13:03.592Z,21.40
2022-08-21T04:15:33.599Z,21.40
2022-08-21T04:18:02.845Z,21.40
2022-08-21T04:20:32.739Z,21.40
2022-08-21T04:23:02.377Z,21.40
2022-08-21T04:25:32.856Z,21.40
2022-08-21T04:28:03.084Z,21.40
2022-08-21T04:30:32.890Z,21.40
2022-08-21T04:33:01.866Z,21.40
2022-08-21T04:35:31.182Z,21.40
2022-08-21T04:38:00.131Z,21.40
2022-08-21T04:40:30.712Z,21.40
2022-08-21T04:43:05.454Z,21.40
2022-08-21T04:45:37.349Z,21.40
2022-08-21T04:48:13.343Z,21.30
2022-08-21T04:50:52.911Z,21.30
2022-08-21T04:53:53.244Z,21.40
2022-08-21T04:56:33.784Z,21.30
2022-08-21T04:59:09.324Z,21.40
2022-08-21T05:01:41.170Z,21.40
2022-08-21T05:04:14.824Z,21.30
2022-08-21T05:06:47.570Z,21.40
2022-08-21T05:09:19.094Z,21.40
2022-08-21T05:11:49.011Z,21.30
2022-08-21T05:14:20.385Z,21.30
2022-08-21T05:16:49.460Z,21.40
2022-08-21T05:19:18.267Z,21.30
2022-08-21T05:21:48.943Z,21.30
2022-08-21T05:24:18.740Z,21.30
2022-08-21T05:26:48.004Z,21.40
2022-08-21T05:29:20.203Z,21.30
2022-08-21T05:31:50.122Z,21.30
2022-08-21T05:34:21.675Z,21.30
2022-08-21T05:36:50.531Z,21.30
2022-08-21T05:39:19.552Z,21.30
2022-08-21T05:41:48.714Z,21.30
2022-08-21T05:44:18.947Z,21.30
2022-08-21T05:46:49.288Z,21.30
2022-08-21T05:49:18.162Z,21.30
2022-08-21T05:51:47.088Z,21.20
2022-08-21T05:54:15.833Z,21.20
2022-08-21T05:56:45.891Z,21.20
2022-08-21T05:59:15.287Z,21.20
2022-08-21T06:01:46.271Z,21.20
2022-08-21T06:04:17.367Z,21.20
2022-08-21T06:06:47.904Z,21.20
2022-08-21T06:09:17.863Z,21.20
2022-08-21T06:11:47.265Z,21.20
2022-08-21T06:14:17.391Z,21.20
2022-08-21T06:16:48.096Z,21.20
2022-08-21T06:19:17.373Z,21.20
2022-08-21T06:21:46.560Z,21.20
2022-08-21T06:24:15.556Z,21.20
2022-08-21T06:26:44.531Z,21.30
2022-08-21T06:29:17.373Z,21.30
2022-08-21T06:31:49.202Z,21.30
2022-08-21T06:34:19.286Z,21.30
2022-08-21T06:36:48.235Z,21.30
2022-08-21T06:39:25.365Z,21.30
2022-08-21T06:42:00.779Z,21.30
2022-08-21T06:44:32.808Z,21.30
2022-08-21T06:47:02.998Z,21.40
2022-08-21T06:49:31.783Z,21.40
2022-08-21T06:52:02.232Z,21.40
2022-08-21T06:54:31.603Z,21.40
2022-08-21T06:57:00.650Z,21.40
2022-08-21T06:59:29.637Z,21.40
2022-08-21T07:01:58.614Z,21.40
2022-08-21T07:04:29.082Z,21.40
2022-08-21T07:06:58.153Z,21.40
2022-08-21T07:09:27.171Z,21.50
2022-08-21T07:11:58.628Z,21.50
2022-08-21T07:14:27.761Z,21.50
2022-08-21T07:16:56.523Z,21.50
2022-08-21T07:19:25.355Z,21.50
2022-08-21T07:22:00.500Z,21.50
2022-08-21T07:24:30.150Z,21.60
2022-08-21T07:26:59.070Z,21.60
2022-08-21T07:29:28.146Z,21.60
2022-08-21T07:31:57.136Z,21.70
2022-08-21T07:34:25.899Z,21.80
2022-08-21T07:36:56.079Z,21.90
2022-08-21T07:39:25.033Z,21.90
2022-08-21T07:41:54.155Z,22.00
2022-08-21T07:44:23.758Z,22.10
2022-08-21T07:46:53.199Z,22.10
2022-08-21T07:49:22.044Z,22.20
2022-08-21T07:51:50.878Z,22.30
2022-08-21T07:54:25.439Z,22.40
2022-08-21T07:57:03.444Z,22.50
2022-08-21T07:59:32.623Z,22.60
2022-08-21T08:02:05.066Z,22.60
2022-08-21T08:04:38.118Z,22.70
2022-08-21T08:07:38.232Z,22.90
2022-08-21T08:10:15.603Z,23.00
2022-08-21T08:12:48.856Z,23.10
2022-08-21T08:15:26.393Z,23.20
2022-08-21T08:18:08.382Z,23.30
2022-08-21T08:20:55.911Z,23.30
2022-08-21T08:23:29.509Z,23.40
2022-08-21T08:26:03.445Z,23.50
2022-08-21T08:28:39.682Z,23.60
2022-08-21T08:31:30.495Z,23.60
2022-08-21T08:34:25.652Z,23.70
2022-08-21T08:37:03.091Z,23.70
2022-08-21T08:39:39.759Z,23.80
2022-08-21T08:42:32.693Z,23.80
2022-08-21T08:45:35.154Z,23.80
2022-08-21T08:48:29.230Z,23.90
2022-08-21T08:51:18.503Z,24.00
2022-08-21T08:53:54.540Z,24.10
2022-08-21T08:56:29.886Z,24.20
2022-08-21T08:59:08.205Z,24.30
2022-08-21T09:01:39.197Z,24.30
2022-08-21T09:04:10.299Z,24.40
2022-08-21T09:06:56.910Z,24.40
2022-08-21T09:09:39.936Z,24.40
2022-08-21T09:12:17.239Z,24.40
2022-08-21T09:15:01.227Z,24.40
2022-08-21T09:17:41.299Z,24.40
2022-08-21T09:20:21.105Z,24.50
2022-08-21T09:23:02.857Z,24.50
2022-08-21T09:25:36.749Z,24.60
2022-08-21T09:28:13.947Z,24.70
2022-08-21T09:30:49.113Z,24.70
2022-08-21T09:33:18.477Z,24.80
2022-08-21T09:35:54.607Z,24.90
2022-08-21T09:38:29.264Z,25.00
2022-08-21T09:41:01.635Z,25.00
2022-08-21T09:43:31.070Z,25.10
2022-08-21T09:46:10.869Z,25.20
2022-08-21T09:48:43.175Z,25.30
2022-08-21T09:51:16.622Z,25.30
2022-08-21T09:53:51.022Z,25.40
2022-08-21T09:56:47.334Z,25.50
2022-08-21T09:59:24.711Z,25.50
2022-08-21T10:01:56.939Z,25.60
2022-08-21T10:04:32.098Z,25.60
2022-08-21T10:07:12.092Z,25.60
2022-08-21T10:09:41.915Z,25.60
2022-08-21T10:12:18.272Z,25.60
2022-08-21T10:14:56.712Z,25.70
2022-08-21T10:17:37.634Z,25.70
2022-08-21T10:20:12.558Z,25.70
2022-08-21T10:22:59.132Z,25.70
2022-08-21T10:25:37.533Z,25.80
2022-08-21T10:28:15.649Z,25.90
2022-08-21T10:30:52.686Z,25.90
2022-08-21T10:33:34.350Z,26.00
2022-08-21T10:36:15.119Z,26.00
2022-08-21T10:39:36.565Z,26.00
2022-08-21T10:42:16.374Z,26.00
2022-08-21T10:44:55.722Z,26.10
2022-08-21T10:47:32.591Z,26.10
2022-08-21T10:50:10.467Z,26.20
2022-08-21T10:53:06.000Z,26.20
2022-08-21T10:55:38.370Z,26.30
2022-08-21T10:58:12.503Z,26.30
2022-08-21T11:00:47.935Z,26.40
2022-08-21T11:03:23.652Z,26.40
2022-08-21T11:05:55.718Z,26.50
2022-08-21T11:08:30.815Z,26.50
2022-08-21T11:11:08.581Z,26.50
2022-08-21T11:13:42.641Z,26.50
2022-08-21T11:16:20.808Z,26.50
2022-08-21T11:18:53.602Z,26.60
2022-08-21T11:21:34.338Z,26.60
2022-08-21T11:24:10.918Z,26.60
2022-08-21T11:26:45.148Z,26.70
2022-08-21T11:29:21.946Z,26.70
2022-08-21T11:32:05.731Z,26.70
2022-08-21T11:34:47.563Z,26.80
2022-08-21T11:37:28.843Z,26.80
2022-08-21T11:40:05.133Z,26.80
2022-08-21T11:42:42.707Z,26.80
2022-08-21T11:45:21.639Z,26.90
2022-08-21T11:48:03.855Z,26.90
2022-08-21T11:50:36.074Z,27.00
2022-08-21T11:53:11.794Z,27.00
2022-08-21T11:55:45.887Z,27.10
2022-08-21T11:58:25.359Z,27.20
2022-08-21T12:00:58.114Z,27.20
2022-08-21T12:03:31.627Z,27.20
2022-08-21T12:06:04.025Z,27.20
2022-08-21T12:08:36.922Z,27.30
2022-08-21T12:11:08.916Z,27.30
2022-08-21T12:13:42.424Z,27.30
2022-08-21T12:16:16.000Z,27.40
2022-08-21T12:18:46.228Z,27.50
2022-08-21T12:21:24.051Z,27.60
2022-08-21T12:24:07.076Z,27.80
2022-08-21T12:26:49.767Z,27.90
2022-08-21T12:29:25.196Z,28.00
2022-08-21T12:31:59.132Z,28.10
2022-08-21T12:34:36.831Z,28.10
2022-08-21T12:37:16.767Z,28.20
2022-08-21T12:39:50.971Z,28.30
2022-08-21T12:42:24.586Z,28.40
2022-08-21T12:44:57.915Z,28.50
2022-08-21T12:47:45.214Z,28.60
2022-08-21T12:50:21.910Z,28.70
2022-08-21T12:52:59.940Z,28.80
2022-08-21T12:55:32.162Z,28.80
2022-08-21T12:58:02.289Z,28.80
2022-08-21T13:00:32.350Z,28.80
2022-08-21T13:03:02.654Z,28.80
2022-08-21T13:05:35.755Z,28.80
2022-08-21T13:08:07.491Z,28.90
2022-08-21T13:10:39.567Z,28.90
2022-08-21T13:13:14.405Z,29.00
2022-08-21T13:15:59.958Z,29.00
2022-08-21T13:18:34.934Z,28.90
2022-08-21T13:21:10.317Z,28.90
2022-08-21T13:23:39.576Z,28.90
2022-08-21T13:26:18.560Z,28.80
2022-08-21T13:28:49.183Z,28.80
2022-08-21T13:31:23.900Z,28.80
2022-08-21T13:33:59.371Z,28.70
2022-08-21T13:36:33.775Z,28.60
2022-08-21T13:39:05.914Z,28.50
2022-08-21T13:41:39.407Z,28.40
2022-08-21T13:44:20.622Z,28.40
2022-08-21T13:46:51.535Z,28.30
2022-08-21T13:49:25.192Z,28.30
2022-08-21T13:51:54.346Z,28.40
2022-08-21T13:54:28.517Z,28.50
2022-08-21T13:56:59.862Z,28.50
2022-08-21T13:59:31.490Z,28.60
2022-08-21T14:02:03.269Z,28.70
2022-08-21T14:04:37.949Z,28.70
2022-08-21T14:07:18.868Z,28.80
2022-08-21T14:09:48.650Z,28.90
2022-08-21T14:12:25.954Z,29.00
2022-08-21T14:14:56.841Z,29.10
2022-08-21T14:17:33.743Z,29.10
2022-08-21T14:20:03.394Z,29.20
2022-08-21T14:22:39.880Z,29.30
2022-08-21T14:25:13.037Z,29.30
2022-08-21T14:27:51.003Z,29.40
2022-08-21T14:30:21.922Z,29.40
2022-08-21T14:32:51.144Z,29.40
2022-08-21T14:35:23.798Z,29.40
2022-08-21T14:37:55.178Z,29.40
2022-08-21T14:40:26.428Z,29.30
2022-08-21T14:42:58.917Z,29.30
2022-08-21T14:45:30.083Z,29.30
2022-08-21T14:48:01.057Z,29.20
2022-08-21T14:50:30.381Z,29.20
2022-08-21T14:52:59.308Z,29.20
2022-08-21T14:55:28.713Z,29.10
2022-08-21T14:57:59.209Z,29.10
2022-08-21T15:00:35.702Z,29.10
2022-08-21T15:03:05.114Z,29.00
2022-08-21T15:05:34.434Z,28.90
2022-08-21T15:08:04.090Z,28.90
2022-08-21T15:10:35.759Z,28.90
2022-08-21T15:13:06.221Z,28.80
2022-08-21T15:15:41.564Z,28.80
2022-08-21T15:18:13.173Z,28.80
2022-08-21T15:20:42.607Z,28.70
2022-08-21T15:23:14.885Z,28.70
2022-08-21T15:25:46.022Z,28.60
2022-08-21T15:28:18.106Z,28.60
2022-08-21T15:30:47.826Z,28.60
2022-08-21T15:33:16.888Z,28.50
2022-08-21T15:35:47.372Z,28.50
2022-08-21T15:38:17.108Z,28.50
2022-08-21T15:40:51.964Z,28.50
2022-08-21T15:43:30.184Z,28.40
2022-08-21T15:46:01.610Z,28.40
2022-08-21T15:48:31.208Z,28.40
2022-08-21T15:51:00.556Z,28.30
2022-08-21T15:53:29.789Z,28.30
2022-08-21T15:55:58.968Z,28.30
2022-08-21T15:58:29.546Z,28.30
2022-08-21T16:01:01.512Z,28.20
2022-08-21T16:03:30.754Z,28.20
2022-08-21T16:05:59.556Z,28.20
2022-08-21T16:08:28.691Z,28.10
2022-08-21T16:10:58.017Z,28.10
2022-08-21T16:13:31.339Z,28.00
2022-08-21T16:16:01.041Z,28.00
2022-08-21T16:18:30.903Z,28.00
2022-08-21T16:20:59.877Z,27.90
2022-08-21T16:23:28.963Z,27.90
2022-08-21T16:26:00.279Z,27.80
2022-08-21T16:28:31.516Z,27.80
2022-08-21T16:31:00.728Z,27.80
2022-08-21T16:33:36.926Z,27.70
2022-08-21T16:36:07.811Z,27.70
2022-08-21T16:38:38.245Z,27.70
2022-08-21T16:41:10.017Z,27.70
2022-08-21T16:43:41.483Z,27.70
2022-08-21T16:46:12.343Z,27.70
2022-08-21T16:48:42.423Z,27.70
2022-08-21T16:51:11.670Z,27.70
2022-08-21T16:53:40.955Z,27.70
2022-08-21T16:56:10.822Z,27.70
2022-08-21T16:58:44.065Z,27.70
2022-08-21T17:01:15.999Z,27.70
2022-08-21T17:03:47.715Z,27.70
2022-08-21T17:06:17.686Z,27.60
2022-08-21T17:08:46.845Z,27.60
2022-08-21T17:11:36.621Z,27.60
2022-08-21T17:14:10.615Z,27.60
2022-08-21T17:16:40.686Z,27.60
2022-08-21T17:19:12.979Z,27.60
2022-08-21T17:21:42.656Z,27.60
2022-08-21T17:24:15.479Z,27.60
2022-08-21T17:26:45.459Z,27.60
2022-08-21T17:29:16.747Z,27.60
2022-08-21T17:31:47.031Z,27.50
2022-08-21T17:34:16.873Z,27.50
2022-08-21T17:36:46.202Z,27.50
2022-08-21T17:39:21.969Z,27.40
2022-08-21T17:41:57.753Z,27.40
2022-08-21T17:44:28.591Z,27.40
2022-08-21T17:46:57.968Z,27.30
2022-08-21T17:49:27.014Z,27.30
2022-08-21T17:51:56.151Z,27.30
2022-08-21T17:54:26.559Z,27.30
2022-08-21T17:56:57.075Z,27.20
2022-08-21T17:59:28.306Z,27.20
2022-08-21T18:02:01.613Z,27.10
2022-08-21T18:04:31.725Z,27.10
2022-08-21T18:07:00.842Z,27.00
2022-08-21T18:09:29.848Z,27.00
2022-08-21T18:12:00.865Z,26.90
2022-08-21T18:14:35.056Z,26.90
2022-08-21T18:17:08.192Z,26.90
2022-08-21T18:19:37.703Z,26.80
2022-08-21T18:22:18.234Z,26.70
2022-08-21T18:24:47.636Z,26.70
2022-08-21T18:27:17.028Z,26.70
2022-08-21T18:29:47.855Z,26.60
2022-08-21T18:32:30.445Z,26.60
2022-08-21T18:35:02.750Z,26.60
2022-08-21T18:37:32.302Z,26.50
2022-08-21T18:40:04.226Z,26.40
2022-08-21T18:42:38.867Z,26.40
2022-08-21T18:45:14.091Z,26.40
2022-08-21T18:47:46.199Z,26.30
2022-08-21T18:50:19.354Z,26.30
2022-08-21T18:52:52.766Z,26.20
2022-08-21T18:55:37.936Z,26.20
2022-08-21T18:58:10.873Z,26.10
2022-08-21T19:00:47.040Z,26.10
2022-08-21T19:03:23.732Z,26.00
2022-08-21T19:05:54.039Z,26.00
2022-08-21T19:08:27.255Z,26.00
2022-08-21T19:11:01.139Z,26.00
2022-08-21T19:13:30.888Z,25.90
2022-08-21T19:16:03.767Z,25.90
2022-08-21T19:18:35.389Z,25.80
2022-08-21T19:21:05.172Z,25.80
2022-08-21T19:23:35.219Z,25.70
2022-08-21T19:26:08.471Z,25.70
2022-08-21T19:28:39.830Z,25.70
2022-08-21T19:31:19.670Z,25.60
2022-08-21T19:36:45.521Z,25.50
2022-08-21T19:39:15.275Z,25.50
2022-08-21T19:41:47.178Z,25.40
2022-08-21T19:44:23.001Z,25.40
2022-08-21T19:46:55.168Z,25.30
2022-08-21T19:49:28.646Z,25.30
2022-08-21T19:51:58.200Z,25.20
2022-08-21T19:54:29.882Z,25.20
2022-08-21T19:57:03.680Z,25.20
2022-08-21T19:59:36.362Z,25.10
2022-08-21T20:02:07.407Z,25.00
2022-08-21T20:04:36.739Z,25.00
2022-08-21T20:07:08.218Z,25.00
2022-08-21T20:09:38.241Z,25.00
2022-08-21T20:12:12.411Z,24.90
2022-08-21T20:14:45.823Z,24.80
2022-08-21T20:17:18.921Z,24.80
2022-08-21T20:19:54.069Z,24.70
2022-08-21T20:22:24.838Z,24.70
2022-08-21T20:24:55.381Z,24.60
2022-08-21T20:27:26.534Z,24.60
2022-08-21T20:29:56.680Z,24.60
2022-08-21T20:32:27.151Z,24.50
2022-08-21T20:34:56.126Z,24.40
2022-08-21T20:37:36.645Z,24.40
2022-08-21T20:40:10.301Z,24.40
2022-08-21T20:42:41.443Z,24.30
2022-08-21T20:45:18.659Z,24.30
2022-08-21T20:47:59.978Z,24.20
2022-08-21T20:50:33.231Z,24.20
2022-08-21T20:53:12.008Z,24.10
2022-08-21T20:55:48.224Z,24.10
2022-08-21T20:58:29.577Z,24.00
2022-08-21T21:01:02.119Z,24.00
2022-08-21T21:03:36.984Z,23.90
2022-08-21T21:06:10.234Z,23.90
2022-08-21T21:08:46.862Z,23.80
2022-08-21T21:11:22.319Z,23.80
2022-08-21T21:13:56.690Z,23.70
2022-08-21T21:16:31.555Z,23.70
2022-08-21T21:19:07.254Z,23.60
2022-08-21T21:21:51.671Z,23.60
2022-08-21T21:24:27.689Z,23.50
2022-08-21T21:27:02.447Z,23.50
2022-08-21T21:29:45.559Z,23.50
2022-08-21T21:35:07.727Z,23.40
2022-08-21T21:37:44.060Z,23.30
2022-08-21T21:40:31.937Z,23.30
2022-08-21T21:43:09.294Z,23.20
2022-08-21T21:46:00.941Z,23.20
2022-08-21T21:48:41.525Z,23.10
2022-08-21T21:51:21.886Z,23.00
2022-08-21T21:54:00.511Z,23.00
2022-08-21T21:56:40.683Z,23.00
2022-08-21T21:59:36.265Z,22.90
2022-08-21T22:02:16.156Z,22.90
2022-08-21T22:04:56.728Z,22.90
2022-08-21T22:07:36.423Z,22.80
2022-08-21T22:10:19.992Z,22.70
2022-08-21T22:13:11.165Z,22.70
2022-08-21T22:15:41.597Z,22.70
2022-08-21T22:18:15.981Z,22.70
2022-08-21T22:20:52.349Z,22.70
2022-08-21T22:23:27.456Z,22.60
2022-08-21T22:26:05.934Z,22.60
2022-08-21T22:28:40.197Z,22.60
2022-08-21T22:31:19.173Z,22.50
2022-08-21T22:34:18.205Z,22.50
2022-08-21T22:36:56.185Z,22.50
2022-08-21T22:39:37.810Z,22.40
2022-08-21T22:45:04.684Z,22.40
2022-08-21T22:47:37.527Z,22.30
2022-08-21T22:50:18.977Z,22.30
2022-08-21T22:52:51.762Z,22.30
2022-08-21T22:55:28.676Z,22.30
2022-08-21T22:58:06.789Z,22.20
2022-08-21T23:00:53.153Z,22.20
2022-08-21T23:03:31.917Z,22.20
2022-08-21T23:06:12.677Z,22.10
2022-08-21T23:08:44.103Z,22.10
2022-08-21T23:11:17.810Z,22.10
2022-08-21T23:13:49.579Z,22.00
2022-08-21T23:16:34.714Z,22.00
2022-08-21T23:19:19.694Z,22.00
2022-08-21T23:21:57.859Z,21.90
2022-08-21T23:24:46.733Z,21.90
2022-08-21T23:27:35.967Z,21.90
2022-08-21T23:30:11.051Z,21.80
2022-08-21T23:33:00.768Z,21.80
2022-08-21T23:35:51.127Z,21.80
2022-08-21T23:38:32.497Z,21.70
2022-08-21T23:41:11.382Z,21.70
2022-08-21T23:43:52.710Z,21.60
2022-08-21T23:46:41.008Z,21.60
2022-08-21T23:49:24.435Z,21.50
2022-08-21T23:52:10.912Z,21.50
2022-08-21T23:54:52.816Z,21.50
2022-08-21T23:57:36.363Z,21.50
