createdAt,value
2018-07-04T00:04:02.606Z,18.63
2018-07-04T00:09:17.085Z,28.80
2018-07-04T00:14:31.607Z,25.87
2018-07-04T00:19:46.230Z,30.77
2018-07-04T00:25:00.888Z,28.27
2018-07-04T00:30:09.587Z,20.37
2018-07-04T00:35:24.334Z,13.23
2018-07-04T00:40:39.086Z,7.07
2018-07-04T00:45:53.763Z,4.90
2018-07-04T00:51:08.469Z,4.50
2018-07-04T00:56:23.042Z,4.27
2018-07-04T01:01:37.735Z,4.50
2018-07-04T01:06:52.762Z,4.30
2018-07-04T01:12:07.349Z,4.57
2018-07-04T01:17:16.070Z,6.20
2018-07-04T01:22:30.669Z,4.17
2018-07-04T01:27:45.332Z,5.47
2018-07-04T01:32:59.992Z,4.90
2018-07-04T01:38:14.594Z,4.63
2018-07-04T01:43:29.164Z,5.00
2018-07-04T01:48:43.803Z,6.40
2018-07-04T01:53:58.303Z,8.13
2018-07-04T01:59:13.085Z,5.87
2018-07-04T02:04:27.638Z,6.97
2018-07-04T02:09:42.161Z,5.50
2018-07-04T02:14:56.762Z,6.23
2018-07-04T02:20:11.556Z,5.43
2018-07-04T02:25:26.188Z,6.17
2018-07-04T02:30:34.927Z,6.67
2018-07-04T02:35:49.375Z,6.97
2018-07-04T02:41:04.004Z,6.33
2018-07-04T02:46:52.555Z,6.20
2018-07-04T02:52:07.101Z,6.37
2018-07-04T02:57:21.698Z,6.30
2018-07-04T03:02:36.476Z,6.97
2018-07-04T03:07:44.975Z,7.00
2018-07-04T03:12:59.527Z,10.30
2018-07-04T03:18:14.219Z,13.80
2018-07-04T03:23:28.920Z,9.83
2018-07-04T03:28:43.491Z,12.53
2018-07-04T03:33:58.126Z,9.33
2018-07-04T03:39:12.650Z,7.77
2018-07-04T03:44:27.403Z,9.67
2018-07-04T03:49:41.921Z,9.87
2018-07-04T03:54:56.624Z,6.40
2018-07-04T04:00:11.272Z,6.73
2018-07-04T04:05:25.972Z,9.00
2018-07-04T04:10:40.510Z,8.03
2018-07-04T04:15:55.219Z,8.13
2018-07-04T04:21:09.947Z,8.17
2018-07-04T04:26:24.587Z,9.00
2018-07-04T04:31:39.244Z,9.70
2018-07-04T04:36:53.892Z,6.80
2018-07-04T04:42:08.626Z,7.70
2018-07-04T04:47:23.538Z,7.73
2018-07-04T04:52:38.307Z,7.73
2018-07-04T04:57:53.059Z,8.23
2018-07-04T05:03:07.844Z,6.83
2018-07-04T05:08:22.474Z,8.00
2018-07-04T05:13:37.021Z,10.37
2018-07-04T05:18:51.662Z,7.63
2018-07-04T05:24:06.212Z,9.80
2018-07-04T05:29:20.941Z,10.50
2018-07-04T05:34:35.590Z,8.00
2018-07-04T05:39:44.285Z,8.77
2018-07-04T05:44:58.950Z,8.33
2018-07-04T05:50:13.682Z,11.57
2018-07-04T05:55:28.266Z,7.43
2018-07-04T06:00:42.947Z,9.40
2018-07-04T06:05:57.496Z,6.23
2018-07-04T06:11:12.212Z,10.87
2018-07-04T06:16:26.928Z,6.90
2018-07-04T06:21:41.594Z,11.80
2018-07-04T06:26:56.217Z,8.23
2018-07-04T06:32:10.886Z,9.40
2018-07-04T06:37:25.506Z,7.70
2018-07-04T06:42:27.742Z,6.50
2018-07-04T06:47:30.055Z,7.33
2018-07-04T06:52:32.542Z,6.78
2018-07-04T06:57:35.028Z,5.83
2018-07-04T07:02:37.267Z,6.80
2018-07-04T07:07:51.950Z,9.18
2018-07-04T07:13:06.463Z,6.72
2018-07-04T07:18:21.078Z,8.08
2018-07-04T07:23:35.854Z,6.83
2018-07-04T07:28:50.544Z,7.60
2018-07-04T07:34:06.020Z,6.40
2018-07-04T07:39:20.989Z,7.23
2018-07-04T07:44:29.706Z,7.45
2018-07-04T07:49:44.214Z,7.65
2018-07-04T07:54:58.743Z,7.67
2018-07-04T08:00:13.400Z,8.53
2018-07-04T08:05:28.135Z,7.40
2018-07-04T08:10:36.787Z,8.40
2018-07-04T08:15:51.428Z,7.87
2018-07-04T08:21:06.127Z,7.80
2018-07-04T08:26:14.739Z,7.80
2018-07-04T08:31:29.332Z,7.20
2018-07-04T08:36:43.955Z,7.97
2018-07-04T08:41:58.655Z,7.40
2018-07-04T08:47:13.264Z,8.93
2018-07-04T08:52:27.804Z,8.27
2018-07-04T08:57:42.540Z,5.27
2018-07-04T09:02:57.307Z,5.60
2018-07-04T09:08:11.890Z,5.83
2018-07-04T09:13:26.628Z,5.87
2018-07-04T09:18:41.188Z,6.27
2018-07-04T09:23:55.852Z,4.77
2018-07-04T09:29:10.596Z,5.27
2018-07-04T09:34:25.292Z,5.03
2018-07-04T09:39:40.055Z,5.17
2018-07-04T09:44:54.641Z,6.07
2018-07-04T09:50:10.121Z,4.73
2018-07-04T09:55:18.856Z,5.60
2018-07-04T10:00:27.434Z,4.77
2018-07-04T10:05:42.029Z,4.53
2018-07-04T10:10:56.513Z,4.90
2018-07-04T10:16:11.023Z,4.30
2018-07-04T10:21:25.856Z,4.23
2018-07-04T10:26:40.392Z,4.20
2018-07-04T10:31:55.097Z,4.43
2018-07-04T10:37:09.598Z,4.33
2018-07-04T10:42:24.388Z,3.60
2018-07-04T10:47:39.101Z,6.00
2018-07-04T10:52:53.749Z,3.90
2018-07-04T10:58:08.404Z,5.27
2018-07-04T11:03:23.200Z,4.33
2018-07-04T11:08:37.736Z,3.92
2018-07-04T11:13:52.299Z,4.92
2018-07-04T11:19:06.882Z,4.00
2018-07-04T11:24:21.490Z,4.72
2018-07-04T11:29:35.984Z,4.35
2018-07-04T11:34:50.665Z,3.83
2018-07-04T11:40:05.235Z,4.03
2018-07-04T11:45:20.020Z,6.60
2018-07-04T11:50:22.269Z,3.87
2018-07-04T11:55:24.522Z,3.67
2018-07-04T12:00:26.759Z,5.22
2018-07-04T12:05:41.291Z,3.95
2018-07-04T12:10:43.540Z,3.85
2018-07-04T12:15:46.450Z,5.87
2018-07-04T12:20:48.964Z,3.75
2018-07-04T12:25:51.428Z,4.75
2018-07-04T12:30:53.729Z,3.85
2018-07-04T12:35:56.214Z,4.70
2018-07-04T12:40:58.704Z,4.30
2018-07-04T12:46:01.196Z,4.33
2018-07-04T12:51:03.702Z,3.85
2018-07-04T12:56:18.251Z,4.83
2018-07-04T13:01:32.831Z,6.78
2018-07-04T13:06:47.927Z,3.12
2018-07-04T13:12:02.579Z,3.00
2018-07-04T13:17:17.371Z,2.62
2018-07-04T13:22:32.146Z,3.77
2018-07-04T13:27:46.864Z,4.03
2018-07-04T13:33:01.488Z,4.30
2018-07-04T13:38:16.011Z,4.30
2018-07-04T13:43:31.060Z,3.92
2018-07-04T13:48:45.874Z,3.12
2018-07-04T13:54:00.485Z,3.30
2018-07-04T13:59:15.245Z,3.75
2018-07-04T14:04:29.986Z,4.87
2018-07-04T14:09:44.867Z,3.95
2018-07-04T14:14:59.670Z,4.70
2018-07-04T14:20:14.586Z,4.47
2018-07-04T14:25:29.675Z,4.37
2018-07-04T14:30:44.310Z,3.10
2018-07-04T14:35:58.967Z,3.87
2018-07-04T14:41:13.727Z,6.58
2018-07-04T14:46:28.459Z,3.92
2018-07-04T14:51:43.063Z,4.73
2018-07-04T14:56:58.240Z,5.33
2018-07-04T15:02:13.090Z,5.07
2018-07-04T15:07:28.000Z,5.60
2018-07-04T15:12:42.804Z,3.50
2018-07-04T15:17:57.584Z,8.87
2018-07-04T15:23:12.264Z,4.40
2018-07-04T15:28:27.419Z,6.10
2018-07-04T15:33:41.954Z,3.90
2018-07-04T15:38:56.718Z,3.50
2018-07-04T15:44:11.542Z,5.97
2018-07-04T15:49:26.327Z,7.53
2018-07-04T15:54:35.215Z,6.43
2018-07-04T15:59:50.163Z,4.93
2018-07-04T16:05:05.040Z,3.00
2018-07-04T16:10:13.602Z,4.57
2018-07-04T16:15:28.116Z,2.83
2018-07-04T16:20:42.868Z,5.80
2018-07-04T16:25:57.572Z,3.13
2018-07-04T16:31:12.164Z,3.10
2018-07-04T16:36:26.750Z,2.70
2018-07-04T16:41:41.570Z,3.97
2018-07-04T16:46:56.231Z,2.70
2018-07-04T16:52:10.887Z,2.67
2018-07-04T16:57:20.252Z,3.13
2018-07-04T17:02:34.836Z,2.53
2018-07-04T17:07:43.436Z,4.33
2018-07-04T17:12:58.231Z,2.30
2018-07-04T17:18:12.862Z,1.70
2018-07-04T17:23:28.720Z,2.33
2018-07-04T17:28:44.322Z,2.20
2018-07-04T17:33:59.968Z,2.77
2018-07-04T17:39:15.572Z,1.70
2018-07-04T17:44:31.242Z,2.37
2018-07-04T17:49:40.615Z,2.60
2018-07-04T17:54:56.859Z,3.07
2018-07-04T18:00:13.200Z,1.30
2018-07-04T18:05:28.813Z,1.43
2018-07-04T18:10:44.403Z,1.63
2018-07-04T18:16:00.051Z,2.97
2018-07-04T18:21:20.878Z,2.47
2018-07-04T18:26:35.527Z,2.20
2018-07-04T18:31:50.277Z,1.27
2018-07-04T18:37:04.943Z,3.23
2018-07-04T18:42:19.656Z,1.23
2018-07-04T18:47:34.195Z,2.23
2018-07-04T18:52:48.783Z,2.03
2018-07-04T18:58:03.581Z,2.43
2018-07-04T19:03:18.595Z,2.47
2018-07-04T19:08:33.313Z,2.27
2018-07-04T19:13:47.988Z,1.50
2018-07-04T19:19:02.742Z,2.67
2018-07-04T19:24:17.502Z,3.07
2018-07-04T19:29:33.365Z,3.33
2018-07-04T19:34:42.012Z,6.00
2018-07-04T19:39:56.809Z,4.23
2018-07-04T19:45:11.486Z,4.00
2018-07-04T19:50:26.077Z,4.73
2018-07-04T19:55:40.815Z,6.50
2018-07-04T20:00:55.324Z,5.70
2018-07-04T20:06:10.647Z,5.40
2018-07-04T20:11:25.482Z,6.00
2018-07-04T20:16:40.211Z,6.57
2018-07-04T20:21:54.937Z,6.30
2018-07-04T20:27:09.476Z,6.10
2018-07-04T20:32:24.088Z,6.23
2018-07-04T20:37:32.686Z,6.83
2018-07-04T20:42:47.457Z,6.03
2018-07-04T20:48:02.241Z,5.77
2018-07-04T20:53:16.783Z,6.63
2018-07-04T20:58:31.650Z,6.83
2018-07-04T21:03:46.429Z,6.40
2018-07-04T21:09:01.195Z,7.47
2018-07-04T21:14:15.732Z,7.70
2018-07-04T21:19:30.566Z,8.67
2018-07-04T21:24:45.296Z,9.03
2018-07-04T21:29:59.879Z,10.80
2018-07-04T21:35:14.470Z,10.63
2018-07-04T21:40:29.123Z,8.10
2018-07-04T21:45:43.719Z,9.53
2018-07-04T21:50:58.504Z,11.33
2018-07-04T21:56:13.280Z,9.70
2018-07-04T22:01:28.142Z,10.80
2018-07-04T22:06:42.640Z,10.13
2018-07-04T22:11:57.351Z,9.60
2018-07-04T22:17:11.998Z,9.67
2018-07-04T22:22:26.647Z,9.13
2018-07-04T22:27:41.359Z,9.23
2018-07-04T22:32:58.022Z,8.80
2018-07-04T22:38:12.815Z,8.67
2018-07-04T22:43:27.490Z,8.17
2018-07-04T22:48:42.191Z,8.60
2018-07-04T22:53:57.282Z,9.70
2018-07-04T22:59:12.317Z,8.87
2018-07-04T23:04:27.164Z,10.33
2018-07-04T23:09:42.105Z,12.00
2018-07-04T23:14:56.761Z,11.27
2018-07-04T23:20:11.536Z,11.13
2018-07-04T23:25:26.511Z,28.97
2018-07-04T23:30:41.392Z,25.20
2018-07-04T23:35:56.188Z,20.47
2018-07-04T23:41:10.845Z,14.43
2018-07-04T23:46:25.612Z,9.67
2018-07-04T23:51:40.397Z,7.70
2018-07-04T23:56:55.257Z,7.70
