createdAt,value
2018-08-20T00:00:03.182Z,0.00
2018-08-20T00:01:03.168Z,0.00
2018-08-20T00:02:03.159Z,0.00
2018-08-20T00:03:03.164Z,0.00
2018-08-20T00:04:03.158Z,0.00
2018-08-20T00:05:03.128Z,0.00
2018-08-20T00:06:03.118Z,0.00
2018-08-20T00:07:03.104Z,0.00
2018-08-20T00:08:03.092Z,0.00
2018-08-20T00:09:03.107Z,0.00
2018-08-20T00:10:03.088Z,0.00
2018-08-20T00:11:03.079Z,0.00
2018-08-20T00:12:03.049Z,0.00
2018-08-20T00:13:03.037Z,0.00
2018-08-20T00:14:03.032Z,0.00
2018-08-20T00:15:03.019Z,0.00
2018-08-20T00:16:03.006Z,0.00
2018-08-20T00:17:03.009Z,0.00
2018-08-20T00:18:02.983Z,0.00
2018-08-20T00:19:02.994Z,0.00
2018-08-20T00:20:02.964Z,0.00
2018-08-20T00:21:02.974Z,0.00
2018-08-20T00:22:02.945Z,0.00
2018-08-20T00:23:02.933Z,0.00
2018-08-20T00:24:02.923Z,0.00
2018-08-20T00:25:02.909Z,0.00
2018-08-20T00:26:02.900Z,0.00
2018-08-20T00:27:02.902Z,0.00
2018-08-20T00:28:02.877Z,0.00
2018-08-20T00:29:02.863Z,0.00
2018-08-20T00:30:02.855Z,0.00
2018-08-20T00:31:02.879Z,0.00
2018-08-20T00:32:02.834Z,0.00
2018-08-20T00:33:02.825Z,0.00
2018-08-20T00:34:02.809Z,0.00
2018-08-20T00:35:02.798Z,0.00
2018-08-20T00:36:02.789Z,0.00
2018-08-20T00:37:02.799Z,0.00
2018-08-20T00:38:02.783Z,0.00
2018-08-20T00:39:02.768Z,0.00
2018-08-20T00:40:02.743Z,0.00
2018-08-20T00:41:02.735Z,0.00
2018-08-20T00:42:02.726Z,0.00
2018-08-20T00:43:02.741Z,0.00
2018-08-20T00:44:02.702Z,0.00
2018-08-20T00:45:02.691Z,0.00
2018-08-20T00:46:02.677Z,0.00
2018-08-20T00:47:02.666Z,0.00
2018-08-20T00:48:02.655Z,0.00
2018-08-20T00:49:02.661Z,0.00
2018-08-20T00:50:02.637Z,0.00
2018-08-20T00:51:02.626Z,0.00
2018-08-20T00:52:02.616Z,0.00
2018-08-20T00:53:02.600Z,0.00
2018-08-20T00:54:02.612Z,0.00
2018-08-20T00:55:02.593Z,0.00
2018-08-20T00:56:02.571Z,0.00
2018-08-20T00:57:02.557Z,0.00
2018-08-20T00:58:02.553Z,0.00
2018-08-20T00:59:02.548Z,0.00
2018-08-20T01:00:02.567Z,0.00
2018-08-20T01:01:02.518Z,0.00
2018-08-20T01:02:02.504Z,0.00
2018-08-20T01:03:02.493Z,0.00
2018-08-20T01:04:02.480Z,0.00
2018-08-20T01:05:02.469Z,0.00
2018-08-20T01:06:02.474Z,0.00
2018-08-20T01:07:02.447Z,0.00
2018-08-20T01:08:02.436Z,0.00
2018-08-20T01:09:02.427Z,0.00
2018-08-20T01:10:02.418Z,0.00
2018-08-20T01:11:02.423Z,0.00
2018-08-20T01:12:02.393Z,0.00
2018-08-20T01:13:02.383Z,0.00
2018-08-20T01:14:02.373Z,0.00
2018-08-20T01:15:02.362Z,0.00
2018-08-20T01:16:02.365Z,0.00
2018-08-20T01:17:02.362Z,0.00
2018-08-20T01:18:02.328Z,0.00
2018-08-20T01:19:02.318Z,0.00
2018-08-20T01:20:02.306Z,0.00
2018-08-20T01:21:02.296Z,0.00
2018-08-20T01:22:02.286Z,0.00
2018-08-20T01:23:02.314Z,0.00
2018-08-20T01:24:02.263Z,0.00
2018-08-20T01:25:02.249Z,0.00
2018-08-20T01:26:02.239Z,0.00
2018-08-20T01:27:02.232Z,0.00
2018-08-20T01:28:02.220Z,0.00
2018-08-20T01:29:02.226Z,0.00
2018-08-20T01:30:02.198Z,0.00
2018-08-20T01:31:02.215Z,0.00
2018-08-20T01:32:02.179Z,0.00
2018-08-20T01:33:02.182Z,0.00
2018-08-20T01:34:02.156Z,0.00
2018-08-20T01:35:02.142Z,0.00
2018-08-20T01:36:02.131Z,0.00
2018-08-20T01:37:02.121Z,0.00
2018-08-20T01:38:02.155Z,0.00
2018-08-20T01:39:02.098Z,0.00
2018-08-20T01:40:02.088Z,0.00
2018-08-20T01:41:02.075Z,0.00
2018-08-20T01:42:02.066Z,0.00
2018-08-20T01:43:02.054Z,0.00
2018-08-20T01:44:02.063Z,0.00
2018-08-20T01:45:02.035Z,0.00
2018-08-20T01:46:02.021Z,0.00
2018-08-20T01:47:02.013Z,0.00
2018-08-20T01:48:02.001Z,0.00
2018-08-20T01:49:01.990Z,0.00
2018-08-20T01:50:01.996Z,0.00
2018-08-20T01:51:01.967Z,0.00
2018-08-20T01:52:01.957Z,0.00
2018-08-20T01:53:01.948Z,0.00
2018-08-20T01:54:01.936Z,0.00
2018-08-20T01:55:01.928Z,0.00
2018-08-20T01:56:01.928Z,0.00
2018-08-20T01:57:01.903Z,0.00
2018-08-20T01:58:01.892Z,0.00
2018-08-20T01:59:01.879Z,0.00
2018-08-20T02:00:01.893Z,0.00
2018-08-20T02:01:01.860Z,0.00
2018-08-20T02:02:01.851Z,0.00
2018-08-20T02:03:01.836Z,0.00
2018-08-20T02:04:01.826Z,0.00
2018-08-20T02:05:01.816Z,0.00
2018-08-20T02:06:01.829Z,0.00
2018-08-20T02:07:01.793Z,0.00
2018-08-20T02:08:01.780Z,0.00
2018-08-20T02:09:01.772Z,0.00
2018-08-20T02:10:01.759Z,0.00
2018-08-20T02:11:01.748Z,0.00
2018-08-20T02:12:01.753Z,0.00
2018-08-20T02:13:01.732Z,0.00
2018-08-20T02:14:01.715Z,0.00
2018-08-20T02:15:01.705Z,0.00
2018-08-20T02:16:01.693Z,0.00
2018-08-20T02:17:01.700Z,0.00
2018-08-20T02:18:01.671Z,0.00
2018-08-20T02:19:01.663Z,0.00
2018-08-20T02:20:01.650Z,0.00
2018-08-20T02:21:01.643Z,0.00
2018-08-20T02:22:01.645Z,0.00
2018-08-20T02:23:01.632Z,0.00
2018-08-20T02:24:01.605Z,0.00
2018-08-20T02:25:01.599Z,0.00
2018-08-20T02:26:01.586Z,0.00
2018-08-20T02:27:01.576Z,0.00
2018-08-20T02:28:01.578Z,0.00
2018-08-20T02:29:01.553Z,0.00
2018-08-20T02:30:01.540Z,0.00
2018-08-20T02:31:01.529Z,0.00
2018-08-20T02:32:01.518Z,0.00
2018-08-20T02:33:01.531Z,0.00
2018-08-20T02:34:01.499Z,0.00
2018-08-20T02:35:01.491Z,0.00
2018-08-20T02:36:01.483Z,0.00
2018-08-20T02:37:01.466Z,0.00
2018-08-20T02:38:01.456Z,0.00
2018-08-20T02:39:01.465Z,0.00
2018-08-20T02:40:01.447Z,0.00
2018-08-20T02:41:01.422Z,0.00
2018-08-20T02:42:01.412Z,0.00
2018-08-20T02:43:01.418Z,0.00
2018-08-20T02:44:01.388Z,0.00
2018-08-20T02:45:01.437Z,0.00
2018-08-20T02:46:01.366Z,0.00
2018-08-20T02:47:01.356Z,0.00
2018-08-20T02:48:01.347Z,0.00
2018-08-20T02:49:01.335Z,0.00
2018-08-20T02:50:01.325Z,0.00
2018-08-20T02:51:01.328Z,0.00
2018-08-20T02:52:01.304Z,0.00
2018-08-20T02:53:01.289Z,0.00
2018-08-20T02:54:01.280Z,0.00
2018-08-20T02:55:01.285Z,0.00
2018-08-20T02:56:01.267Z,0.00
2018-08-20T02:57:01.257Z,0.00
2018-08-20T02:58:01.238Z,0.00
2018-08-20T02:59:01.224Z,0.00
2018-08-20T03:00:01.217Z,0.00
2018-08-20T03:01:01.216Z,0.00
2018-08-20T03:02:01.225Z,0.00
2018-08-20T03:03:01.184Z,0.00
2018-08-20T03:04:01.173Z,0.00
2018-08-20T03:05:01.160Z,0.00
2018-08-20T03:06:01.168Z,0.00
2018-08-20T03:07:01.138Z,0.00
2018-08-20T03:08:01.151Z,0.00
2018-08-20T03:09:01.116Z,0.00
2018-08-20T03:10:01.104Z,0.00
2018-08-20T03:11:01.093Z,0.00
2018-08-20T03:12:01.082Z,0.00
2018-08-20T03:13:01.071Z,0.00
2018-08-20T03:14:01.085Z,0.00
2018-08-20T03:15:01.053Z,0.00
2018-08-20T03:16:01.040Z,0.00
2018-08-20T03:17:01.030Z,0.00
2018-08-20T03:18:01.021Z,0.00
2018-08-20T03:19:01.009Z,0.00
2018-08-20T03:20:01.012Z,0.00
2018-08-20T03:21:00.986Z,0.00
2018-08-20T03:22:00.972Z,0.00
2018-08-20T03:23:00.975Z,0.00
2018-08-20T03:24:00.954Z,0.00
2018-08-20T03:25:00.943Z,0.00
2018-08-20T03:26:00.951Z,0.00
2018-08-20T03:27:00.921Z,0.00
2018-08-20T03:28:00.907Z,0.00
2018-08-20T03:29:00.898Z,0.00
2018-08-20T03:30:00.889Z,0.00
2018-08-20T03:31:00.889Z,0.00
2018-08-20T03:32:00.885Z,0.00
2018-08-20T03:33:00.856Z,0.00
2018-08-20T03:34:00.846Z,0.00
2018-08-20T03:35:00.834Z,0.00
2018-08-20T03:36:00.854Z,0.00
2018-08-20T03:37:00.811Z,0.00
2018-08-20T03:38:00.799Z,0.00
2018-08-20T03:39:00.787Z,0.00
2018-08-20T03:40:00.779Z,0.00
2018-08-20T03:41:00.768Z,0.00
2018-08-20T03:42:00.776Z,0.00
2018-08-20T03:43:00.751Z,0.00
2018-08-20T03:44:00.733Z,0.00
2018-08-20T03:45:00.725Z,0.00
2018-08-20T03:46:00.712Z,4.00
2018-08-20T03:47:00.702Z,4.00
2018-08-20T03:48:00.707Z,4.00
2018-08-20T03:49:00.682Z,4.00
2018-08-20T03:50:00.711Z,4.00
2018-08-20T03:51:00.657Z,8.00
2018-08-20T03:52:00.649Z,8.00
2018-08-20T03:53:00.635Z,12.00
2018-08-20T03:54:00.624Z,8.00
2018-08-20T03:55:00.615Z,12.00
2018-08-20T03:56:00.621Z,16.00
2018-08-20T03:57:00.596Z,20.00
2018-08-20T03:58:00.584Z,24.00
2018-08-20T03:59:00.589Z,28.00
2018-08-20T04:00:00.561Z,28.00
2018-08-20T04:01:00.550Z,32.00
2018-08-20T04:02:00.539Z,36.00
2018-08-20T04:03:00.543Z,40.00
2018-08-20T04:04:00.531Z,48.00
2018-08-20T04:05:00.588Z,52.00
2018-08-20T04:06:00.493Z,60.00
2018-08-20T04:07:00.486Z,68.00
2018-08-20T04:08:00.477Z,80.00
2018-08-20T04:09:00.476Z,88.00
2018-08-20T04:10:00.454Z,100.00
2018-08-20T04:11:00.439Z,108.00
2018-08-20T04:12:00.444Z,116.00
2018-08-20T04:13:00.421Z,120.00
2018-08-20T04:14:00.424Z,128.00
2018-08-20T04:15:00.398Z,128.00
2018-08-20T04:16:00.386Z,136.00
2018-08-20T04:17:00.403Z,152.00
2018-08-20T04:18:00.365Z,184.00
2018-08-20T04:19:00.356Z,216.00
2018-08-20T04:20:00.340Z,228.00
2018-08-20T04:21:00.330Z,232.00
2018-08-20T04:22:00.319Z,260.00
2018-08-20T04:23:00.327Z,296.00
2018-08-20T04:24:00.296Z,300.00
2018-08-20T04:25:00.288Z,300.00
2018-08-20T04:26:00.278Z,308.00
2018-08-20T04:27:00.343Z,316.00
2018-08-20T04:28:00.255Z,352.00
2018-08-20T04:29:00.249Z,376.00
2018-08-20T04:30:00.234Z,388.00
2018-08-20T04:31:00.223Z,412.00
2018-08-20T04:32:00.230Z,408.00
2018-08-20T04:33:00.199Z,420.00
2018-08-20T04:34:00.187Z,524.00
2018-08-20T04:35:00.176Z,620.00
2018-08-20T04:36:00.169Z,672.00
2018-08-20T04:37:00.159Z,732.00
2018-08-20T04:38:00.165Z,792.00
2018-08-20T04:39:00.148Z,844.00
2018-08-20T04:40:00.134Z,860.00
2018-08-20T04:41:00.115Z,892.00
2018-08-20T04:42:00.143Z,948.00
2018-08-20T04:43:00.092Z,984.00
2018-08-20T04:44:00.097Z,1008.00
2018-08-20T04:45:00.067Z,984.00
2018-08-20T04:46:00.063Z,932.00
2018-08-20T04:47:00.053Z,868.00
2018-08-20T04:48:00.038Z,832.00
2018-08-20T04:49:00.039Z,820.00
2018-08-20T04:50:00.122Z,824.00
2018-08-20T04:51:00.160Z,880.00
2018-08-20T04:52:00.011Z,968.00
2018-08-20T04:52:59.981Z,1068.00
2018-08-20T04:53:59.973Z,1120.00
2018-08-20T04:54:59.971Z,1016.00
2018-08-20T04:55:59.950Z,916.00
2018-08-20T04:56:59.940Z,988.00
2018-08-20T04:57:59.930Z,1012.00
2018-08-20T04:58:59.918Z,948.00
2018-08-20T04:59:59.917Z,932.00
2018-08-20T05:00:59.896Z,884.00
2018-08-20T05:01:59.896Z,948.00
2018-08-20T05:02:59.922Z,1188.00
2018-08-20T05:03:59.947Z,1360.00
2018-08-20T05:04:59.852Z,1496.00
2018-08-20T05:05:59.841Z,1600.00
2018-08-20T05:06:59.839Z,1664.00
2018-08-20T05:07:59.818Z,1700.00
2018-08-20T05:08:59.808Z,1656.00
2018-08-20T05:09:59.857Z,1684.00
2018-08-20T05:10:59.788Z,1712.00
2018-08-20T05:11:59.790Z,1668.00
2018-08-20T05:12:59.766Z,1592.00
2018-08-20T05:13:59.768Z,1492.00
2018-08-20T05:14:59.744Z,1392.00
2018-08-20T05:15:59.733Z,1324.00
2018-08-20T05:16:59.739Z,1396.00
2018-08-20T05:17:59.709Z,1460.00
2018-08-20T05:18:59.792Z,1580.00
2018-08-20T05:19:59.689Z,1704.00
2018-08-20T05:20:59.676Z,1748.00
2018-08-20T05:21:59.670Z,1780.00
2018-08-20T05:22:59.672Z,1724.00
2018-08-20T05:23:59.645Z,1688.00
2018-08-20T05:24:59.637Z,1796.00
2018-08-20T05:25:59.640Z,1896.00
2018-08-20T05:26:59.615Z,1880.00
2018-08-20T05:27:59.602Z,1764.00
2018-08-20T05:28:59.591Z,1644.00
2018-08-20T05:29:59.583Z,1624.00
2018-08-20T05:30:59.579Z,1636.00
2018-08-20T05:31:59.559Z,1672.00
2018-08-20T05:32:59.548Z,1744.00
2018-08-20T05:33:59.546Z,1800.00
2018-08-20T05:34:59.528Z,1864.00
2018-08-20T05:35:59.513Z,1940.00
2018-08-20T05:36:59.502Z,2004.00
2018-08-20T05:37:59.492Z,1940.00
2018-08-20T05:38:59.516Z,1832.00
2018-08-20T05:39:59.469Z,1952.00
2018-08-20T05:40:59.461Z,2300.00
2018-08-20T05:41:59.452Z,2756.00
2018-08-20T05:42:59.436Z,3000.00
2018-08-20T05:43:59.428Z,3196.00
2018-08-20T05:44:59.440Z,3332.00
2018-08-20T05:45:59.408Z,3520.00
2018-08-20T05:46:59.393Z,3772.00
2018-08-20T05:47:59.383Z,4024.00
2018-08-20T05:48:59.375Z,4296.00
2018-08-20T05:49:59.363Z,4500.00
2018-08-20T05:50:59.365Z,4632.00
2018-08-20T05:51:59.340Z,4776.00
2018-08-20T05:52:59.333Z,4696.00
2018-08-20T05:53:59.321Z,4784.00
2018-08-20T05:54:59.305Z,4728.00
2018-08-20T05:55:59.326Z,4152.00
2018-08-20T05:56:59.285Z,3972.00
2018-08-20T05:57:59.281Z,4304.00
2018-08-20T05:58:59.264Z,4284.00
2018-08-20T05:59:59.251Z,4284.00
2018-08-20T06:00:59.243Z,4448.00
2018-08-20T06:01:59.243Z,4284.00
2018-08-20T06:02:59.221Z,3412.00
2018-08-20T06:03:59.210Z,2748.00
2018-08-20T06:04:59.200Z,2928.00
2018-08-20T06:05:59.187Z,2916.00
2018-08-20T06:06:59.191Z,3024.00
2018-08-20T06:07:59.221Z,3136.00
2018-08-20T06:08:59.156Z,2916.00
2018-08-20T06:09:59.142Z,2548.00
2018-08-20T06:10:59.134Z,2308.00
2018-08-20T06:11:59.122Z,2220.00
2018-08-20T06:12:59.128Z,2128.00
2018-08-20T06:13:59.102Z,2000.00
2018-08-20T06:14:59.090Z,2036.00
2018-08-20T06:15:59.090Z,2304.00
2018-08-20T06:16:59.067Z,2624.00
2018-08-20T06:17:59.103Z,3048.00
2018-08-20T06:18:59.047Z,3272.00
2018-08-20T06:19:59.059Z,3400.00
2018-08-20T06:20:59.024Z,3116.00
2018-08-20T06:21:59.016Z,3244.00
2018-08-20T06:22:59.008Z,4040.00
2018-08-20T06:23:59.005Z,4100.00
2018-08-20T06:24:59.003Z,3672.00
2018-08-20T06:25:58.976Z,4172.00
2018-08-20T06:26:58.961Z,4520.00
2018-08-20T06:27:58.950Z,4248.00
2018-08-20T06:28:58.954Z,4204.00
2018-08-20T06:29:58.939Z,4628.00
2018-08-20T06:30:58.917Z,5104.00
2018-08-20T06:31:58.917Z,5396.00
2018-08-20T06:32:58.893Z,5556.00
2018-08-20T06:33:58.903Z,5556.00
2018-08-20T06:34:58.871Z,5600.00
2018-08-20T06:35:58.872Z,5324.00
2018-08-20T06:36:58.854Z,5092.00
2018-08-20T06:37:58.850Z,5548.00
2018-08-20T06:38:58.828Z,5692.00
2018-08-20T06:39:58.827Z,5524.00
2018-08-20T06:40:58.806Z,5712.00
2018-08-20T06:41:58.794Z,6196.00
2018-08-20T06:42:58.785Z,6204.00
2018-08-20T06:43:58.773Z,6228.00
2018-08-20T06:44:58.787Z,6196.00
2018-08-20T06:45:58.756Z,6032.00
2018-08-20T06:46:58.741Z,6256.00
2018-08-20T06:47:58.731Z,6392.00
2018-08-20T06:48:58.721Z,6524.00
2018-08-20T06:49:58.708Z,6636.00
2018-08-20T06:50:58.712Z,6900.00
2018-08-20T06:51:58.709Z,6692.00
2018-08-20T06:52:58.679Z,6568.00
2018-08-20T06:53:58.667Z,6932.00
2018-08-20T06:54:58.656Z,7224.00
2018-08-20T06:55:58.644Z,7692.00
2018-08-20T06:56:58.635Z,7816.00
2018-08-20T06:57:58.635Z,7944.00
2018-08-20T06:58:58.614Z,7648.00
2018-08-20T06:59:58.597Z,7956.00
2018-08-20T07:00:58.590Z,8780.00
2018-08-20T07:01:58.588Z,9204.00
2018-08-20T07:02:58.590Z,9296.00
2018-08-20T07:03:58.557Z,8892.00
2018-08-20T07:04:58.544Z,8220.00
2018-08-20T07:05:58.540Z,7956.00
2018-08-20T07:06:58.543Z,8224.00
2018-08-20T07:07:58.511Z,8628.00
2018-08-20T07:08:58.502Z,9028.00
2018-08-20T07:09:58.495Z,8424.00
2018-08-20T07:10:58.512Z,7964.00
2018-08-20T07:11:58.466Z,8076.00
2018-08-20T07:12:58.471Z,8088.00
2018-08-20T07:13:58.448Z,6988.00
2018-08-20T07:14:58.441Z,6288.00
2018-08-20T07:15:58.447Z,6904.00
2018-08-20T07:16:58.427Z,8144.00
2018-08-20T07:17:58.400Z,8876.00
2018-08-20T07:18:58.409Z,8780.00
2018-08-20T07:19:58.381Z,8896.00
2018-08-20T07:20:58.372Z,9044.00
2018-08-20T07:21:58.367Z,9596.00
2018-08-20T07:22:58.405Z,8740.00
2018-08-20T07:23:58.443Z,7088.00
2018-08-20T07:24:58.328Z,6972.00
2018-08-20T07:25:58.312Z,8084.00
2018-08-20T07:26:58.305Z,8880.00
2018-08-20T07:27:58.292Z,8560.00
2018-08-20T07:28:58.298Z,8972.00
2018-08-20T07:29:58.277Z,9496.00
2018-08-20T07:30:58.306Z,8924.00
2018-08-20T07:31:58.254Z,8740.00
2018-08-20T07:32:58.299Z,9948.00
2018-08-20T07:33:58.239Z,9488.00
2018-08-20T07:34:58.218Z,8144.00
2018-08-20T07:35:58.205Z,7432.00
2018-08-20T07:36:58.196Z,6580.00
2018-08-20T07:37:58.182Z,6316.00
2018-08-20T07:38:58.193Z,6840.00
2018-08-20T07:39:58.163Z,8660.00
2018-08-20T07:40:58.156Z,9136.00
2018-08-20T07:41:58.137Z,9268.00
2018-08-20T07:42:58.130Z,9900.00
2018-08-20T07:43:58.120Z,10660.00
2018-08-20T07:44:58.147Z,11276.00
2018-08-20T07:45:58.100Z,9828.00
2018-08-20T07:46:58.083Z,8832.00
2018-08-20T07:47:58.078Z,9152.00
2018-08-20T07:48:58.108Z,10112.00
2018-08-20T07:49:58.053Z,10984.00
2018-08-20T07:50:58.123Z,10484.00
2018-08-20T07:51:58.031Z,10504.00
2018-08-20T07:52:58.038Z,11260.00
2018-08-20T07:53:58.010Z,10860.00
2018-08-20T07:54:57.996Z,11712.00
2018-08-20T07:55:57.985Z,13828.00
2018-08-20T07:56:57.990Z,15532.00
2018-08-20T07:57:57.991Z,16608.00
2018-08-20T07:58:57.958Z,16640.00
2018-08-20T07:59:57.940Z,16704.00
2018-08-20T08:00:57.932Z,17632.00
2018-08-20T08:01:57.922Z,19392.00
2018-08-20T08:02:57.911Z,19904.00
2018-08-20T08:03:57.950Z,20416.00
2018-08-20T08:04:57.900Z,20992.00
2018-08-20T08:05:57.904Z,21632.00
2018-08-20T08:06:57.868Z,21728.00
2018-08-20T08:07:57.854Z,22048.00
2018-08-20T08:08:57.863Z,22816.00
2018-08-20T08:09:57.836Z,22688.00
2018-08-20T08:10:57.821Z,22272.00
2018-08-20T08:11:57.814Z,22272.00
2018-08-20T08:12:57.804Z,22240.00
2018-08-20T08:13:57.790Z,22080.00
2018-08-20T08:14:57.797Z,22400.00
2018-08-20T08:15:57.765Z,22368.00
2018-08-20T08:16:57.756Z,22912.00
2018-08-20T08:17:57.744Z,23712.00
2018-08-20T08:18:57.736Z,23680.00
2018-08-20T08:19:57.743Z,23584.00
2018-08-20T08:20:57.760Z,23424.00
2018-08-20T08:21:57.713Z,23328.00
2018-08-20T08:22:57.691Z,24864.00
2018-08-20T08:23:57.680Z,25856.00
2018-08-20T08:24:57.683Z,26176.00
2018-08-20T08:25:57.656Z,25824.00
2018-08-20T08:26:57.649Z,25408.00
2018-08-20T08:27:57.636Z,25024.00
2018-08-20T08:28:57.627Z,24256.00
2018-08-20T08:29:57.631Z,23712.00
2018-08-20T08:30:57.602Z,25280.00
2018-08-20T08:31:57.593Z,25856.00
2018-08-20T08:32:57.582Z,24928.00
2018-08-20T08:33:57.574Z,24544.00
2018-08-20T08:34:57.559Z,24032.00
2018-08-20T08:35:57.562Z,25440.00
2018-08-20T08:36:57.543Z,27200.00
2018-08-20T08:37:57.576Z,27840.00
2018-08-20T08:38:57.520Z,28096.00
2018-08-20T08:39:57.516Z,27008.00
2018-08-20T08:40:57.516Z,25376.00
2018-08-20T08:41:57.488Z,23808.00
2018-08-20T08:42:57.480Z,23712.00
2018-08-20T08:43:57.468Z,24480.00
2018-08-20T08:44:57.458Z,24128.00
2018-08-20T08:45:57.447Z,23232.00
2018-08-20T08:46:57.456Z,22560.00
2018-08-20T08:47:57.426Z,22400.00
2018-08-20T08:48:57.413Z,21472.00
2018-08-20T08:49:57.404Z,19488.00
2018-08-20T08:50:57.394Z,17472.00
2018-08-20T08:51:57.384Z,18720.00
2018-08-20T08:52:57.393Z,21696.00
2018-08-20T08:53:57.359Z,24832.00
2018-08-20T08:54:57.350Z,27552.00
2018-08-20T08:55:57.340Z,28736.00
2018-08-20T08:56:58.926Z,29120.00
2018-08-20T08:57:57.315Z,28384.00
2018-08-20T08:58:57.302Z,26784.00
2018-08-20T08:59:57.297Z,25856.00
2018-08-20T09:00:57.300Z,27520.00
2018-08-20T09:01:57.276Z,27136.00
2018-08-20T09:02:57.261Z,27616.00
2018-08-20T09:03:57.253Z,28608.00
2018-08-20T09:04:57.243Z,28768.00
2018-08-20T09:05:57.232Z,26592.00
2018-08-20T09:06:57.232Z,23936.00
2018-08-20T09:07:57.208Z,22816.00
2018-08-20T09:08:57.198Z,23520.00
2018-08-20T09:09:57.187Z,25824.00
2018-08-20T09:10:57.176Z,29280.00
2018-08-20T09:11:57.195Z,31712.00
2018-08-20T09:12:57.151Z,30656.00
2018-08-20T09:13:57.142Z,28352.00
2018-08-20T09:14:57.129Z,23104.00
2018-08-20T09:15:57.117Z,19616.00
2018-08-20T09:16:57.109Z,17088.00
2018-08-20T09:17:57.115Z,15064.00
2018-08-20T09:18:57.107Z,13584.00
2018-08-20T09:19:57.072Z,12440.00
2018-08-20T09:20:57.062Z,11368.00
2018-08-20T09:21:57.049Z,10636.00
2018-08-20T09:22:57.040Z,10496.00
2018-08-20T09:23:57.027Z,10352.00
2018-08-20T09:24:57.032Z,9716.00
2018-08-20T09:25:57.006Z,9132.00
2018-08-20T09:26:56.997Z,8912.00
2018-08-20T09:27:56.987Z,8876.00
2018-08-20T09:28:56.982Z,8524.00
2018-08-20T09:29:57.001Z,8172.00
2018-08-20T09:30:56.957Z,7388.00
2018-08-20T09:31:56.943Z,7532.00
2018-08-20T09:32:56.933Z,8020.00
2018-08-20T09:33:56.916Z,7916.00
2018-08-20T09:34:56.916Z,7416.00
2018-08-20T09:35:56.906Z,7016.00
2018-08-20T09:36:56.884Z,6696.00
2018-08-20T09:37:56.876Z,6416.00
2018-08-20T09:38:56.881Z,6080.00
2018-08-20T09:39:56.853Z,6156.00
2018-08-20T09:40:56.845Z,6304.00
2018-08-20T09:41:56.829Z,6504.00
2018-08-20T09:42:56.821Z,6896.00
2018-08-20T09:43:56.861Z,7352.00
2018-08-20T09:44:56.817Z,7556.00
2018-08-20T09:45:56.788Z,7664.00
2018-08-20T09:46:56.781Z,7836.00
2018-08-20T09:47:56.771Z,7892.00
2018-08-20T09:48:56.754Z,7824.00
2018-08-20T09:49:56.755Z,7656.00
2018-08-20T09:50:56.735Z,7528.00
2018-08-20T09:51:56.719Z,7236.00
2018-08-20T09:52:56.713Z,6800.00
2018-08-20T09:53:56.699Z,6356.00
2018-08-20T09:54:56.705Z,6168.00
2018-08-20T09:55:56.697Z,5960.00
2018-08-20T09:56:56.669Z,5220.00
2018-08-20T09:57:56.657Z,4280.00
2018-08-20T09:58:56.651Z,3832.00
2018-08-20T09:59:56.636Z,3640.00
2018-08-20T10:00:56.624Z,4104.00
2018-08-20T10:01:56.620Z,4980.00
2018-08-20T10:02:56.604Z,6092.00
2018-08-20T10:03:56.587Z,7380.00
2018-08-20T10:04:56.592Z,8040.00
2018-08-20T10:05:56.582Z,8116.00
2018-08-20T10:06:56.558Z,7820.00
2018-08-20T10:07:56.545Z,7304.00
2018-08-20T10:08:56.540Z,6992.00
2018-08-20T10:09:56.523Z,7072.00
2018-08-20T10:10:56.534Z,6816.00
2018-08-20T10:11:56.499Z,7020.00
2018-08-20T10:12:56.491Z,7308.00
2018-08-20T10:13:56.480Z,7068.00
2018-08-20T10:14:56.468Z,6532.00
2018-08-20T10:15:56.460Z,6328.00
2018-08-20T10:16:56.463Z,6288.00
2018-08-20T10:17:56.457Z,6440.00
2018-08-20T10:18:56.427Z,7312.00
2018-08-20T10:19:56.437Z,7732.00
2018-08-20T10:20:56.402Z,7840.00
2018-08-20T10:21:56.393Z,7980.00
2018-08-20T10:22:56.392Z,8004.00
2018-08-20T10:23:56.376Z,8016.00
2018-08-20T10:24:56.392Z,8012.00
2018-08-20T10:25:56.350Z,8032.00
2018-08-20T10:26:56.352Z,8224.00
2018-08-20T10:27:56.389Z,8560.00
2018-08-20T10:28:56.317Z,8624.00
2018-08-20T10:29:56.332Z,8056.00
2018-08-20T10:30:56.294Z,7744.00
2018-08-20T10:31:56.376Z,7720.00
2018-08-20T10:32:56.276Z,7752.00
2018-08-20T10:33:56.280Z,7876.00
2018-08-20T10:34:56.377Z,8740.00
2018-08-20T10:35:56.237Z,9688.00
2018-08-20T10:36:56.228Z,10548.00
2018-08-20T10:37:56.225Z,11300.00
2018-08-20T10:38:56.206Z,12244.00
2018-08-20T10:39:56.205Z,13500.00
2018-08-20T10:40:56.200Z,14392.00
2018-08-20T10:41:56.199Z,14980.00
2018-08-20T10:42:56.167Z,15604.00
2018-08-20T10:43:56.152Z,16128.00
2018-08-20T10:44:56.156Z,15696.00
2018-08-20T10:45:56.141Z,15180.00
2018-08-20T10:46:56.119Z,15004.00
2018-08-20T10:47:56.104Z,14348.00
2018-08-20T10:48:56.096Z,13476.00
2018-08-20T10:49:56.152Z,12828.00
2018-08-20T10:50:56.104Z,13404.00
2018-08-20T10:51:56.115Z,14504.00
2018-08-20T10:52:56.051Z,15572.00
2018-08-20T10:53:56.043Z,16120.00
2018-08-20T10:54:56.033Z,16428.00
2018-08-20T10:55:56.050Z,17312.00
2018-08-20T10:56:56.021Z,18528.00
2018-08-20T10:57:55.997Z,20000.00
2018-08-20T10:58:55.999Z,20832.00
2018-08-20T10:59:55.977Z,20960.00
2018-08-20T11:00:55.969Z,20192.00
2018-08-20T11:01:56.021Z,19040.00
2018-08-20T11:02:55.947Z,17376.00
2018-08-20T11:03:55.935Z,15608.00
2018-08-20T11:04:55.928Z,15112.00
2018-08-20T11:05:55.917Z,15024.00
2018-08-20T11:06:55.923Z,14840.00
2018-08-20T11:07:55.893Z,14560.00
2018-08-20T11:08:55.881Z,14268.00
2018-08-20T11:09:55.895Z,14052.00
2018-08-20T11:10:55.909Z,14020.00
2018-08-20T11:11:55.878Z,14148.00
2018-08-20T11:12:55.846Z,14180.00
2018-08-20T11:13:55.842Z,13812.00
2018-08-20T11:14:55.823Z,13368.00
2018-08-20T11:15:55.811Z,12980.00
2018-08-20T11:16:55.800Z,12752.00
2018-08-20T11:17:55.805Z,13044.00
2018-08-20T11:18:55.793Z,13444.00
2018-08-20T11:19:55.771Z,13436.00
2018-08-20T11:20:55.757Z,13968.00
2018-08-20T11:21:55.747Z,15024.00
2018-08-20T11:22:55.737Z,16480.00
2018-08-20T11:23:55.744Z,18016.00
2018-08-20T11:24:55.717Z,19104.00
2018-08-20T11:25:55.707Z,19488.00
2018-08-20T11:26:55.698Z,19488.00
2018-08-20T11:27:55.700Z,19072.00
2018-08-20T11:28:55.675Z,18272.00
2018-08-20T11:29:55.662Z,17344.00
2018-08-20T11:30:55.655Z,16408.00
2018-08-20T11:31:55.641Z,15104.00
2018-08-20T11:32:55.647Z,14148.00
2018-08-20T11:33:55.630Z,13516.00
2018-08-20T11:34:55.612Z,13168.00
2018-08-20T11:35:55.602Z,12708.00
2018-08-20T11:36:55.593Z,12412.00
2018-08-20T11:37:55.632Z,12188.00
2018-08-20T11:38:55.568Z,11644.00
2018-08-20T11:39:55.558Z,11656.00
2018-08-20T11:40:55.545Z,11740.00
2018-08-20T11:41:55.533Z,11272.00
2018-08-20T11:42:55.526Z,10668.00
2018-08-20T11:43:55.528Z,10128.00
2018-08-20T11:44:55.502Z,9640.00
2018-08-20T11:45:55.493Z,9160.00
2018-08-20T11:46:55.480Z,8756.00
2018-08-20T11:47:55.469Z,8632.00
2018-08-20T11:48:55.483Z,8200.00
2018-08-20T11:49:55.462Z,7592.00
2018-08-20T11:50:55.439Z,7292.00
2018-08-20T11:51:55.429Z,7360.00
2018-08-20T11:52:55.420Z,7592.00
2018-08-20T11:53:55.410Z,8180.00
2018-08-20T11:54:55.415Z,9452.00
2018-08-20T11:55:55.399Z,11192.00
2018-08-20T11:56:55.385Z,12632.00
2018-08-20T11:57:55.383Z,13768.00
2018-08-20T11:58:55.394Z,15448.00
2018-08-20T11:59:55.344Z,17728.00
2018-08-20T12:00:55.333Z,20224.00
2018-08-20T12:01:55.349Z,23968.00
2018-08-20T12:02:55.326Z,28224.00
2018-08-20T12:03:55.303Z,32096.00
2018-08-20T12:04:55.292Z,36064.00
2018-08-20T12:05:55.277Z,40704.00
2018-08-20T12:06:55.315Z,47200.00
2018-08-20T12:07:55.268Z,116160.00
2018-08-20T12:08:55.244Z,52544.00
2018-08-20T12:09:55.234Z,49312.00
2018-08-20T12:10:55.225Z,48704.00
2018-08-20T12:11:55.209Z,40288.00
2018-08-20T12:12:55.227Z,36768.00
2018-08-20T12:13:55.191Z,34528.00
2018-08-20T12:14:55.184Z,30816.00
2018-08-20T12:15:55.170Z,27104.00
2018-08-20T12:16:55.160Z,24128.00
2018-08-20T12:17:55.150Z,20512.00
2018-08-20T12:18:55.167Z,18400.00
2018-08-20T12:19:55.141Z,17056.00
2018-08-20T12:20:55.116Z,15096.00
2018-08-20T12:21:55.108Z,13568.00
2018-08-20T12:22:55.095Z,12016.00