createdAt,value
2023-05-12T00:00:13.013Z,9.52
2023-05-12T00:02:41.233Z,10.50
2023-05-12T00:05:08.683Z,9.05
2023-05-12T00:07:36.235Z,11.88
2023-05-12T00:10:03.453Z,10.77
2023-05-12T00:12:30.328Z,12.73
2023-05-12T00:14:57.112Z,11.80
2023-05-12T00:17:28.147Z,13.77
2023-05-12T00:19:55.193Z,11.20
2023-05-12T00:22:22.039Z,9.10
2023-05-12T00:24:48.974Z,11.65
2023-05-12T00:27:15.759Z,10.48
2023-05-12T00:29:42.648Z,10.70
2023-05-12T00:32:09.536Z,11.25
2023-05-12T00:34:36.407Z,10.05
2023-05-12T00:37:03.263Z,13.43
2023-05-12T00:39:30.354Z,11.20
2023-05-12T00:42:00.215Z,10.93
2023-05-12T00:44:27.161Z,8.30
2023-05-12T00:46:54.497Z,10.38
2023-05-12T00:49:22.099Z,10.57
2023-05-12T00:51:49.333Z,11.38
2023-05-12T00:54:17.171Z,12.63
2023-05-12T00:56:44.221Z,10.00
2023-05-12T00:59:11.557Z,11.65
2023-05-12T01:01:41.492Z,11.18
2023-05-12T01:04:09.358Z,9.90
2023-05-12T01:06:49.602Z,10.40
2023-05-12T01:09:17.277Z,13.00
2023-05-12T01:11:44.704Z,12.23
2023-05-12T01:14:11.808Z,11.20
2023-05-12T01:16:44.223Z,11.35
2023-05-12T01:19:25.814Z,13.55
2023-05-12T01:21:52.860Z,15.88
2023-05-12T01:24:23.025Z,10.02
2023-05-12T01:26:49.985Z,10.68
2023-05-12T01:29:18.029Z,11.63
2023-05-12T01:31:45.100Z,10.77
2023-05-12T01:34:16.451Z,13.05
2023-05-12T01:36:43.298Z,11.48
2023-05-12T01:39:10.213Z,10.38
2023-05-12T01:41:37.178Z,11.75
2023-05-12T01:44:04.091Z,12.10
2023-05-12T01:46:31.544Z,11.80
2023-05-12T01:49:00.341Z,10.52
2023-05-12T01:51:27.333Z,11.10
2023-05-12T01:53:56.115Z,11.93
2023-05-12T01:56:23.123Z,10.82
2023-05-12T01:58:50.245Z,10.95
2023-05-12T02:01:17.231Z,13.40
2023-05-12T02:03:44.179Z,10.68
2023-05-12T02:06:13.670Z,12.52
2023-05-12T02:08:40.492Z,11.63
2023-05-12T02:11:08.637Z,13.25
2023-05-12T02:13:36.024Z,12.05
2023-05-12T02:16:03.769Z,12.52
2023-05-12T02:18:30.693Z,12.38
2023-05-12T02:20:57.733Z,12.05
2023-05-12T02:23:24.499Z,11.00
2023-05-12T02:25:51.688Z,11.60
2023-05-12T02:28:18.506Z,17.13
2023-05-12T02:30:50.173Z,11.38
2023-05-12T02:33:17.911Z,10.98
2023-05-12T02:35:45.312Z,10.10
2023-05-12T02:38:13.039Z,9.70
2023-05-12T02:40:40.083Z,10.65
2023-05-12T02:43:07.953Z,10.95
2023-05-12T02:45:35.476Z,12.35
2023-05-12T02:48:02.551Z,11.18
2023-05-12T02:50:29.388Z,12.43
2023-05-12T02:52:56.470Z,9.85
2023-05-12T02:55:23.605Z,9.98
2023-05-12T02:57:50.578Z,11.18
2023-05-12T03:00:17.741Z,11.18
2023-05-12T03:02:44.921Z,12.05
2023-05-12T03:05:11.918Z,12.13
2023-05-12T03:07:39.412Z,11.38
2023-05-12T03:10:06.829Z,9.68
2023-05-12T03:12:33.675Z,10.63
2023-05-12T03:15:00.551Z,10.13
2023-05-12T03:17:27.569Z,17.10
2023-05-12T03:19:54.389Z,11.30
2023-05-12T03:22:21.253Z,10.57
2023-05-12T03:24:48.077Z,9.55
2023-05-12T03:27:14.928Z,10.82
2023-05-12T03:29:41.714Z,9.80
2023-05-12T03:32:08.837Z,9.80
2023-05-12T03:34:35.671Z,11.15
2023-05-12T03:37:02.481Z,11.52
2023-05-12T03:39:29.322Z,10.23
2023-05-12T03:41:56.186Z,10.75
2023-05-12T03:44:23.030Z,9.82
2023-05-12T03:46:50.449Z,9.65
2023-05-12T03:49:17.334Z,9.70
2023-05-12T03:51:44.164Z,14.45
2023-05-12T03:54:12.384Z,10.57
2023-05-12T03:56:39.251Z,12.70
2023-05-12T03:59:06.366Z,13.70
2023-05-12T04:01:33.559Z,12.10
2023-05-12T04:04:04.681Z,11.82
2023-05-12T04:06:36.595Z,11.68
2023-05-12T04:09:03.965Z,10.00
2023-05-12T04:11:30.712Z,12.43
2023-05-12T04:13:57.740Z,12.00
2023-05-12T04:16:24.592Z,11.70
2023-05-12T04:18:51.802Z,9.93
2023-05-12T04:21:18.630Z,12.15
2023-05-12T04:23:45.526Z,9.98
2023-05-12T04:26:12.574Z,9.30
2023-05-12T04:28:39.474Z,10.27
2023-05-12T04:31:06.305Z,11.07
2023-05-12T04:33:34.384Z,10.52
2023-05-12T04:36:01.836Z,15.85
2023-05-12T04:38:28.769Z,13.68
2023-05-12T04:40:59.933Z,9.82
2023-05-12T04:45:59.825Z,13.93
2023-05-12T04:48:29.116Z,11.02
2023-05-12T04:50:59.986Z,13.30
2023-05-12T04:53:34.497Z,11.75
2023-05-12T04:56:01.601Z,14.48
2023-05-12T04:58:31.274Z,11.65
2023-05-12T05:00:58.436Z,12.07
2023-05-12T05:03:25.425Z,13.50
2023-05-12T05:05:52.513Z,15.80
2023-05-12T05:08:19.731Z,11.82
2023-05-12T05:10:46.623Z,13.20
2023-05-12T05:13:14.336Z,11.63
2023-05-12T05:15:49.436Z,13.57
2023-05-12T05:18:16.453Z,13.88
2023-05-12T05:20:45.573Z,14.13
2023-05-12T05:23:17.536Z,14.93
2023-05-12T05:25:44.427Z,15.23
2023-05-12T05:28:11.216Z,12.35
2023-05-12T05:30:38.573Z,12.75
2023-05-12T05:33:06.509Z,12.20
2023-05-12T05:35:33.405Z,16.55
2023-05-12T05:38:00.510Z,17.05
2023-05-12T05:40:27.569Z,13.90
2023-05-12T05:42:54.615Z,14.68
2023-05-12T05:45:21.631Z,18.15
2023-05-12T05:47:49.936Z,14.68
2023-05-12T05:50:17.001Z,12.52
2023-05-12T05:52:44.104Z,13.05
2023-05-12T05:55:11.128Z,14.93
2023-05-12T05:57:38.430Z,12.73
2023-05-12T06:00:07.915Z,30.90
2023-05-12T06:02:41.413Z,67.88
2023-05-12T06:05:14.173Z,44.97
2023-05-12T06:10:09.353Z,57.00
2023-05-12T06:12:36.204Z,40.17
2023-05-12T06:15:03.099Z,20.42
2023-05-12T06:17:32.057Z,13.75
2023-05-12T06:19:59.522Z,15.60
2023-05-12T06:22:26.361Z,17.02
2023-05-12T06:24:53.150Z,15.90
2023-05-12T06:27:20.101Z,16.92
2023-05-12T06:29:46.995Z,19.40
2023-05-12T06:32:13.981Z,16.02
2023-05-12T06:34:43.069Z,19.50
2023-05-12T06:37:10.103Z,19.60
2023-05-12T06:39:36.946Z,29.88
2023-05-12T06:42:04.053Z,49.13
2023-05-12T06:44:42.026Z,56.78
2023-05-12T06:47:09.673Z,32.42
2023-05-12T06:49:37.924Z,22.67
2023-05-12T06:52:06.556Z,19.10
2023-05-12T06:54:33.663Z,19.58
2023-05-12T06:57:00.848Z,16.27
2023-05-12T06:59:30.836Z,14.55
2023-05-12T07:02:01.323Z,14.25
2023-05-12T07:04:29.624Z,14.68
2023-05-12T07:06:56.704Z,12.73
2023-05-12T07:09:23.654Z,14.70
2023-05-12T07:11:51.001Z,14.45
2023-05-12T07:14:18.086Z,14.45
2023-05-12T07:16:46.347Z,15.52
2023-05-12T07:19:13.451Z,13.90
2023-05-12T07:21:40.706Z,15.15
2023-05-12T07:24:07.749Z,14.40
2023-05-12T07:26:34.550Z,12.85
2023-05-12T07:29:02.692Z,15.10
2023-05-12T07:31:29.592Z,20.33
2023-05-12T07:33:56.690Z,13.77
2023-05-12T07:36:23.800Z,13.00
2023-05-12T07:38:50.710Z,20.33
2023-05-12T07:41:18.153Z,16.58
2023-05-12T07:43:46.090Z,17.25
2023-05-12T07:46:13.199Z,46.90
2023-05-12T07:48:40.342Z,28.90
2023-05-12T07:51:08.034Z,16.77
2023-05-12T07:53:34.941Z,14.43
2023-05-12T07:56:01.772Z,13.50
2023-05-12T07:58:28.645Z,18.17
2023-05-12T08:00:56.981Z,18.10
2023-05-12T08:03:24.152Z,12.50
2023-05-12T08:05:51.017Z,15.40
2023-05-12T08:08:17.856Z,12.35
2023-05-12T08:10:44.951Z,12.65
2023-05-12T08:13:11.890Z,14.52
2023-05-12T08:15:38.838Z,14.73
2023-05-12T08:18:05.749Z,17.15
2023-05-12T08:20:33.721Z,17.23
2023-05-12T08:23:00.883Z,16.60
2023-05-12T08:25:30.282Z,17.38
2023-05-12T08:27:59.266Z,15.38
2023-05-12T08:30:26.582Z,27.30
2023-05-12T08:32:57.222Z,29.45
2023-05-12T08:35:30.404Z,22.75
2023-05-12T08:37:59.209Z,19.92
2023-05-12T08:40:28.322Z,35.72
2023-05-12T08:43:10.707Z,34.25
2023-05-12T08:45:38.854Z,21.92
2023-05-12T08:48:09.931Z,20.90
2023-05-12T08:50:38.865Z,33.33
2023-05-12T08:53:10.910Z,24.73
2023-05-12T08:55:40.824Z,17.40
2023-05-12T08:58:09.690Z,18.83
2023-05-12T09:00:39.257Z,15.38
2023-05-12T09:03:07.463Z,13.13
2023-05-12T09:05:37.259Z,15.75
2023-05-12T09:08:05.321Z,15.50
2023-05-12T09:10:35.567Z,15.45
2023-05-12T09:13:13.796Z,16.50
2023-05-12T09:15:45.689Z,13.45
2023-05-12T09:18:14.171Z,14.13
2023-05-12T09:20:41.147Z,15.65
2023-05-12T09:23:19.189Z,17.90
2023-05-12T09:25:49.936Z,12.80
2023-05-12T09:28:17.640Z,15.57
2023-05-12T09:30:44.494Z,16.98
2023-05-12T09:33:13.024Z,18.00
2023-05-12T09:35:45.449Z,14.25
2023-05-12T09:38:14.484Z,15.20
2023-05-12T09:40:42.980Z,22.13
2023-05-12T09:43:12.433Z,13.70
2023-05-12T09:45:42.365Z,15.52
2023-05-12T09:48:14.363Z,16.02
2023-05-12T09:50:54.562Z,13.65
2023-05-12T09:53:22.941Z,12.55
2023-05-12T09:55:51.723Z,14.90
2023-05-12T09:58:21.698Z,13.02
2023-05-12T10:01:17.903Z,13.35
2023-05-12T10:03:42.404Z,12.32
2023-05-12T10:06:16.121Z,14.15
2023-05-12T10:08:57.815Z,13.48
2023-05-12T10:11:24.962Z,12.25
2023-05-12T10:13:53.280Z,11.70
2023-05-12T10:16:21.589Z,14.77
2023-05-12T10:18:51.253Z,12.48
2023-05-12T10:21:19.429Z,11.85
2023-05-12T10:23:47.617Z,17.42
2023-05-12T10:26:15.535Z,13.05
2023-05-12T10:28:43.008Z,11.52
2023-05-12T10:31:11.198Z,12.07
2023-05-12T10:33:38.280Z,11.05
2023-05-12T10:36:05.632Z,12.00
2023-05-12T10:38:37.333Z,11.05
2023-05-12T10:41:08.338Z,10.38
2023-05-12T10:43:43.543Z,11.93
2023-05-12T10:46:17.191Z,11.27
2023-05-12T10:49:03.317Z,12.73
2023-05-12T10:51:44.940Z,13.85
2023-05-12T10:54:18.251Z,14.90
2023-05-12T10:56:45.448Z,9.60
2023-05-12T10:59:14.525Z,10.73
2023-05-12T11:01:44.314Z,10.95
2023-05-12T11:04:16.950Z,10.35
2023-05-12T11:06:45.338Z,13.85
2023-05-12T11:09:15.436Z,10.98
2023-05-12T11:11:45.615Z,13.15
2023-05-12T11:14:12.984Z,12.65
2023-05-12T11:16:43.967Z,13.52
2023-05-12T11:19:11.698Z,11.00
2023-05-12T11:21:38.920Z,15.35
2023-05-12T11:24:05.986Z,14.98
2023-05-12T11:26:34.223Z,11.60
2023-05-12T11:29:03.802Z,11.95
2023-05-12T11:31:30.637Z,14.10
2023-05-12T11:34:11.812Z,9.73
2023-05-12T11:36:42.330Z,13.57
2023-05-12T11:39:20.706Z,10.45
2023-05-12T11:41:48.835Z,12.60
2023-05-12T11:44:21.721Z,14.35
2023-05-12T11:47:15.264Z,14.02
2023-05-12T11:50:08.742Z,9.43
2023-05-12T11:52:35.555Z,10.52
2023-05-12T11:55:05.763Z,13.80
2023-05-12T11:57:35.101Z,9.95
2023-05-12T12:00:04.862Z,10.30
2023-05-12T12:02:39.772Z,12.00
2023-05-12T12:05:18.141Z,9.77
2023-05-12T12:07:45.442Z,10.25
2023-05-12T12:10:13.633Z,11.75
2023-05-12T12:12:41.291Z,11.07
2023-05-12T12:15:09.447Z,14.45
2023-05-12T12:17:36.751Z,11.15
2023-05-12T12:20:04.098Z,13.32
2023-05-12T12:22:34.515Z,14.00
2023-05-12T12:25:02.580Z,12.10
2023-05-12T12:27:29.670Z,13.75
2023-05-12T12:29:56.505Z,12.02
2023-05-12T12:32:23.649Z,11.50
2023-05-12T12:34:50.631Z,9.05
2023-05-12T12:37:17.669Z,9.63
2023-05-12T12:39:44.753Z,10.13
2023-05-12T12:42:11.512Z,9.70
2023-05-12T12:44:38.275Z,9.68
2023-05-12T12:47:05.355Z,12.45
2023-05-12T12:49:32.186Z,10.30
2023-05-12T12:51:59.054Z,9.50
2023-05-12T12:54:27.344Z,14.00
2023-05-12T12:56:55.517Z,9.48
2023-05-12T12:59:22.551Z,8.75
2023-05-12T13:01:49.688Z,9.10
2023-05-12T13:04:19.538Z,10.43
2023-05-12T13:06:46.756Z,10.37
2023-05-12T13:09:13.908Z,12.25
2023-05-12T13:11:40.781Z,12.85
2023-05-12T13:14:08.496Z,9.32
2023-05-12T13:16:35.280Z,13.55
2023-05-12T13:19:02.167Z,19.33
2023-05-12T13:21:29.058Z,12.40
2023-05-12T13:23:55.975Z,11.15
2023-05-12T13:26:23.516Z,8.40
2023-05-12T13:28:50.309Z,8.80
2023-05-12T13:31:17.186Z,8.93
2023-05-12T13:33:44.011Z,8.65
2023-05-12T13:36:10.830Z,9.20
2023-05-12T13:38:38.209Z,10.85
2023-05-12T13:41:05.028Z,9.80
2023-05-12T13:43:31.848Z,8.52
2023-05-12T13:45:58.731Z,8.25
2023-05-12T13:48:25.547Z,9.13
2023-05-12T13:50:52.606Z,11.85
2023-05-12T13:53:19.410Z,11.82
2023-05-12T13:55:46.262Z,10.85
2023-05-12T13:58:13.079Z,11.40
2023-05-12T14:00:39.889Z,8.90
2023-05-12T14:03:06.742Z,8.60
2023-05-12T14:05:33.755Z,9.00
2023-05-12T14:08:00.574Z,8.93
2023-05-12T14:10:27.364Z,11.30
2023-05-12T14:12:54.232Z,9.52
2023-05-12T14:15:32.426Z,9.00
2023-05-12T14:18:03.330Z,7.90
2023-05-12T14:20:30.443Z,9.95
2023-05-12T14:22:57.543Z,8.90
2023-05-12T14:25:25.217Z,16.85
2023-05-12T14:27:52.108Z,13.23
2023-05-12T14:30:19.237Z,11.55
2023-05-12T14:32:46.121Z,9.02
2023-05-12T14:35:13.232Z,16.98
2023-05-12T14:37:40.292Z,9.68
2023-05-12T14:40:08.369Z,8.45
2023-05-12T14:42:35.183Z,9.07
2023-05-12T14:45:02.561Z,8.75
2023-05-12T14:47:29.613Z,8.52
2023-05-12T14:49:56.417Z,9.82
2023-05-12T14:52:23.575Z,10.70
2023-05-12T14:54:50.359Z,9.88
2023-05-12T14:57:17.412Z,11.45
2023-05-12T14:59:44.218Z,8.88
2023-05-12T15:02:11.505Z,10.38
2023-05-12T15:04:38.337Z,8.70
2023-05-12T15:07:06.004Z,8.32
2023-05-12T15:09:32.803Z,9.55
2023-05-12T15:11:59.659Z,7.85
2023-05-12T15:14:26.434Z,8.95
2023-05-12T15:16:53.385Z,9.25
2023-05-12T15:19:21.572Z,13.93
2023-05-12T15:21:48.737Z,9.00
2023-05-12T15:24:15.665Z,8.50
2023-05-12T15:26:42.514Z,9.80
2023-05-12T15:29:09.279Z,9.35
2023-05-12T15:31:36.227Z,8.30
2023-05-12T15:34:03.175Z,8.45
2023-05-12T15:36:30.928Z,10.63
2023-05-12T15:38:57.925Z,12.07
2023-05-12T15:41:25.024Z,11.15
2023-05-12T15:43:51.931Z,10.63
2023-05-12T15:46:18.921Z,8.88
2023-05-12T15:48:48.145Z,10.20
2023-05-12T15:51:15.029Z,9.30
2023-05-12T15:53:42.076Z,10.90
2023-05-12T15:56:09.038Z,9.68
2023-05-12T15:58:35.906Z,9.23
2023-05-12T16:01:02.798Z,8.50
2023-05-12T16:03:29.735Z,8.70
2023-05-12T16:05:56.701Z,8.43
2023-05-12T16:08:24.045Z,9.25
2023-05-12T16:10:51.377Z,12.25
2023-05-12T16:13:18.195Z,9.52
2023-05-12T16:15:45.101Z,9.55
2023-05-12T16:18:11.939Z,9.10
2023-05-12T16:20:39.093Z,8.27
2023-05-12T16:23:05.970Z,9.70
2023-05-12T16:25:32.824Z,9.55
2023-05-12T16:27:59.570Z,10.18
2023-05-12T16:30:26.598Z,12.45
2023-05-12T16:32:56.538Z,11.82
2023-05-12T16:35:23.896Z,13.88
2023-05-12T16:37:50.893Z,11.13
2023-05-12T16:40:19.027Z,10.98
2023-05-12T16:42:45.843Z,9.27
2023-05-12T16:45:12.681Z,10.27
2023-05-12T16:47:39.664Z,9.35
2023-05-12T16:50:07.330Z,10.98
2023-05-12T16:52:34.346Z,9.27
2023-05-12T16:55:01.262Z,9.50
2023-05-12T16:57:28.056Z,10.57
2023-05-12T16:59:54.923Z,8.82
2023-05-12T17:02:22.033Z,10.27
2023-05-12T17:04:49.132Z,8.98
2023-05-12T17:07:15.933Z,11.82
2023-05-12T17:09:42.821Z,29.38
2023-05-12T17:12:09.804Z,31.98
2023-05-12T17:14:37.313Z,17.00
2023-05-12T17:17:04.245Z,11.00
2023-05-12T17:19:31.243Z,17.45
2023-05-12T17:21:58.106Z,25.25
2023-05-12T17:24:25.194Z,18.23
2023-05-12T17:26:52.246Z,13.02
2023-05-12T17:29:19.247Z,9.73
2023-05-12T17:31:46.177Z,10.60
2023-05-12T17:34:13.124Z,8.60
2023-05-12T17:36:40.279Z,9.07
2023-05-12T17:39:07.149Z,9.38
2023-05-12T17:41:33.932Z,9.35
2023-05-12T17:44:00.879Z,11.57
2023-05-12T17:46:27.737Z,11.23
2023-05-12T17:48:54.694Z,22.13
2023-05-12T17:51:21.847Z,33.85
2023-05-12T17:53:48.670Z,20.88
2023-05-12T17:56:15.591Z,13.75
2023-05-12T17:58:42.732Z,8.65
2023-05-12T18:01:09.610Z,9.85
2023-05-12T18:03:36.801Z,9.98
2023-05-12T18:06:05.562Z,10.35
2023-05-12T18:08:32.555Z,9.88
2023-05-12T18:10:59.679Z,10.77
2023-05-12T18:13:26.675Z,10.02
2023-05-12T18:15:53.511Z,11.73
2023-05-12T18:18:20.467Z,8.10
2023-05-12T18:20:47.408Z,8.55
2023-05-12T18:23:14.274Z,8.80
2023-05-12T18:25:41.252Z,10.23
2023-05-12T18:28:08.457Z,8.55
2023-05-12T18:30:35.567Z,8.73
2023-05-12T18:33:02.534Z,8.07
2023-05-12T18:35:29.596Z,8.98
2023-05-12T18:37:56.537Z,10.25
2023-05-12T18:40:23.740Z,9.20
2023-05-12T18:42:50.857Z,9.32
2023-05-12T18:45:18.454Z,18.35
2023-05-12T18:47:46.285Z,17.40
2023-05-12T18:50:13.407Z,34.15
2023-05-12T18:52:40.459Z,33.40
2023-05-12T18:55:07.951Z,31.13
2023-05-12T18:57:34.975Z,27.70
2023-05-12T19:00:01.906Z,17.67
2023-05-12T19:02:28.858Z,10.10
2023-05-12T19:04:55.826Z,11.07
2023-05-12T19:07:23.015Z,11.25
2023-05-12T19:09:49.803Z,8.63
2023-05-12T19:12:16.728Z,8.73
2023-05-12T19:14:44.430Z,9.50
2023-05-12T19:17:11.568Z,10.82
2023-05-12T19:19:38.478Z,14.40
2023-05-12T19:22:05.449Z,14.10
2023-05-12T19:24:32.355Z,19.23
2023-05-12T19:26:59.878Z,16.02
2023-05-12T19:29:26.644Z,15.57
2023-05-12T19:31:53.660Z,12.18
2023-05-12T19:34:20.733Z,15.85
2023-05-12T19:36:47.811Z,35.95
2023-05-12T19:39:14.645Z,29.95
2023-05-12T19:41:41.874Z,16.27
2023-05-12T19:44:08.859Z,11.57
2023-05-12T19:46:36.376Z,10.85
2023-05-12T19:49:05.845Z,11.38
2023-05-12T19:51:32.921Z,11.18
2023-05-12T19:53:59.836Z,11.13
2023-05-12T19:56:27.119Z,11.85
2023-05-12T19:58:54.012Z,12.85
2023-05-12T20:01:23.967Z,29.88
2023-05-12T20:03:50.810Z,85.00
2023-05-12T20:06:17.762Z,47.08
2023-05-12T20:08:44.545Z,20.80
2023-05-12T20:11:11.474Z,15.68
2023-05-12T20:13:38.256Z,13.30
2023-05-12T20:16:05.948Z,13.52
2023-05-12T20:18:32.940Z,25.50
2023-05-12T20:20:59.759Z,23.35
2023-05-12T20:23:26.596Z,17.00
2023-05-12T20:25:53.835Z,20.75
2023-05-12T20:28:26.336Z,16.23
2023-05-12T20:30:53.224Z,12.27
2023-05-12T20:33:20.576Z,9.63
2023-05-12T20:35:47.954Z,11.98
2023-05-12T20:38:14.854Z,11.85
2023-05-12T20:40:41.659Z,29.90
2023-05-12T20:43:08.463Z,45.83
2023-05-12T20:45:36.808Z,30.52
2023-05-12T20:48:04.562Z,16.38
2023-05-12T20:50:31.500Z,10.98
2023-05-12T20:52:58.385Z,10.98
2023-05-12T20:55:26.433Z,11.93
2023-05-12T20:57:53.265Z,10.70
2023-05-12T21:00:20.357Z,10.95
2023-05-12T21:02:49.711Z,10.82
2023-05-12T21:05:16.538Z,11.70
2023-05-12T21:07:43.338Z,11.00
2023-05-12T21:10:13.451Z,12.02
2023-05-12T21:12:40.337Z,10.13
2023-05-12T21:15:10.317Z,11.40
2023-05-12T21:17:39.236Z,11.57
2023-05-12T21:20:10.826Z,14.00
2023-05-12T21:22:38.615Z,10.68
2023-05-12T21:25:06.037Z,11.35
2023-05-12T21:27:33.145Z,14.10
2023-05-12T21:29:59.923Z,13.57
2023-05-12T21:32:27.161Z,23.13
2023-05-12T21:34:54.253Z,13.02
2023-05-12T21:37:21.177Z,13.10
2023-05-12T21:39:47.939Z,12.73
2023-05-12T21:42:14.918Z,13.25
2023-05-12T21:44:41.866Z,16.27
2023-05-12T21:47:08.766Z,27.88
2023-05-12T21:49:35.735Z,21.25
2023-05-12T21:52:02.755Z,20.65
2023-05-12T21:54:32.667Z,12.55
2023-05-12T21:57:00.672Z,12.90
2023-05-12T21:59:29.071Z,10.20
2023-05-12T22:01:56.294Z,11.75
2023-05-12T22:04:23.680Z,12.32
2023-05-12T22:06:50.930Z,9.75
2023-05-12T22:09:18.382Z,16.85
2023-05-12T22:11:45.281Z,11.90
2023-05-12T22:14:12.112Z,12.63
2023-05-12T22:16:42.313Z,12.18
2023-05-12T22:19:10.031Z,10.73
2023-05-12T22:21:39.973Z,13.93
2023-05-12T22:24:07.101Z,10.60
2023-05-12T22:26:33.901Z,13.27
2023-05-12T22:29:01.427Z,16.08
2023-05-12T22:31:28.246Z,11.45
2023-05-12T22:33:55.040Z,19.85
2023-05-12T22:36:21.866Z,18.58
2023-05-12T22:38:48.660Z,20.13
2023-05-12T22:41:15.461Z,10.15
2023-05-12T22:43:42.547Z,11.95
2023-05-12T22:46:09.661Z,17.30
2023-05-12T22:48:39.525Z,10.90
2023-05-12T22:51:06.787Z,12.52
2023-05-12T22:53:35.817Z,11.10
2023-05-12T22:56:03.503Z,10.82
2023-05-12T22:58:30.510Z,15.00
2023-05-12T23:00:57.344Z,15.90
2023-05-12T23:03:24.533Z,12.48
2023-05-12T23:05:51.403Z,12.50
2023-05-12T23:08:18.242Z,16.90
2023-05-12T23:10:45.030Z,12.02
2023-05-12T23:13:11.778Z,12.27
2023-05-12T23:15:38.631Z,10.95
2023-05-12T23:18:05.547Z,13.07
2023-05-12T23:20:32.385Z,12.43
2023-05-12T23:22:59.168Z,13.80
2023-05-12T23:25:25.942Z,12.15
2023-05-12T23:27:52.750Z,13.38
2023-05-12T23:30:19.600Z,12.05
2023-05-12T23:32:50.151Z,11.52
2023-05-12T23:35:17.347Z,12.05
2023-05-12T23:37:44.140Z,12.60
2023-05-12T23:40:11.367Z,16.30
2023-05-12T23:42:38.145Z,13.48
2023-05-12T23:45:05.655Z,12.75
2023-05-12T23:47:32.560Z,16.08
2023-05-12T23:49:59.412Z,14.02
2023-05-12T23:52:26.384Z,15.90
2023-05-12T23:54:53.177Z,13.98
2023-05-12T23:57:19.951Z,17.00
2023-05-12T23:59:46.835Z,15.30
