createdAt,value
2019-03-30T00:01:06.369Z,10.33
2019-03-30T00:03:36.360Z,9.90
2019-03-30T00:06:06.354Z,10.14
2019-03-30T00:08:36.325Z,9.70
2019-03-30T00:11:06.325Z,9.52
2019-03-30T00:13:36.307Z,9.47
2019-03-30T00:16:06.388Z,9.46
2019-03-30T00:18:36.369Z,9.40
2019-03-30T00:21:06.403Z,9.37
2019-03-30T00:23:36.387Z,9.32
2019-03-30T00:26:06.389Z,9.19
2019-03-30T00:28:36.357Z,9.11
2019-03-30T00:31:06.362Z,9.49
2019-03-30T00:33:36.317Z,9.15
2019-03-30T00:36:06.380Z,9.04
2019-03-30T00:38:36.320Z,9.01
2019-03-30T00:41:06.406Z,8.96
2019-03-30T00:43:36.377Z,9.34
2019-03-30T00:46:06.369Z,9.07
2019-03-30T00:48:36.347Z,8.96
2019-03-30T00:51:06.391Z,8.91
2019-03-30T00:53:36.332Z,8.83
2019-03-30T00:56:06.435Z,8.81
2019-03-30T00:58:36.380Z,8.81
2019-03-30T01:01:06.429Z,8.75
2019-03-30T01:03:36.436Z,8.71
2019-03-30T01:06:06.407Z,8.67
2019-03-30T01:08:36.357Z,8.61
2019-03-30T01:11:06.463Z,8.93
2019-03-30T01:13:36.424Z,8.63
2019-03-30T01:16:06.421Z,8.71
2019-03-30T01:18:36.410Z,8.64
2019-03-30T01:21:06.437Z,8.59
2019-03-30T01:23:36.388Z,8.57
2019-03-30T01:26:06.468Z,8.60
2019-03-30T01:28:36.469Z,8.58
2019-03-30T01:31:06.436Z,8.43
2019-03-30T01:33:36.412Z,8.41
2019-03-30T01:36:06.394Z,8.33
2019-03-30T01:38:36.375Z,8.28
2019-03-30T01:41:06.370Z,8.25
2019-03-30T01:43:36.345Z,8.23
2019-03-30T01:46:06.362Z,8.21
2019-03-30T01:48:36.327Z,8.14
2019-03-30T01:51:06.320Z,8.21
2019-03-30T01:53:36.284Z,8.21
2019-03-30T01:56:06.354Z,8.24
2019-03-30T01:58:36.298Z,8.20
2019-03-30T02:01:06.309Z,8.23
2019-03-30T02:03:36.268Z,8.26
2019-03-30T02:06:06.335Z,8.30
2019-03-30T02:08:36.333Z,8.41
2019-03-30T02:11:06.319Z,8.28
2019-03-30T02:13:36.310Z,8.19
2019-03-30T02:16:06.262Z,8.17
2019-03-30T02:18:36.224Z,8.25
2019-03-30T02:21:06.363Z,8.36
2019-03-30T02:23:36.329Z,8.36
2019-03-30T02:26:06.321Z,8.37
2019-03-30T02:28:36.306Z,8.27
2019-03-30T02:31:06.394Z,8.23
2019-03-30T02:33:36.344Z,8.29
2019-03-30T02:36:06.414Z,8.38
2019-03-30T02:38:36.383Z,8.37
2019-03-30T02:41:06.389Z,8.47
2019-03-30T02:43:36.341Z,8.57
2019-03-30T02:46:06.407Z,8.55
2019-03-30T02:48:36.350Z,8.49
2019-03-30T02:51:06.330Z,8.53
2019-03-30T02:53:36.304Z,8.69
2019-03-30T02:56:06.431Z,8.82
2019-03-30T02:58:36.359Z,8.81
2019-03-30T03:01:06.368Z,8.78
2019-03-30T03:03:36.358Z,8.69
2019-03-30T03:06:06.364Z,8.58
2019-03-30T03:08:36.333Z,8.63
2019-03-30T03:11:06.401Z,8.64
2019-03-30T03:13:36.394Z,8.71
2019-03-30T03:16:06.402Z,8.85
2019-03-30T03:18:36.392Z,8.97
2019-03-30T03:21:08.417Z,9.04
2019-03-30T03:23:36.395Z,9.08
2019-03-30T03:26:06.349Z,9.07
2019-03-30T03:28:36.316Z,9.09
2019-03-30T03:31:06.299Z,8.99
2019-03-30T03:33:36.309Z,8.95
2019-03-30T03:36:06.277Z,8.78
2019-03-30T03:38:36.237Z,8.68
2019-03-30T03:41:06.362Z,8.70
2019-03-30T03:43:36.317Z,9.12
2019-03-30T03:46:06.351Z,9.01
2019-03-30T03:48:36.314Z,9.06
2019-03-30T03:51:24.544Z,9.16
2019-03-30T03:53:36.372Z,9.19
2019-03-30T03:56:06.417Z,9.27
2019-03-30T03:58:36.485Z,9.33
2019-03-30T04:01:06.594Z,9.27
2019-03-30T04:03:36.544Z,9.47
2019-03-30T04:06:06.587Z,9.37
2019-03-30T04:08:36.613Z,9.39
2019-03-30T04:11:06.706Z,9.39
2019-03-30T04:13:36.693Z,9.41
2019-03-30T04:16:06.694Z,9.39
2019-03-30T04:18:36.650Z,9.39
2019-03-30T04:21:06.626Z,9.33
2019-03-30T04:23:36.839Z,9.36
2019-03-30T04:26:06.639Z,9.37
2019-03-30T04:28:36.601Z,9.28
2019-03-30T04:31:06.607Z,9.28
2019-03-30T04:33:36.588Z,9.24
2019-03-30T04:36:06.621Z,9.55
2019-03-30T04:38:36.558Z,9.44
2019-03-30T04:41:06.533Z,9.40
2019-03-30T04:43:36.491Z,9.40
2019-03-30T04:46:06.471Z,9.38
2019-03-30T04:48:36.431Z,9.57
2019-03-30T04:51:06.412Z,9.35
2019-03-30T04:53:36.383Z,9.21
2019-03-30T04:56:06.427Z,9.09
2019-03-30T04:58:36.386Z,8.93
2019-03-30T05:01:06.375Z,8.82
2019-03-30T05:03:36.319Z,9.14
2019-03-30T05:06:06.300Z,8.87
2019-03-30T05:08:36.282Z,8.73
2019-03-30T05:11:06.469Z,8.61
2019-03-30T05:13:36.415Z,8.50
2019-03-30T05:16:06.468Z,8.38
2019-03-30T05:18:36.405Z,8.37
2019-03-30T05:21:06.453Z,8.70
2019-03-30T05:23:36.458Z,8.36
2019-03-30T05:26:06.601Z,8.30
2019-03-30T05:28:36.501Z,8.28
2019-03-30T05:31:06.571Z,8.62
2019-03-30T05:33:36.563Z,8.41
2019-03-30T05:36:06.577Z,8.45
2019-03-30T05:38:36.521Z,8.54
2019-03-30T05:41:06.550Z,8.66
2019-03-30T05:43:36.591Z,8.76
2019-03-30T05:46:06.545Z,8.83
2019-03-30T05:48:36.507Z,8.85
2019-03-30T05:51:06.841Z,8.81
2019-03-30T05:53:36.752Z,8.82
2019-03-30T05:56:06.860Z,8.81
2019-03-30T05:58:36.825Z,8.82
2019-03-30T06:01:07.057Z,8.88
2019-03-30T06:03:37.086Z,8.79
2019-03-30T06:06:07.045Z,8.83
2019-03-30T06:08:37.022Z,8.86
2019-03-30T06:11:07.109Z,9.36
2019-03-30T06:13:37.098Z,10.15
2019-03-30T06:16:07.189Z,10.63
2019-03-30T06:18:37.150Z,10.95
2019-03-30T06:21:07.242Z,10.94
2019-03-30T06:23:37.180Z,11.22
2019-03-30T06:26:07.168Z,11.54
2019-03-30T06:28:37.126Z,11.99
2019-03-30T06:31:07.209Z,12.27
2019-03-30T06:33:37.188Z,12.01
2019-03-30T06:36:07.234Z,12.06
2019-03-30T06:38:37.204Z,12.33
2019-03-30T06:41:07.283Z,12.60
2019-03-30T06:43:37.253Z,13.12
2019-03-30T06:46:07.352Z,13.88
2019-03-30T06:48:37.318Z,14.24
2019-03-30T06:51:07.338Z,14.10
2019-03-30T06:53:37.354Z,14.35
2019-03-30T06:56:07.518Z,14.63
2019-03-30T06:58:37.463Z,15.49
2019-03-30T07:01:07.587Z,15.80
2019-03-30T07:03:37.581Z,15.90
2019-03-30T07:06:07.687Z,15.98
2019-03-30T07:08:37.631Z,16.42
2019-03-30T07:11:20.517Z,17.55
2019-03-30T07:13:37.775Z,17.82
2019-03-30T07:16:07.812Z,18.43
2019-03-30T07:18:37.798Z,18.38
2019-03-30T07:21:07.976Z,18.06
2019-03-30T07:23:37.967Z,18.53
2019-03-30T07:26:08.097Z,19.15
2019-03-30T07:28:38.204Z,19.26
2019-03-30T07:31:08.344Z,18.79
2019-03-30T07:33:38.277Z,18.81
2019-03-30T07:36:10.493Z,19.36
2019-03-30T07:38:40.611Z,18.80
2019-03-30T07:41:10.841Z,18.58
2019-03-30T07:43:41.039Z,18.41
2019-03-30T07:46:11.345Z,18.27
2019-03-30T07:48:41.525Z,18.81
2019-03-30T07:51:11.783Z,17.95
2019-03-30T07:53:44.595Z,18.20
2019-03-30T07:56:11.865Z,19.06
2019-03-30T07:58:41.867Z,18.90
2019-03-30T08:01:11.865Z,19.71
2019-03-30T08:03:41.855Z,19.84
2019-03-30T08:06:11.911Z,20.32
2019-03-30T08:08:41.930Z,21.29
2019-03-30T08:11:14.384Z,21.39
2019-03-30T08:13:41.925Z,21.47
2019-03-30T08:16:11.967Z,22.15
2019-03-30T08:18:41.930Z,23.37
2019-03-30T08:21:11.923Z,22.37
2019-03-30T08:23:41.907Z,22.09
2019-03-30T08:26:11.882Z,21.62
2019-03-30T08:28:41.862Z,21.58
2019-03-30T08:31:11.929Z,21.51
2019-03-30T08:33:41.965Z,21.62
2019-03-30T08:36:11.930Z,21.07
2019-03-30T08:38:41.921Z,20.88
2019-03-30T08:41:11.912Z,21.17
2019-03-30T08:43:41.918Z,21.28
2019-03-30T08:46:11.890Z,21.20
2019-03-30T08:48:41.911Z,22.09
2019-03-30T08:51:11.927Z,21.93
2019-03-30T08:53:53.991Z,21.89
2019-03-30T08:56:12.003Z,21.25
2019-03-30T08:58:41.972Z,21.78
2019-03-30T09:01:12.048Z,22.04
2019-03-30T09:03:42.044Z,22.63
2019-03-30T09:06:13.041Z,22.92
2019-03-30T09:08:43.023Z,23.51
2019-03-30T09:11:13.152Z,24.45
2019-03-30T09:13:43.143Z,25.48
2019-03-30T09:16:13.111Z,27.39
2019-03-30T09:18:43.090Z,27.77
2019-03-30T09:21:13.089Z,27.63
2019-03-30T09:23:43.141Z,28.14
2019-03-30T09:26:16.412Z,27.34
2019-03-30T09:28:43.082Z,25.21
2019-03-30T09:31:13.054Z,23.96
2019-03-30T09:33:43.091Z,23.33
2019-03-30T09:36:13.054Z,22.70
2019-03-30T09:38:43.778Z,23.11
2019-03-30T09:41:13.770Z,23.19
2019-03-30T09:43:43.786Z,22.98
2019-03-30T09:46:13.882Z,24.69
2019-03-30T09:48:43.882Z,24.73
2019-03-30T09:51:13.854Z,25.97
2019-03-30T09:53:43.864Z,26.15
2019-03-30T09:56:13.809Z,25.76
2019-03-30T09:58:43.837Z,26.78
2019-03-30T10:01:13.851Z,27.65
2019-03-30T10:03:43.879Z,28.01
2019-03-30T10:06:13.921Z,29.94
2019-03-30T10:08:44.057Z,28.81
2019-03-30T10:11:14.057Z,29.40
2019-03-30T10:13:44.024Z,29.58
2019-03-30T10:16:14.019Z,29.82
2019-03-30T10:18:44.014Z,30.07
2019-03-30T10:21:14.010Z,31.42
2019-03-30T10:23:44.003Z,29.60
2019-03-30T10:26:13.981Z,30.09
2019-03-30T10:28:46.950Z,29.71
2019-03-30T10:31:14.068Z,31.51
2019-03-30T10:33:44.077Z,31.99
2019-03-30T10:36:14.068Z,30.39
2019-03-30T10:38:44.081Z,32.18
2019-03-30T10:41:14.087Z,29.71
2019-03-30T10:43:44.076Z,29.58
2019-03-30T10:46:14.053Z,31.83
2019-03-30T10:48:44.062Z,29.45
2019-03-30T10:51:14.015Z,28.89
2019-03-30T10:53:44.017Z,28.96
2019-03-30T10:56:14.004Z,29.13
2019-03-30T10:58:43.991Z,28.53
2019-03-30T11:01:14.060Z,28.80
2019-03-30T11:03:44.082Z,29.11
2019-03-30T11:06:14.024Z,29.33
2019-03-30T11:08:43.998Z,29.15
2019-03-30T11:11:13.977Z,29.51
2019-03-30T11:13:44.009Z,29.64
2019-03-30T11:16:13.999Z,31.44
2019-03-30T11:18:44.029Z,29.43
2019-03-30T11:21:13.991Z,29.20
2019-03-30T11:23:44.034Z,28.67
2019-03-30T11:26:14.029Z,27.83
2019-03-30T11:28:44.128Z,27.31
2019-03-30T11:31:14.002Z,27.45
2019-03-30T11:33:43.988Z,28.06
2019-03-30T11:36:14.014Z,27.92
2019-03-30T11:38:44.010Z,27.90
2019-03-30T11:41:14.021Z,28.01
2019-03-30T11:43:43.994Z,27.43
2019-03-30T11:46:14.073Z,27.14
2019-03-30T11:48:44.143Z,27.69
2019-03-30T11:51:14.151Z,26.30
2019-03-30T11:53:44.125Z,25.63
2019-03-30T11:56:14.139Z,26.11
2019-03-30T11:58:44.135Z,24.86
2019-03-30T12:01:14.296Z,24.30
2019-03-30T12:03:44.278Z,23.91
2019-03-30T12:06:14.280Z,24.12
2019-03-30T12:08:44.244Z,23.85
2019-03-30T12:11:16.783Z,23.39
2019-03-30T12:13:46.856Z,23.19
2019-03-30T12:16:16.820Z,23.26
2019-03-30T12:18:46.862Z,23.14
2019-03-30T12:21:16.857Z,23.68
2019-03-30T12:23:46.848Z,23.71
2019-03-30T12:26:16.845Z,23.58
2019-03-30T12:28:46.877Z,23.12
2019-03-30T12:31:16.922Z,22.80
2019-03-30T12:33:46.955Z,23.48
2019-03-30T12:36:17.011Z,23.10
2019-03-30T12:38:46.998Z,22.97
2019-03-30T12:41:16.985Z,22.86
2019-03-30T12:43:47.006Z,23.20
2019-03-30T12:46:17.054Z,23.37
2019-03-30T12:48:47.031Z,23.61
2019-03-30T12:51:17.066Z,23.54
2019-03-30T12:53:50.541Z,23.50
2019-03-30T12:56:17.071Z,23.57
2019-03-30T12:58:47.119Z,23.96
2019-03-30T13:01:17.152Z,23.71
2019-03-30T13:03:47.217Z,23.26
2019-03-30T13:06:17.268Z,23.15
2019-03-30T13:08:47.256Z,22.91
2019-03-30T13:11:17.717Z,23.02
2019-03-30T13:13:47.699Z,23.19
2019-03-30T13:16:17.701Z,23.30
2019-03-30T13:18:47.697Z,22.77
2019-03-30T13:21:17.969Z,22.58
2019-03-30T13:23:47.921Z,22.63
2019-03-30T13:26:17.923Z,22.74
2019-03-30T13:28:47.912Z,22.46
2019-03-30T13:31:17.957Z,22.56
2019-03-30T13:33:47.951Z,22.53
2019-03-30T13:36:17.934Z,22.89
2019-03-30T13:38:47.948Z,22.70
2019-03-30T13:41:17.914Z,22.63
2019-03-30T13:43:47.941Z,22.79
2019-03-30T13:46:17.922Z,22.86
2019-03-30T13:48:47.911Z,22.86
2019-03-30T13:51:18.012Z,22.75
2019-03-30T13:53:47.974Z,22.43
2019-03-30T13:56:17.931Z,22.19
2019-03-30T13:58:47.910Z,21.46
2019-03-30T14:01:17.885Z,21.40
2019-03-30T14:03:47.859Z,21.85
2019-03-30T14:06:17.869Z,21.66
2019-03-30T14:08:47.882Z,21.51
2019-03-30T14:11:17.880Z,21.77
2019-03-30T14:13:47.958Z,22.22
2019-03-30T14:16:17.901Z,21.94
2019-03-30T14:18:47.862Z,21.84
2019-03-30T14:21:17.990Z,21.64
2019-03-30T14:23:47.954Z,21.70
2019-03-30T14:26:30.736Z,21.93
2019-03-30T14:28:48.037Z,22.25
2019-03-30T14:31:18.075Z,22.09
2019-03-30T14:33:48.078Z,21.85
2019-03-30T14:36:18.160Z,21.97
2019-03-30T14:38:48.178Z,21.89
2019-03-30T14:41:18.260Z,22.16
2019-03-30T14:43:48.526Z,21.88
2019-03-30T14:46:18.723Z,21.76
2019-03-30T14:48:48.792Z,21.91
2019-03-30T14:51:18.764Z,21.43
2019-03-30T14:53:48.800Z,21.29
2019-03-30T14:56:18.775Z,21.05
2019-03-30T14:58:48.752Z,21.36
2019-03-30T15:01:18.708Z,21.03
2019-03-30T15:03:48.889Z,20.99
2019-03-30T15:06:18.895Z,20.92
2019-03-30T15:08:48.887Z,20.78
2019-03-30T15:11:18.872Z,20.65
2019-03-30T15:13:48.861Z,20.69
2019-03-30T15:16:18.851Z,20.69
2019-03-30T15:18:48.855Z,20.63
2019-03-30T15:21:18.852Z,20.89
2019-03-30T15:23:48.862Z,20.66
2019-03-30T15:26:21.934Z,20.60
2019-03-30T15:28:48.877Z,20.60
2019-03-30T15:31:18.888Z,20.56
2019-03-30T15:33:48.870Z,20.45
2019-03-30T15:36:18.900Z,20.39
2019-03-30T15:38:48.879Z,20.31
2019-03-30T15:41:18.913Z,20.28
2019-03-30T15:43:51.849Z,20.20
2019-03-30T15:46:19.063Z,20.16
2019-03-30T15:48:49.063Z,20.10
2019-03-30T15:51:19.068Z,20.09
2019-03-30T15:53:49.055Z,19.99
2019-03-30T15:56:19.027Z,19.96
2019-03-30T15:58:49.011Z,19.98
2019-03-30T16:01:19.000Z,19.93
2019-03-30T16:03:49.020Z,19.87
2019-03-30T16:06:19.013Z,19.83
2019-03-30T16:08:48.996Z,19.80
2019-03-30T16:11:19.022Z,19.78
2019-03-30T16:13:48.932Z,19.78
2019-03-30T16:16:18.949Z,19.78
2019-03-30T16:18:49.100Z,19.76
2019-03-30T16:21:19.050Z,19.80
2019-03-30T16:23:49.022Z,19.85
2019-03-30T16:26:19.003Z,19.83
2019-03-30T16:28:48.991Z,20.23
2019-03-30T16:31:19.009Z,20.06
2019-03-30T16:33:49.181Z,20.05
2019-03-30T16:36:19.160Z,20.17
2019-03-30T16:38:49.734Z,20.20
2019-03-30T16:41:19.683Z,20.15
2019-03-30T16:43:50.826Z,20.07
2019-03-30T16:46:21.394Z,19.89
2019-03-30T16:48:51.441Z,19.74
2019-03-30T16:51:21.425Z,19.64
2019-03-30T16:53:51.422Z,19.51
2019-03-30T16:56:21.431Z,19.36
2019-03-30T16:58:51.456Z,19.23
2019-03-30T17:01:21.434Z,19.12
2019-03-30T17:03:51.429Z,19.02
2019-03-30T17:06:21.403Z,19.15
2019-03-30T17:08:51.396Z,18.88
2019-03-30T17:11:21.392Z,18.82
2019-03-30T17:13:51.435Z,18.65
2019-03-30T17:16:21.390Z,18.56
2019-03-30T17:18:51.354Z,18.48
2019-03-30T17:21:21.355Z,18.32
2019-03-30T17:23:51.312Z,18.55
2019-03-30T17:26:21.399Z,18.28
2019-03-30T17:28:51.326Z,18.24
2019-03-30T17:31:21.354Z,18.07
2019-03-30T17:33:51.388Z,18.07
2019-03-30T17:36:21.450Z,17.96
2019-03-30T17:38:51.428Z,17.90
2019-03-30T17:41:21.462Z,17.85
2019-03-30T17:43:51.437Z,17.71
2019-03-30T17:46:21.435Z,17.62
2019-03-30T17:48:51.404Z,17.58
2019-03-30T17:51:21.402Z,17.46
2019-03-30T17:53:51.426Z,17.37
2019-03-30T17:56:21.418Z,17.21
2019-03-30T17:58:51.413Z,17.13
2019-03-30T18:01:21.991Z,17.01
2019-03-30T18:03:52.035Z,16.92
2019-03-30T18:06:22.089Z,16.83
2019-03-30T18:08:52.122Z,16.76
2019-03-30T18:11:22.142Z,16.71
2019-03-30T18:13:52.124Z,16.58
2019-03-30T18:16:22.526Z,16.51
2019-03-30T18:18:52.169Z,16.44
2019-03-30T18:21:22.155Z,16.40
2019-03-30T18:23:52.143Z,16.34
2019-03-30T18:26:22.137Z,16.26
2019-03-30T18:28:52.093Z,16.20
2019-03-30T18:31:22.150Z,16.11
2019-03-30T18:33:52.192Z,16.04
2019-03-30T18:36:22.303Z,15.99
2019-03-30T18:38:52.315Z,15.93
2019-03-30T18:41:22.338Z,16.22
2019-03-30T18:43:52.396Z,15.94
2019-03-30T18:46:22.391Z,15.79
2019-03-30T18:48:52.396Z,15.62
2019-03-30T18:51:23.531Z,15.49
2019-03-30T18:53:54.067Z,15.34
2019-03-30T18:56:24.077Z,15.32
2019-03-30T18:58:54.048Z,15.30
2019-03-30T19:01:24.133Z,15.23
2019-03-30T19:03:54.176Z,15.13
2019-03-30T19:06:25.836Z,15.04
2019-03-30T19:08:55.853Z,14.97
2019-03-30T19:11:25.810Z,14.86
2019-03-30T19:13:57.188Z,14.75
2019-03-30T19:16:28.362Z,14.66
2019-03-30T19:18:59.822Z,14.61
2019-03-30T19:21:30.732Z,14.48
2019-03-30T19:24:02.294Z,14.37
2019-03-30T19:26:33.650Z,14.29
2019-03-30T19:29:04.999Z,14.20
2019-03-30T19:31:36.381Z,14.11
2019-03-30T19:34:07.194Z,14.39
2019-03-30T19:36:37.111Z,14.40
2019-03-30T19:39:09.275Z,14.07
2019-03-30T19:41:39.275Z,13.91
2019-03-30T19:44:09.288Z,13.73
2019-03-30T19:46:39.309Z,13.62
2019-03-30T19:49:09.317Z,13.50
2019-03-30T19:51:39.308Z,13.41
2019-03-30T19:54:09.283Z,13.35
2019-03-30T19:56:39.280Z,13.33
2019-03-30T19:59:10.973Z,13.34
2019-03-30T20:01:39.255Z,13.38
2019-03-30T20:04:09.347Z,13.40
2019-03-30T20:06:39.367Z,13.40
2019-03-30T20:09:09.943Z,13.39
2019-03-30T20:11:39.903Z,13.26
2019-03-30T20:14:09.976Z,13.59
2019-03-30T20:16:42.263Z,13.22
2019-03-30T20:19:12.580Z,13.19
2019-03-30T20:21:40.019Z,13.06
2019-03-30T20:24:10.152Z,13.03
2019-03-30T20:26:40.109Z,13.35
2019-03-30T20:29:24.377Z,13.50
2019-03-30T20:31:40.494Z,13.21
2019-03-30T20:34:10.512Z,13.20
2019-03-30T20:36:40.488Z,13.22
2019-03-30T20:39:10.468Z,13.62
2019-03-30T20:41:40.452Z,13.32
2019-03-30T20:44:10.418Z,13.19
2019-03-30T20:46:43.543Z,13.18
2019-03-30T20:49:10.364Z,13.10
2019-03-30T20:51:40.400Z,13.47
2019-03-30T20:54:10.359Z,13.19
2019-03-30T20:56:40.335Z,13.11
2019-03-30T20:59:10.301Z,13.44
2019-03-30T21:01:40.266Z,13.02
2019-03-30T21:04:10.284Z,12.90
2019-03-30T21:06:40.256Z,12.81
2019-03-30T21:09:10.216Z,12.74
2019-03-30T21:11:40.491Z,12.66
2019-03-30T21:14:10.505Z,12.61
2019-03-30T21:16:40.471Z,12.48
2019-03-30T21:19:10.480Z,12.43
2019-03-30T21:21:40.457Z,12.37
2019-03-30T21:24:10.422Z,12.32
2019-03-30T21:26:40.387Z,12.30
2019-03-30T21:29:10.363Z,12.27
2019-03-30T21:31:40.336Z,12.25
2019-03-30T21:34:10.316Z,12.12
2019-03-30T21:36:40.294Z,12.01
2019-03-30T21:39:10.309Z,12.39
2019-03-30T21:41:40.291Z,12.13
2019-03-30T21:44:21.387Z,12.07
2019-03-30T21:46:40.269Z,11.91
2019-03-30T21:49:10.252Z,12.41
2019-03-30T21:51:40.213Z,12.05
2019-03-30T21:56:50.902Z,12.04
2019-03-30T21:59:20.880Z,12.06
2019-03-30T22:01:50.851Z,12.03
2019-03-30T22:04:20.829Z,11.98
2019-03-30T22:06:50.783Z,11.80
2019-03-30T22:09:20.740Z,11.69
2019-03-30T22:11:50.701Z,12.01
2019-03-30T22:14:20.672Z,11.57
2019-03-30T22:16:50.661Z,11.48
2019-03-30T22:19:20.628Z,11.36
2019-03-30T22:21:50.600Z,11.24
2019-03-30T22:24:20.562Z,11.05
2019-03-30T22:26:50.550Z,11.05
2019-03-30T22:29:20.503Z,11.03
2019-03-30T22:31:50.538Z,10.95
2019-03-30T22:34:20.440Z,10.93
2019-03-30T22:36:50.432Z,10.91
2019-03-30T22:39:20.404Z,10.93
2019-03-30T22:41:50.405Z,10.98
2019-03-30T22:44:20.389Z,11.00
2019-03-30T22:46:50.392Z,11.42
2019-03-30T22:49:20.359Z,11.03
2019-03-30T22:51:50.354Z,10.87
2019-03-30T22:54:20.324Z,10.83
2019-03-30T22:56:50.312Z,10.83
2019-03-30T22:59:20.297Z,10.86
2019-03-30T23:01:50.246Z,11.23
2019-03-30T23:04:20.228Z,10.85
2019-03-30T23:06:50.189Z,10.80
2019-03-30T23:09:20.158Z,10.70
2019-03-30T23:11:50.123Z,10.64
2019-03-30T23:14:20.108Z,10.60
2019-03-30T23:16:50.112Z,10.57
2019-03-30T23:19:20.090Z,10.51
2019-03-30T23:21:50.057Z,10.50
2019-03-30T23:24:20.031Z,10.44
2019-03-30T23:26:50.034Z,10.40
2019-03-30T23:29:19.989Z,10.35
2019-03-30T23:31:49.973Z,10.23
2019-03-30T23:34:19.919Z,10.51
2019-03-30T23:36:49.929Z,10.18
2019-03-30T23:39:19.911Z,10.15
2019-03-30T23:41:49.901Z,10.07
2019-03-30T23:44:19.876Z,10.09
2019-03-30T23:46:49.837Z,10.16
2019-03-30T23:49:19.810Z,10.17
2019-03-30T23:51:49.791Z,10.16
2019-03-30T23:54:19.757Z,10.23
2019-03-30T23:56:49.736Z,10.19
2019-03-30T23:59:19.756Z,10.21
