createdAt,value
2018-03-20T00:00:05.276Z,957.43
2018-03-20T00:15:04.946Z,957.27
2018-03-20T00:30:05.192Z,957.16
2018-03-20T00:45:04.821Z,957.32
2018-03-20T01:00:05.569Z,957.35
2018-03-20T01:15:04.870Z,957.51
2018-03-20T01:30:04.447Z,957.61
2018-03-20T01:45:04.370Z,957.51
2018-03-20T02:00:05.073Z,957.67
2018-03-20T02:15:05.100Z,957.7
2018-03-20T02:30:05.244Z,957.64
2018-03-20T02:45:04.694Z,950.49
2018-03-20T03:00:05.364Z,950.73
2018-03-20T03:15:04.601Z,950.89
2018-03-20T03:30:04.860Z,950.92
2018-03-20T03:45:05.380Z,950.97
2018-03-20T04:00:05.449Z,951.39
2018-03-20T04:15:05.225Z,951.77
2018-03-20T04:30:04.386Z,951.95
2018-03-20T04:45:05.316Z,952.35
2018-03-20T05:00:04.802Z,952.56
2018-03-20T05:15:05.529Z,952.93
2018-03-20T05:30:05.609Z,953.01
2018-03-20T05:45:05.096Z,953.09
2018-03-20T06:00:05.483Z,953.57
2018-03-20T06:15:04.656Z,953.44
2018-03-20T06:30:04.462Z,953.65
2018-03-20T06:45:04.367Z,953.7
2018-03-20T07:00:04.769Z,954.07
2018-03-20T07:15:04.735Z,954.39
2018-03-20T07:30:04.531Z,954.34
2018-03-20T07:45:05.192Z,954.66
2018-03-20T08:00:04.722Z,954.47
2018-03-20T08:15:05.471Z,961.17
2018-03-20T08:30:05.279Z,959.27
2018-03-20T08:45:05.312Z,959.14
2018-03-20T09:00:05.444Z,959.7
2018-03-20T09:15:10.222Z,958.98
2018-03-20T09:30:05.294Z,958.85
2018-03-20T09:45:05.111Z,959.01
2018-03-20T10:00:05.096Z,959.41
2018-03-20T10:15:04.725Z,958.77
2018-03-20T10:30:05.392Z,959.78
2018-03-20T10:45:05.471Z,960.53
2018-03-20T11:00:04.975Z,959.84
2018-03-20T11:15:05.618Z,959.54
2018-03-20T11:30:05.467Z,959.51
2018-03-20T11:45:04.647Z,959.81
2018-03-20T12:00:05.092Z,959.22
2018-03-20T12:15:09.653Z,959.81
2018-03-20T12:30:04.344Z,959.78
2018-03-20T12:45:04.850Z,959.19
2018-03-20T13:00:04.763Z,959.06
2018-03-20T13:15:05.202Z,958.98
2018-03-20T13:30:04.465Z,959.25
2018-03-20T13:45:04.465Z,959.65
2018-03-20T14:00:04.566Z,959.3
2018-03-20T14:15:04.578Z,960.45
2018-03-20T14:30:04.981Z,960.29
2018-03-20T14:45:04.759Z,960.24
2018-03-20T15:00:05.284Z,960.4
2018-03-20T15:15:05.268Z,960.77
2018-03-20T15:30:04.969Z,961.82
2018-03-20T15:45:04.862Z,962.14
2018-03-20T16:00:05.320Z,962.06
2018-03-20T16:15:04.830Z,961.87
2018-03-20T16:30:05.119Z,962.49
2018-03-20T16:45:05.260Z,962.32
2018-03-20T17:00:05.045Z,962.89
2018-03-20T17:15:04.473Z,963.42
2018-03-20T17:30:05.483Z,963.88
2018-03-20T17:45:04.627Z,964.73
2018-03-20T18:00:05.373Z,964.92
2018-03-20T18:15:04.566Z,965.24
2018-03-20T18:30:04.983Z,965.35
2018-03-20T18:45:05.053Z,966.71
2018-03-20T19:00:04.533Z,966.9
2018-03-20T19:15:05.003Z,967.17
2018-03-20T19:30:05.264Z,967.62
2018-03-20T19:45:04.799Z,967.6
2018-03-20T20:00:05.172Z,967.81
2018-03-20T20:15:05.090Z,968.29
2018-03-20T20:30:04.855Z,968.48
2018-03-20T20:45:04.765Z,968.51
2018-03-20T21:00:05.174Z,968.8
2018-03-20T21:15:05.081Z,968.62
2018-03-20T21:30:04.806Z,968.45
2018-03-20T21:45:05.329Z,968.13
2018-03-20T22:00:04.696Z,968.27
2018-03-20T22:15:04.619Z,968.35
2018-03-20T22:30:05.291Z,968.72
2018-03-20T22:45:05.541Z,968.99
2018-03-20T23:00:04.559Z,968.83
2018-03-20T23:15:04.955Z,968.96
2018-03-20T23:30:04.784Z,969.2
2018-03-20T23:45:04.790Z,969.36
