createdAt,value
2023-04-30T00:12:14.565Z,9.50
2023-04-30T00:32:14.602Z,9.56
2023-04-30T00:52:14.641Z,12.56
2023-04-30T01:12:14.572Z,12.56
2023-04-30T01:32:14.565Z,12.56
2023-04-30T01:52:14.535Z,12.62
2023-04-30T02:12:14.474Z,12.50
2023-04-30T02:32:14.459Z,12.37
2023-04-30T02:52:14.525Z,12.50
2023-04-30T03:12:14.457Z,12.50
2023-04-30T03:32:14.580Z,12.50
2023-04-30T03:52:14.520Z,12.43
2023-04-30T04:12:14.441Z,12.43
2023-04-30T04:32:14.476Z,12.43
2023-04-30T04:52:14.511Z,12.56
2023-04-30T05:12:14.566Z,12.43
2023-04-30T05:32:14.341Z,12.56
2023-04-30T05:52:14.506Z,12.56
2023-04-30T06:12:14.477Z,12.31
2023-04-30T06:32:14.318Z,12.56
2023-04-30T06:52:14.390Z,12.37
2023-04-30T07:12:14.368Z,12.43
2023-04-30T07:32:14.344Z,12.43
2023-04-30T07:52:14.429Z,12.43
2023-04-30T08:12:14.418Z,12.37
2023-04-30T08:32:14.211Z,12.43
2023-04-30T08:52:14.202Z,12.43
2023-04-30T09:12:14.208Z,12.50
2023-04-30T09:32:14.372Z,12.43
2023-04-30T09:52:14.192Z,12.25
2023-04-30T10:12:14.122Z,12.56
2023-04-30T10:32:14.129Z,12.56
2023-04-30T10:52:14.162Z,12.43
2023-04-30T11:12:14.109Z,12.50
2023-04-30T11:32:14.033Z,12.56
2023-04-30T11:52:14.021Z,12.68
2023-04-30T12:12:14.113Z,12.50
2023-04-30T12:32:14.011Z,12.50
2023-04-30T12:52:13.924Z,12.62
2023-04-30T13:12:13.960Z,12.43
2023-04-30T13:32:14.059Z,12.43
2023-04-30T13:52:14.006Z,12.56
2023-04-30T14:12:13.926Z,12.43
2023-04-30T14:32:13.851Z,12.50
2023-04-30T14:52:13.759Z,12.50
2023-04-30T15:12:13.857Z,12.43
2023-04-30T15:32:13.934Z,12.75
2023-04-30T15:52:13.715Z,12.68
2023-04-30T16:12:13.720Z,12.68
2023-04-30T16:32:13.725Z,12.56
2023-04-30T16:52:13.645Z,12.62
2023-04-30T17:12:13.647Z,12.56
2023-04-30T17:32:13.718Z,12.62
2023-04-30T17:52:13.624Z,12.68
2023-04-30T18:12:13.702Z,12.81
2023-04-30T18:32:13.744Z,12.68
2023-04-30T18:52:13.625Z,12.81
2023-04-30T19:12:13.556Z,12.75
2023-04-30T19:32:13.524Z,12.62
2023-04-30T19:52:13.538Z,12.56
2023-04-30T20:12:13.529Z,12.62
2023-04-30T20:32:13.587Z,12.68
2023-04-30T20:52:13.514Z,12.68
2023-04-30T21:12:13.439Z,12.50
2023-04-30T21:32:13.443Z,12.62
2023-04-30T21:52:13.477Z,12.62
2023-04-30T22:12:13.434Z,12.50
2023-04-30T22:32:13.437Z,12.43
2023-04-30T22:52:13.478Z,12.56
2023-04-30T23:12:13.430Z,12.50
2023-04-30T23:32:13.432Z,12.37
2023-04-30T23:52:13.489Z,12.25
