createdAt,value
2022-08-10T00:01:51.067Z,3.08
2022-08-10T00:04:21.096Z,3.17
2022-08-10T00:09:14.411Z,3.13
2022-08-10T00:11:40.730Z,2.70
2022-08-10T00:14:07.021Z,3.40
2022-08-10T00:16:33.370Z,2.92
2022-08-10T00:18:59.696Z,2.25
2022-08-10T00:21:27.131Z,2.83
2022-08-10T00:23:53.773Z,2.72
2022-08-10T00:26:20.071Z,2.55
2022-08-10T00:28:48.472Z,3.10
2022-08-10T00:31:14.764Z,3.15
2022-08-10T00:33:41.086Z,3.13
2022-08-10T00:36:07.530Z,2.90
2022-08-10T00:38:36.669Z,2.42
2022-08-10T00:41:02.979Z,2.50
2022-08-10T00:43:29.294Z,4.05
2022-08-10T00:45:59.824Z,2.85
2022-08-10T00:48:28.161Z,2.53
2022-08-10T00:50:54.939Z,3.17
2022-08-10T00:53:21.636Z,2.75
2022-08-10T00:57:12.726Z,2.10
2022-08-10T00:58:34.947Z,2.75
2022-08-10T01:01:01.363Z,2.88
2022-08-10T01:04:57.984Z,2.95
2022-08-10T01:06:17.111Z,3.05
2022-08-10T01:09:02.278Z,4.82
2022-08-10T01:12:38.475Z,4.10
2022-08-10T01:14:37.510Z,3.47
2022-08-10T01:17:08.502Z,7.68
2022-08-10T01:19:50.191Z,3.78
2022-08-10T01:22:35.517Z,3.97
2022-08-10T01:25:21.175Z,4.00
2022-08-10T01:28:06.196Z,3.90
2022-08-10T01:30:33.671Z,4.00
2022-08-10T01:32:59.953Z,5.43
2022-08-10T01:35:32.983Z,4.47
2022-08-10T01:38:04.242Z,4.40
2022-08-10T01:40:32.360Z,4.28
2022-08-10T01:43:07.946Z,3.33
2022-08-10T01:45:45.794Z,4.25
2022-08-10T01:48:30.936Z,3.63
2022-08-10T01:51:00.699Z,4.25
2022-08-10T01:53:40.951Z,3.78
2022-08-10T01:56:08.437Z,5.70
2022-08-10T01:58:36.106Z,3.70
2022-08-10T02:01:02.887Z,4.70
2022-08-10T02:03:30.914Z,4.28
2022-08-10T02:05:57.628Z,4.45
2022-08-10T02:08:24.817Z,4.25
2022-08-10T02:10:52.416Z,4.88
2022-08-10T02:13:19.339Z,4.00
2022-08-10T02:16:00.922Z,4.97
2022-08-10T02:18:29.669Z,3.88
2022-08-10T02:20:57.275Z,4.03
2022-08-10T02:23:28.581Z,4.63
2022-08-10T02:25:56.122Z,4.57
2022-08-10T02:28:27.187Z,4.28
2022-08-10T02:30:57.842Z,3.80
2022-08-10T02:33:26.359Z,4.38
2022-08-10T02:35:55.867Z,4.30
2022-08-10T02:38:57.407Z,6.50
2022-08-10T02:45:02.315Z,5.35
2022-08-10T02:45:19.858Z,5.43
2022-08-10T02:47:24.860Z,5.80
2022-08-10T02:50:11.399Z,5.20
2022-08-10T02:52:45.396Z,4.70
2022-08-10T02:55:18.556Z,5.57
2022-08-10T02:58:16.880Z,5.07
2022-08-10T03:00:41.475Z,4.72
2022-08-10T03:03:09.997Z,5.07
2022-08-10T03:05:37.749Z,5.13
2022-08-10T03:08:05.724Z,3.97
2022-08-10T03:10:33.601Z,4.22
2022-08-10T03:13:01.187Z,4.60
2022-08-10T03:15:28.508Z,5.88
2022-08-10T03:17:57.403Z,7.05
2022-08-10T03:20:38.084Z,4.97
2022-08-10T03:23:07.301Z,5.05
2022-08-10T03:25:34.399Z,5.45
2022-08-10T03:28:01.076Z,5.10
2022-08-10T03:30:32.429Z,5.32
2022-08-10T03:33:00.349Z,6.65
2022-08-10T03:35:27.317Z,5.35
2022-08-10T03:37:59.006Z,5.13
2022-08-10T03:40:45.492Z,6.35
2022-08-10T03:43:15.688Z,4.82
2022-08-10T03:45:55.181Z,5.53
2022-08-10T03:48:24.110Z,4.97
2022-08-10T03:50:51.759Z,5.45
2022-08-10T03:53:24.332Z,4.78
2022-08-10T03:56:29.975Z,4.75
2022-08-10T03:58:52.232Z,5.90
2022-08-10T04:01:19.563Z,6.75
2022-08-10T04:03:45.922Z,6.53
2022-08-10T04:06:12.442Z,6.13
2022-08-10T04:08:42.155Z,5.32
2022-08-10T04:11:11.808Z,5.68
2022-08-10T04:13:38.442Z,6.68
2022-08-10T04:16:07.524Z,5.90
2022-08-10T04:18:34.100Z,6.72
2022-08-10T04:21:20.653Z,5.35
2022-08-10T04:23:53.090Z,7.07
2022-08-10T04:26:20.338Z,5.90
2022-08-10T04:28:48.905Z,7.43
2022-08-10T04:31:16.501Z,6.85
2022-08-10T04:33:45.306Z,5.57
2022-08-10T04:36:12.372Z,6.60
2022-08-10T04:38:40.347Z,7.07
2022-08-10T04:41:06.984Z,5.95
2022-08-10T04:43:33.362Z,6.93
2022-08-10T04:45:59.742Z,5.85
2022-08-10T04:48:42.497Z,7.43
2022-08-10T04:51:17.788Z,6.60
2022-08-10T04:54:05.223Z,6.55
2022-08-10T04:56:32.391Z,5.55
2022-08-10T04:58:59.469Z,6.68
2022-08-10T05:01:25.823Z,6.40
2022-08-10T05:04:38.627Z,5.07
2022-08-10T05:06:38.464Z,5.70
2022-08-10T05:09:04.851Z,6.82
2022-08-10T05:11:31.154Z,6.18
2022-08-10T05:13:57.447Z,6.03
2022-08-10T05:16:31.890Z,5.10
2022-08-10T05:18:58.956Z,5.80
2022-08-10T05:21:52.020Z,5.70
2022-08-10T05:24:11.639Z,5.63
2022-08-10T05:26:55.170Z,5.35
2022-08-10T05:29:24.260Z,5.63
2022-08-10T05:31:50.673Z,5.35
2022-08-10T05:34:20.369Z,4.78
2022-08-10T05:36:47.856Z,5.68
2022-08-10T05:39:14.678Z,6.00
2022-08-10T05:41:45.346Z,5.82
2022-08-10T05:44:13.380Z,5.63
2022-08-10T05:46:39.672Z,5.22
2022-08-10T05:49:05.973Z,5.72
2022-08-10T05:51:32.383Z,4.93
2022-08-10T05:54:04.933Z,4.28
2022-08-10T05:56:54.279Z,4.65
2022-08-10T06:00:11.146Z,5.03
2022-08-10T06:02:30.841Z,4.97
2022-08-10T06:04:55.367Z,4.65
2022-08-10T06:07:22.555Z,4.32
2022-08-10T06:09:58.756Z,5.22
2022-08-10T06:12:31.295Z,4.68
2022-08-10T06:15:05.723Z,4.85
2022-08-10T06:17:37.075Z,4.65
2022-08-10T06:20:03.656Z,4.93
2022-08-10T06:22:32.286Z,5.00
2022-08-10T06:25:27.316Z,4.47
2022-08-10T06:27:47.891Z,6.32
2022-08-10T06:30:20.185Z,4.00
2022-08-10T06:32:49.125Z,5.05
2022-08-10T06:35:16.469Z,5.13
2022-08-10T06:37:44.190Z,6.05
2022-08-10T06:40:17.904Z,4.72
2022-08-10T06:42:47.148Z,5.32
2022-08-10T06:45:16.580Z,4.70
2022-08-10T06:47:51.195Z,5.43
2022-08-10T06:50:45.333Z,4.95
2022-08-10T06:53:23.190Z,3.35
2022-08-10T06:55:56.479Z,4.90
2022-08-10T06:58:26.825Z,4.75
2022-08-10T07:00:55.172Z,4.22
2022-08-10T07:03:24.256Z,3.95
2022-08-10T07:05:51.672Z,4.63
2022-08-10T07:08:19.716Z,3.50
2022-08-10T07:10:47.390Z,4.55
2022-08-10T07:14:17.315Z,7.15
2022-08-10T07:16:04.270Z,3.90
2022-08-10T07:18:30.913Z,5.25
2022-08-10T07:20:58.673Z,5.03
2022-08-10T07:23:58.119Z,3.95
2022-08-10T07:26:13.405Z,4.53
2022-08-10T07:28:40.008Z,3.63
2022-08-10T07:31:36.129Z,3.53
2022-08-10T07:33:55.067Z,4.38
2022-08-10T07:36:25.054Z,3.20
2022-08-10T07:38:53.280Z,1.60
2022-08-10T07:41:21.943Z,2.47
2022-08-10T07:43:49.513Z,2.88
2022-08-10T07:46:16.959Z,2.78
2022-08-10T07:48:48.519Z,2.60
2022-08-10T07:51:16.218Z,3.33
2022-08-10T07:53:45.166Z,2.42
2022-08-10T07:56:26.332Z,3.17
2022-08-10T07:59:02.921Z,3.38
2022-08-10T08:01:31.728Z,2.72
2022-08-10T08:04:10.653Z,3.22
2022-08-10T08:06:39.077Z,3.60
2022-08-10T08:09:05.766Z,3.80
2022-08-10T08:11:32.604Z,3.72
2022-08-10T08:14:00.406Z,3.22
2022-08-10T08:16:26.860Z,2.53
2022-08-10T08:19:23.609Z,2.45
2022-08-10T08:24:10.567Z,2.80
2022-08-10T08:24:32.597Z,2.90
2022-08-10T08:27:01.771Z,2.58
2022-08-10T08:29:28.365Z,2.72
2022-08-10T08:32:01.820Z,1.92
2022-08-10T08:34:29.560Z,1.80
2022-08-10T08:36:59.564Z,2.17
2022-08-10T08:39:26.357Z,2.25
2022-08-10T08:42:03.471Z,1.38
2022-08-10T08:44:48.689Z,2.00
2022-08-10T08:48:04.798Z,1.25
2022-08-10T08:50:35.483Z,2.00
2022-08-10T08:53:24.438Z,1.75
2022-08-10T08:56:21.950Z,1.30
2022-08-10T08:58:59.754Z,0.93
2022-08-10T09:01:50.102Z,1.40
2022-08-10T09:04:20.112Z,1.40
2022-08-10T09:08:01.080Z,1.45
2022-08-10T09:10:21.068Z,1.30
2022-08-10T09:12:53.486Z,1.08
2022-08-10T09:15:40.626Z,0.85
2022-08-10T09:18:26.928Z,1.23
2022-08-10T09:21:03.307Z,1.30
2022-08-10T09:24:05.154Z,2.80
2022-08-10T09:26:18.840Z,1.20
2022-08-10T09:28:45.836Z,1.10
2022-08-10T09:31:40.994Z,1.17
2022-08-10T09:36:23.353Z,1.25
2022-08-10T09:38:02.259Z,0.90
2022-08-10T09:40:59.695Z,1.00
2022-08-10T09:46:01.240Z,1.48
2022-08-10T09:48:33.919Z,1.02
2022-08-10T09:51:45.712Z,0.98
2022-08-10T09:54:07.706Z,1.20
2022-08-10T09:57:03.098Z,0.80
2022-08-10T10:00:01.484Z,0.65
2022-08-10T10:02:42.695Z,0.82
2022-08-10T10:05:27.578Z,0.90
2022-08-10T10:07:58.536Z,1.10
2022-08-10T10:10:29.591Z,1.02
2022-08-10T10:13:03.281Z,0.68
2022-08-10T10:15:50.719Z,1.13
2022-08-10T10:18:24.230Z,0.73
2022-08-10T10:20:55.530Z,0.50
2022-08-10T10:23:29.597Z,1.63
2022-08-10T10:26:15.954Z,0.63
2022-08-10T10:31:49.884Z,0.93
2022-08-10T10:34:29.925Z,0.88
2022-08-10T10:36:56.840Z,0.35
2022-08-10T10:39:24.550Z,0.70
2022-08-10T10:42:14.649Z,0.50
2022-08-10T10:44:57.949Z,0.52
2022-08-10T10:47:42.378Z,0.70
2022-08-10T10:50:08.686Z,0.88
2022-08-10T10:52:45.112Z,0.52
2022-08-10T10:55:34.927Z,0.75
2022-08-10T10:58:39.891Z,0.55
2022-08-10T11:01:15.928Z,0.45
2022-08-10T11:04:04.495Z,0.40
2022-08-10T11:06:42.684Z,0.60
2022-08-10T11:09:12.507Z,0.57
2022-08-10T11:12:01.595Z,0.30
2022-08-10T11:14:46.615Z,0.40
2022-08-10T11:17:25.774Z,0.70
2022-08-10T11:20:02.287Z,0.50
2022-08-10T11:22:40.574Z,0.55
2022-08-10T11:25:12.830Z,0.77
2022-08-10T11:27:39.125Z,0.75
2022-08-10T11:30:06.766Z,0.30
2022-08-10T11:32:45.284Z,0.73
2022-08-10T11:35:20.404Z,0.70
2022-08-10T11:38:34.538Z,0.95
2022-08-10T11:40:42.062Z,0.35
2022-08-10T11:43:11.115Z,0.70
2022-08-10T11:48:06.711Z,0.60
2022-08-10T11:50:35.260Z,0.55
2022-08-10T11:53:13.380Z,0.30
2022-08-10T11:55:40.177Z,0.30
2022-08-10T11:58:30.813Z,0.20
2022-08-10T12:00:59.202Z,0.38
2022-08-10T12:03:29.293Z,0.73
2022-08-10T12:05:58.538Z,0.10
2022-08-10T12:10:06.240Z,0.60
2022-08-10T12:11:23.827Z,0.30
2022-08-10T12:14:24.756Z,0.43
2022-08-10T12:17:13.394Z,0.50
2022-08-10T12:19:59.412Z,0.63
2022-08-10T12:22:47.875Z,0.30
2022-08-10T12:25:18.181Z,0.70
2022-08-10T12:30:33.734Z,0.50
2022-08-10T12:33:20.329Z,0.28
2022-08-10T12:36:17.403Z,0.22
2022-08-10T12:38:47.807Z,0.85
2022-08-10T12:41:19.200Z,0.38
2022-08-10T12:44:08.947Z,0.70
2022-08-10T12:46:38.574Z,0.43
2022-08-10T12:49:25.927Z,0.40
2022-08-10T12:52:01.124Z,0.80
2022-08-10T12:54:32.389Z,0.20
2022-08-10T12:57:08.356Z,0.47
2022-08-10T12:59:43.237Z,0.25
2022-08-10T13:02:11.903Z,0.57
2022-08-10T13:04:40.333Z,0.30
2022-08-10T13:07:07.633Z,0.10
2022-08-10T13:09:34.622Z,0.22
2022-08-10T13:12:34.809Z,0.50
2022-08-10T13:15:47.792Z,0.90
2022-08-10T13:18:18.217Z,0.40
2022-08-10T13:20:49.745Z,0.20
2022-08-10T13:23:17.520Z,0.20
2022-08-10T13:25:45.582Z,0.20
2022-08-10T13:28:35.894Z,0.22
2022-08-10T13:31:03.114Z,0.40
2022-08-10T13:34:40.044Z,1.02
2022-08-10T13:36:21.657Z,0.25
2022-08-10T13:38:48.823Z,0.10
2022-08-10T13:41:16.127Z,0.40
2022-08-10T13:43:52.413Z,0.88
2022-08-10T13:46:22.111Z,0.35
2022-08-10T13:48:49.791Z,0.32
2022-08-10T13:51:17.150Z,0.17
2022-08-10T13:53:44.075Z,0.10
2022-08-10T13:56:11.336Z,0.20
2022-08-10T13:58:39.249Z,0.10
2022-08-10T14:01:09.489Z,0.30
2022-08-10T14:03:38.007Z,0.30
2022-08-10T14:06:06.753Z,0.28
2022-08-10T14:08:35.302Z,0.43
2022-08-10T14:11:11.507Z,0.10
2022-08-10T14:13:41.973Z,0.10
2022-08-10T14:16:10.637Z,0.13
2022-08-10T14:18:37.599Z,0.55
2022-08-10T14:21:05.169Z,0.20
2022-08-10T14:23:32.932Z,0.28
2022-08-10T14:26:02.303Z,0.35
2022-08-10T14:28:33.468Z,0.20
2022-08-10T14:31:04.244Z,0.17
2022-08-10T14:33:31.536Z,0.20
2022-08-10T14:36:21.250Z,1.33
2022-08-10T14:38:46.761Z,0.20
2022-08-10T14:41:15.611Z,0.10
2022-08-10T14:44:06.395Z,0.45
2022-08-10T14:46:33.520Z,0.20
2022-08-10T14:49:00.259Z,0.35
2022-08-10T14:51:47.286Z,0.05
2022-08-10T14:54:15.861Z,0.30
2022-08-10T14:56:44.939Z,0.20
2022-08-10T14:59:15.680Z,0.20
2022-08-10T15:02:01.172Z,0.82
2022-08-10T15:04:31.770Z,0.20
2022-08-10T15:07:02.773Z,0.30
2022-08-10T15:09:37.354Z,0.45
2022-08-10T15:12:26.542Z,0.50
2022-08-10T15:14:54.342Z,0.00
2022-08-10T15:17:28.634Z,0.40
2022-08-10T15:20:04.577Z,0.20
2022-08-10T15:22:40.321Z,0.10
2022-08-10T15:25:19.409Z,0.10
2022-08-10T15:27:55.171Z,0.35
2022-08-10T15:30:23.813Z,0.90
2022-08-10T15:33:21.470Z,0.10
2022-08-10T15:36:22.846Z,0.10
2022-08-10T15:38:56.342Z,0.10
2022-08-10T15:41:58.876Z,0.15
2022-08-10T15:44:20.076Z,0.10
2022-08-10T15:46:49.486Z,0.20
2022-08-10T15:49:26.859Z,0.10
2022-08-10T15:52:01.978Z,0.30
2022-08-10T15:54:37.939Z,0.35
2022-08-10T15:57:09.597Z,0.10
2022-08-10T15:59:42.146Z,0.30
2022-08-10T16:02:24.906Z,0.40
2022-08-10T16:05:02.484Z,0.15
2022-08-10T16:10:26.538Z,0.43
2022-08-10T16:12:59.969Z,0.10
2022-08-10T16:15:27.522Z,0.17
2022-08-10T16:17:56.176Z,0.00
2022-08-10T16:20:25.726Z,0.10
2022-08-10T16:22:57.945Z,0.10
2022-08-10T16:25:25.251Z,0.20
2022-08-10T16:28:19.972Z,0.17
2022-08-10T16:30:51.602Z,0.20
2022-08-10T16:33:19.389Z,0.63
2022-08-10T16:35:51.423Z,0.17
2022-08-10T16:38:19.119Z,0.45
2022-08-10T16:40:46.326Z,0.38
2022-08-10T16:43:13.664Z,0.15
2022-08-10T16:45:53.213Z,0.00
2022-08-10T16:48:49.912Z,0.30
2022-08-10T16:51:08.800Z,0.50
2022-08-10T16:53:42.759Z,0.20
2022-08-10T16:56:14.924Z,0.47
2022-08-10T16:58:43.517Z,0.10
2022-08-10T17:01:11.816Z,0.32
2022-08-10T17:04:08.255Z,0.17
2022-08-10T17:06:30.373Z,0.05
2022-08-10T17:08:58.340Z,0.20
2022-08-10T17:11:28.431Z,0.13
2022-08-10T17:13:56.129Z,0.32
2022-08-10T17:18:49.117Z,0.45
2022-08-10T17:21:22.783Z,0.20
2022-08-10T17:23:51.174Z,0.20
2022-08-10T17:26:35.377Z,0.10
2022-08-10T17:29:09.343Z,0.17
2022-08-10T17:31:54.873Z,0.20
2022-08-10T17:34:23.223Z,0.08
2022-08-10T17:39:20.168Z,0.20
2022-08-10T17:41:48.366Z,0.15
2022-08-10T17:46:44.102Z,0.10
2022-08-10T17:49:15.816Z,0.28
2022-08-10T17:51:42.886Z,0.20
2022-08-10T17:54:20.199Z,0.20
2022-08-10T17:56:47.246Z,0.00
2022-08-10T17:59:16.980Z,0.20
2022-08-10T18:02:01.922Z,0.45
2022-08-10T18:04:34.196Z,0.05
2022-08-10T18:07:08.614Z,0.50
2022-08-10T18:09:34.930Z,0.20
2022-08-10T18:12:02.942Z,0.10
2022-08-10T18:14:37.495Z,0.00
2022-08-10T18:17:08.255Z,0.10
2022-08-10T18:19:34.978Z,0.38
2022-08-10T18:22:02.590Z,0.35
2022-08-10T18:24:29.906Z,0.35
2022-08-10T18:26:56.648Z,0.35
2022-08-10T18:29:24.356Z,0.40
2022-08-10T18:31:55.639Z,0.38
2022-08-10T18:34:22.496Z,0.20
2022-08-10T18:36:49.628Z,0.20
2022-08-10T18:39:19.947Z,0.17
2022-08-10T18:42:00.694Z,0.28
2022-08-10T18:44:34.696Z,0.10
2022-08-10T18:47:02.717Z,0.30
2022-08-10T18:49:30.450Z,0.65
2022-08-10T18:52:01.832Z,0.03
2022-08-10T18:54:39.844Z,0.60
2022-08-10T18:57:26.316Z,0.30
2022-08-10T19:00:03.643Z,0.25
2022-08-10T19:02:53.422Z,0.32
2022-08-10T19:05:34.968Z,0.35
2022-08-10T19:08:30.433Z,0.20
2022-08-10T19:11:14.667Z,0.30
2022-08-10T19:13:55.545Z,0.20
2022-08-10T19:16:21.826Z,0.40
2022-08-10T19:19:22.288Z,0.40
2022-08-10T19:21:56.067Z,0.15
2022-08-10T19:24:27.541Z,0.20
2022-08-10T19:26:56.774Z,0.35
2022-08-10T19:30:09.481Z,0.45
2022-08-10T19:32:31.508Z,0.38
2022-08-10T19:34:57.856Z,0.10
2022-08-10T19:37:34.879Z,0.10
2022-08-10T19:40:02.059Z,0.32
2022-08-10T19:42:39.001Z,0.20
2022-08-10T19:45:08.437Z,0.17
2022-08-10T19:47:44.975Z,0.32
2022-08-10T19:50:15.154Z,0.55
2022-08-10T19:53:00.173Z,0.30
2022-08-10T19:55:47.132Z,0.20
2022-08-10T19:58:20.747Z,0.22
2022-08-10T20:01:01.680Z,0.73
2022-08-10T20:03:39.786Z,0.57
2022-08-10T20:06:18.602Z,0.75
2022-08-10T20:08:58.718Z,0.45
2022-08-10T20:11:44.880Z,0.43
2022-08-10T20:14:21.793Z,0.45
2022-08-10T20:16:50.168Z,0.28
2022-08-10T20:19:16.620Z,0.35
2022-08-10T20:22:01.987Z,0.30
2022-08-10T20:24:30.878Z,0.47
2022-08-10T20:27:13.138Z,0.30
2022-08-10T20:29:57.567Z,0.40
2022-08-10T20:32:27.107Z,0.22
2022-08-10T20:35:02.551Z,0.32
2022-08-10T20:38:03.056Z,0.30
2022-08-10T20:40:34.591Z,0.25
2022-08-10T20:43:09.145Z,0.30
2022-08-10T20:46:07.478Z,0.25
2022-08-10T20:48:46.573Z,0.20
2022-08-10T20:51:20.895Z,0.47
2022-08-10T20:53:51.658Z,0.20
2022-08-10T20:56:36.934Z,0.30
2022-08-10T20:59:08.883Z,0.20
2022-08-10T21:02:06.626Z,0.10
2022-08-10T21:04:51.849Z,0.17
2022-08-10T21:08:00.594Z,0.30
2022-08-10T21:10:32.111Z,0.20
2022-08-10T21:12:58.492Z,0.20
2022-08-10T21:15:41.952Z,0.35
2022-08-10T21:18:15.243Z,0.82
2022-08-10T21:20:59.576Z,0.25
2022-08-10T21:23:30.519Z,0.17
2022-08-10T21:26:09.459Z,0.30
2022-08-10T21:28:50.122Z,0.38
2022-08-10T21:31:22.060Z,0.45
2022-08-10T21:34:07.665Z,0.65
2022-08-10T21:36:37.233Z,0.68
2022-08-10T21:39:24.662Z,0.90
2022-08-10T21:42:34.103Z,0.77
2022-08-10T21:45:54.906Z,0.65
2022-08-10T21:48:40.217Z,0.75
2022-08-10T21:52:01.434Z,0.75
2022-08-10T21:54:46.540Z,0.70
2022-08-10T21:57:42.995Z,0.60
2022-08-10T22:00:29.719Z,0.50
2022-08-10T22:03:16.315Z,0.80
2022-08-10T22:06:07.492Z,1.02
2022-08-10T22:09:04.029Z,0.60
2022-08-10T22:11:50.450Z,0.70
2022-08-10T22:14:42.891Z,1.77
2022-08-10T22:18:00.968Z,1.00
2022-08-10T22:20:40.186Z,0.57
2022-08-10T22:23:28.022Z,1.25
2022-08-10T22:26:15.806Z,1.23
2022-08-10T22:29:04.236Z,2.70
2022-08-10T22:31:56.063Z,1.85
2022-08-10T22:35:02.580Z,0.95
2022-08-10T22:37:50.770Z,0.95
2022-08-10T22:40:38.074Z,0.50
2022-08-10T22:43:36.299Z,0.68
2022-08-10T22:46:23.931Z,0.90
2022-08-10T22:49:02.332Z,0.50
2022-08-10T22:51:33.256Z,1.10
2022-08-10T22:54:31.358Z,0.93
2022-08-10T22:57:16.914Z,0.90
2022-08-10T22:59:43.224Z,0.50
2022-08-10T23:02:11.216Z,0.70
2022-08-10T23:04:45.178Z,0.55
2022-08-10T23:07:17.598Z,0.30
2022-08-10T23:09:45.768Z,0.90
2022-08-10T23:12:22.124Z,0.88
2022-08-10T23:14:59.236Z,0.90
2022-08-10T23:18:00.784Z,0.60
2022-08-10T23:20:29.916Z,0.63
2022-08-10T23:22:58.754Z,0.50
2022-08-10T23:25:30.237Z,0.57
2022-08-10T23:28:00.319Z,0.95
2022-08-10T23:30:51.386Z,1.90
2022-08-10T23:33:37.405Z,0.55
2022-08-10T23:36:34.492Z,1.17
2022-08-10T23:39:24.508Z,0.70
2022-08-10T23:41:40.042Z,0.73
2022-08-10T23:44:08.010Z,0.73
2022-08-10T23:46:39.878Z,0.60
2022-08-10T23:49:07.066Z,1.05
2022-08-10T23:51:38.924Z,0.90
2022-08-10T23:54:22.462Z,0.80
2022-08-10T23:56:51.168Z,1.13
2022-08-10T23:59:20.888Z,0.75
