createdAt,value
2019-04-06T00:02:08.426Z,99.90
2019-04-06T00:04:37.246Z,99.90
2019-04-06T00:07:06.056Z,99.90
2019-04-06T00:09:34.858Z,99.90
2019-04-06T00:12:03.658Z,99.90
2019-04-06T00:14:32.102Z,99.90
2019-04-06T00:17:00.609Z,99.90
2019-04-06T00:19:29.438Z,99.90
2019-04-06T00:21:58.276Z,99.90
2019-04-06T00:24:26.788Z,99.90
2019-04-06T00:26:55.243Z,99.90
2019-04-06T00:29:24.130Z,99.90
2019-04-06T00:32:00.230Z,99.90
2019-04-06T00:34:28.741Z,99.90
2019-04-06T00:36:57.505Z,99.90
2019-04-06T00:39:26.310Z,99.90
2019-04-06T00:41:54.770Z,99.90
2019-04-06T00:44:23.234Z,99.90
2019-04-06T00:46:51.722Z,99.90
2019-04-06T00:49:20.229Z,99.90
2019-04-06T00:51:48.971Z,99.90
2019-04-06T00:54:17.437Z,99.90
2019-04-06T00:56:46.005Z,99.90
2019-04-06T00:59:14.877Z,99.90
2019-04-06T01:01:43.340Z,99.90
2019-04-06T01:04:11.791Z,99.90
2019-04-06T01:06:40.272Z,99.90
2019-04-06T01:09:10.073Z,99.90
2019-04-06T01:11:38.938Z,99.90
2019-04-06T01:14:07.424Z,99.90
2019-04-06T01:16:35.892Z,99.90
2019-04-06T01:19:04.513Z,99.90
2019-04-06T01:21:33.380Z,99.90
2019-04-06T01:24:01.921Z,99.90
2019-04-06T01:26:30.376Z,99.90
2019-04-06T01:28:59.148Z,99.90
2019-04-06T01:31:27.586Z,99.90
2019-04-06T01:33:56.066Z,99.90
2019-04-06T01:36:24.593Z,99.90
2019-04-06T01:38:53.040Z,99.90
2019-04-06T01:41:21.561Z,99.90
2019-04-06T01:43:50.414Z,99.90
2019-04-06T01:46:19.237Z,99.90
2019-04-06T01:48:47.755Z,99.90
2019-04-06T01:51:16.232Z,99.90
2019-04-06T01:53:44.708Z,99.90
2019-04-06T01:56:18.872Z,99.90
2019-04-06T01:58:44.047Z,99.90
2019-04-06T02:01:20.157Z,99.90
2019-04-06T02:03:48.612Z,99.90
2019-04-06T02:06:17.414Z,99.90
2019-04-06T02:08:46.229Z,99.90
2019-04-06T02:11:14.761Z,99.90
2019-04-06T02:13:43.598Z,99.90
2019-04-06T02:16:12.049Z,99.90
2019-04-06T02:18:40.488Z,99.90
2019-04-06T02:21:09.077Z,99.90
2019-04-06T02:23:37.878Z,99.90
2019-04-06T02:26:06.679Z,99.90
2019-04-06T02:28:35.161Z,99.90
2019-04-06T02:31:10.865Z,99.90
2019-04-06T02:33:57.648Z,99.90
2019-04-06T02:36:42.630Z,99.90
2019-04-06T02:39:18.514Z,99.90
2019-04-06T02:42:01.242Z,99.90
2019-04-06T02:44:29.699Z,99.90
2019-04-06T02:46:58.601Z,99.90
2019-04-06T02:49:27.189Z,99.90
2019-04-06T02:51:55.710Z,99.90
2019-04-06T02:54:24.517Z,99.90
2019-04-06T02:56:53.276Z,99.90
2019-04-06T02:59:22.069Z,99.90
2019-04-06T03:01:50.812Z,99.90
2019-04-06T03:04:19.389Z,99.90
2019-04-06T03:06:47.907Z,99.90
2019-04-06T03:09:16.341Z,99.90
2019-04-06T03:11:44.791Z,99.90
2019-04-06T03:14:13.332Z,99.90
2019-04-06T03:16:41.811Z,99.90
2019-04-06T03:19:10.585Z,99.90
2019-04-06T03:21:39.428Z,99.90
2019-04-06T03:24:07.894Z,99.90
2019-04-06T03:26:36.502Z,99.90
2019-04-06T03:29:05.060Z,99.90
2019-04-06T03:31:33.600Z,99.90
2019-04-06T03:34:02.241Z,99.90
2019-04-06T03:36:30.774Z,99.90
2019-04-06T03:38:59.296Z,99.90
2019-04-06T03:41:28.046Z,99.90
2019-04-06T03:43:56.536Z,99.90
2019-04-06T03:46:25.033Z,99.90
2019-04-06T03:48:53.449Z,99.90
2019-04-06T03:51:21.953Z,99.90
2019-04-06T03:53:50.883Z,99.90
2019-04-06T03:56:19.600Z,99.90
2019-04-06T03:58:48.053Z,99.90
2019-04-06T04:01:16.544Z,99.90
2019-04-06T04:03:44.964Z,99.90
2019-04-06T04:06:13.391Z,99.90
2019-04-06T04:08:42.097Z,99.90
2019-04-06T04:11:10.883Z,99.90
2019-04-06T04:13:39.313Z,99.90
2019-04-06T04:16:07.732Z,99.90
2019-04-06T04:18:36.521Z,99.90
2019-04-06T04:21:05.177Z,99.90
2019-04-06T04:23:33.965Z,99.90
2019-04-06T04:26:02.392Z,99.90
2019-04-06T04:28:31.143Z,99.90
2019-04-06T04:30:59.742Z,99.90
2019-04-06T04:33:28.564Z,99.90
2019-04-06T04:35:56.983Z,99.90
2019-04-06T04:38:25.408Z,99.90
2019-04-06T04:40:53.825Z,99.90
2019-04-06T04:43:22.658Z,99.90
2019-04-06T04:45:51.188Z,99.90
2019-04-06T04:48:19.973Z,99.90
2019-04-06T04:50:48.425Z,99.90
2019-04-06T04:53:16.877Z,99.90
2019-04-06T04:55:45.599Z,99.90
2019-04-06T04:58:14.091Z,99.90
2019-04-06T05:00:42.526Z,99.90
2019-04-06T05:03:11.288Z,99.90
2019-04-06T05:05:39.702Z,99.90
2019-04-06T05:08:08.393Z,99.90
2019-04-06T05:10:37.072Z,99.90
2019-04-06T05:13:05.783Z,99.90
2019-04-06T05:15:53.986Z,99.90
2019-04-06T05:18:22.730Z,99.90
2019-04-06T05:20:51.158Z,99.90
2019-04-06T05:23:19.585Z,99.90
2019-04-06T05:25:48.318Z,99.90
2019-04-06T05:28:17.017Z,99.90
2019-04-06T05:30:45.703Z,99.90
2019-04-06T05:33:14.132Z,99.90
2019-04-06T05:35:42.565Z,99.90
2019-04-06T05:38:10.986Z,99.90
2019-04-06T05:40:39.401Z,99.90
2019-04-06T05:43:08.189Z,99.90
2019-04-06T05:45:36.878Z,99.90
2019-04-06T05:48:05.294Z,99.90
2019-04-06T05:50:33.706Z,99.90
2019-04-06T05:53:02.149Z,99.90
2019-04-06T05:55:30.569Z,99.90
2019-04-06T05:58:03.983Z,99.90
2019-04-06T06:00:29.154Z,99.90
2019-04-06T06:02:57.591Z,99.90
2019-04-06T06:05:26.039Z,99.90
2019-04-06T06:07:54.494Z,99.90
2019-04-06T06:10:22.927Z,99.90
2019-04-06T06:12:51.901Z,99.90
2019-04-06T06:15:20.609Z,99.90
2019-04-06T06:17:49.142Z,99.90
2019-04-06T06:20:17.556Z,99.90
2019-04-06T06:22:45.975Z,99.90
2019-04-06T06:25:14.641Z,99.90
2019-04-06T06:27:43.425Z,99.90
2019-04-06T06:30:12.246Z,99.90
2019-04-06T06:32:40.671Z,99.90
2019-04-06T06:35:09.419Z,99.90
2019-04-06T06:37:38.200Z,99.90
2019-04-06T06:40:07.080Z,99.90
2019-04-06T06:42:35.725Z,99.90
2019-04-06T06:45:05.909Z,99.90
2019-04-06T06:47:34.348Z,99.90
2019-04-06T06:50:03.135Z,99.90
2019-04-06T06:52:31.835Z,99.90
2019-04-06T06:55:00.277Z,99.90
2019-04-06T06:57:28.691Z,99.90
2019-04-06T06:59:57.423Z,99.90
2019-04-06T07:02:26.194Z,99.90
2019-04-06T07:04:54.760Z,99.90
2019-04-06T07:07:23.216Z,99.90
2019-04-06T07:09:51.921Z,99.90
2019-04-06T07:12:20.332Z,99.90
2019-04-06T07:14:49.113Z,99.90
2019-04-06T07:17:17.586Z,99.90
2019-04-06T07:19:46.006Z,99.90
2019-04-06T07:22:14.522Z,99.90
2019-04-06T07:24:42.966Z,99.90
2019-04-06T07:27:11.382Z,99.90
2019-04-06T07:29:39.806Z,99.90
2019-04-06T07:32:08.551Z,99.90
2019-04-06T07:34:37.149Z,99.90
2019-04-06T07:37:05.700Z,99.90
2019-04-06T07:39:34.128Z,99.90
2019-04-06T07:42:02.555Z,99.90
2019-04-06T07:44:31.025Z,99.90
2019-04-06T07:46:59.851Z,99.90
2019-04-06T07:49:28.342Z,99.90
2019-04-06T07:51:56.959Z,99.90
2019-04-06T07:54:25.450Z,99.90
2019-04-06T07:56:54.218Z,99.90
2019-04-06T07:59:22.749Z,99.90
2019-04-06T08:01:51.161Z,99.90
2019-04-06T08:04:19.581Z,99.90
2019-04-06T08:06:48.283Z,99.90
2019-04-06T08:09:16.789Z,99.90
2019-04-06T08:11:45.314Z,99.90
2019-04-06T08:14:14.086Z,99.90
2019-04-06T08:16:42.514Z,99.90
2019-04-06T08:19:10.933Z,99.90
2019-04-06T08:21:39.660Z,99.90
2019-04-06T08:24:08.083Z,99.90
2019-04-06T08:26:36.512Z,99.90
2019-04-06T08:29:05.106Z,99.90
2019-04-06T08:31:33.610Z,99.90
2019-04-06T08:34:02.033Z,99.90
2019-04-06T08:36:30.692Z,99.90
2019-04-06T08:38:59.578Z,99.90
2019-04-06T08:41:28.021Z,99.90
2019-04-06T08:43:56.437Z,99.90
2019-04-06T08:46:24.849Z,99.90
2019-04-06T08:48:53.480Z,99.90
2019-04-06T08:51:22.360Z,99.90
2019-04-06T08:53:50.780Z,99.90
2019-04-06T08:56:19.213Z,99.90
2019-04-06T08:58:47.886Z,99.90
2019-04-06T09:01:16.309Z,99.90
2019-04-06T09:03:44.769Z,99.90
2019-04-06T09:06:13.473Z,99.90
2019-04-06T09:08:42.166Z,99.90
2019-04-06T09:11:10.645Z,99.90
2019-04-06T09:13:40.406Z,99.90
2019-04-06T09:16:09.475Z,99.90
2019-04-06T09:18:38.286Z,99.90
2019-04-06T09:21:06.708Z,99.90
2019-04-06T09:23:35.481Z,99.90
2019-04-06T09:26:04.172Z,99.90
2019-04-06T09:28:32.602Z,99.90
2019-04-06T09:31:01.217Z,99.90
2019-04-06T09:33:30.075Z,99.90
2019-04-06T09:35:58.845Z,99.90
2019-04-06T09:38:27.478Z,99.90
2019-04-06T09:40:56.266Z,99.90
2019-04-06T09:43:25.074Z,99.90
2019-04-06T09:45:55.395Z,99.90
2019-04-06T09:48:25.443Z,99.90
2019-04-06T09:51:10.861Z,99.90
2019-04-06T09:54:05.676Z,99.90
2019-04-06T09:56:32.782Z,99.90
2019-04-06T09:59:08.867Z,99.90
2019-04-06T10:01:39.503Z,99.90
2019-04-06T10:04:22.007Z,99.90
2019-04-06T10:07:04.211Z,99.90
2019-04-06T10:09:34.794Z,99.90
2019-04-06T10:12:21.774Z,99.90
2019-04-06T10:14:54.593Z,99.90
2019-04-06T10:17:27.274Z,99.90
2019-04-06T10:19:57.348Z,99.90
2019-04-06T10:22:36.557Z,99.90
2019-04-06T10:25:23.770Z,99.90
2019-04-06T10:27:53.852Z,99.90
2019-04-06T10:30:27.363Z,99.90
2019-04-06T10:33:12.581Z,99.90
2019-04-06T10:35:42.891Z,99.90
2019-04-06T10:38:24.973Z,99.90
2019-04-06T10:41:11.406Z,99.90
2019-04-06T10:43:57.606Z,99.90
2019-04-06T10:46:30.594Z,99.90
2019-04-06T10:49:00.670Z,99.90
2019-04-06T10:51:33.265Z,99.90
2019-04-06T10:54:20.402Z,99.90
2019-04-06T10:57:07.080Z,99.90
2019-04-06T11:00:00.946Z,99.90
2019-04-06T11:02:42.396Z,99.90
2019-04-06T11:05:12.887Z,99.90
2019-04-06T11:07:46.041Z,99.90
2019-04-06T11:10:25.283Z,99.90
2019-04-06T11:12:58.597Z,99.90
2019-04-06T11:15:28.646Z,99.90
2019-04-06T11:18:15.250Z,99.90
2019-04-06T11:20:45.325Z,99.90
2019-04-06T11:23:18.597Z,99.90
2019-04-06T11:25:55.270Z,99.90
2019-04-06T11:28:25.346Z,99.90
2019-04-06T11:30:55.408Z,99.90
2019-04-06T11:33:25.770Z,99.90
2019-04-06T11:36:05.504Z,99.90
2019-04-06T11:38:38.467Z,99.90
2019-04-06T11:41:08.831Z,99.90
2019-04-06T11:43:39.291Z,99.90
2019-04-06T11:46:12.541Z,99.90
2019-04-06T11:48:46.161Z,99.90
2019-04-06T11:51:31.497Z,99.90
2019-04-06T11:54:17.647Z,99.90
2019-04-06T11:57:03.336Z,99.90
2019-04-06T11:59:39.590Z,99.90
2019-04-06T12:02:12.058Z,99.90
2019-04-06T12:04:58.577Z,99.90
2019-04-06T12:07:41.031Z,99.90
2019-04-06T12:10:11.593Z,99.90
2019-04-06T12:12:41.992Z,99.90
2019-04-06T12:15:12.217Z,99.90
2019-04-06T12:17:42.571Z,99.90
2019-04-06T12:20:29.500Z,99.90
2019-04-06T12:23:14.633Z,99.90
2019-04-06T12:26:01.050Z,96.00
2019-04-06T12:28:34.095Z,94.60
2019-04-06T12:31:20.379Z,91.70
2019-04-06T12:33:53.318Z,92.10
2019-04-06T12:36:23.417Z,93.10
2019-04-06T12:38:59.715Z,94.30
2019-04-06T12:41:48.233Z,93.30
2019-04-06T12:44:20.891Z,92.60
2019-04-06T12:46:50.999Z,91.80
2019-04-06T12:49:37.724Z,90.80
2019-04-06T12:52:20.251Z,87.10
2019-04-06T12:54:50.920Z,85.90
2019-04-06T12:57:27.489Z,83.30
2019-04-06T13:00:14.100Z,86.70
2019-04-06T13:02:44.450Z,89.60
2019-04-06T13:05:23.479Z,90.40
2019-04-06T13:08:08.645Z,87.90
2019-04-06T13:10:42.175Z,87.70
2019-04-06T13:13:12.489Z,86.40
2019-04-06T13:15:42.958Z,84.80
2019-04-06T13:18:16.167Z,84.30
2019-04-06T13:20:46.230Z,83.60
2019-04-06T13:23:22.220Z,84.10
2019-04-06T13:26:08.756Z,87.40
2019-04-06T13:28:44.846Z,85.00
2019-04-06T13:31:15.439Z,85.80
2019-04-06T13:34:01.939Z,86.30
2019-04-06T13:36:32.368Z,84.40
2019-04-06T13:39:20.917Z,84.50
2019-04-06T13:41:50.986Z,82.40
2019-04-06T13:44:37.591Z,80.70
2019-04-06T13:47:13.479Z,78.40
2019-04-06T13:49:49.768Z,74.80
2019-04-06T13:52:35.264Z,72.90
2019-04-06T13:55:09.319Z,71.40
2019-04-06T13:57:48.702Z,69.80
2019-04-06T14:00:35.390Z,70.60
2019-04-06T14:03:11.911Z,70.70
2019-04-06T14:05:58.302Z,71.20
2019-04-06T14:08:40.617Z,68.60
2019-04-06T14:11:23.153Z,70.80
2019-04-06T14:13:56.346Z,75.20
2019-04-06T14:16:26.727Z,73.60
2019-04-06T14:19:15.230Z,73.20
2019-04-06T14:22:01.358Z,71.90
2019-04-06T14:24:37.480Z,69.50
2019-04-06T14:27:19.636Z,70.30
2019-04-06T14:29:49.719Z,69.30
2019-04-06T14:32:31.885Z,65.00
2019-04-06T14:35:08.204Z,63.80
2019-04-06T14:37:38.702Z,63.70
2019-04-06T14:40:12.047Z,61.00
2019-04-06T14:42:48.228Z,63.10
2019-04-06T14:45:30.413Z,60.30
2019-04-06T14:48:03.204Z,58.50
2019-04-06T14:50:36.042Z,57.80
2019-04-06T14:53:09.437Z,56.40
2019-04-06T14:55:42.758Z,56.30
2019-04-06T14:58:13.905Z,54.80
2019-04-06T15:00:53.421Z,54.80
2019-04-06T15:03:29.293Z,54.60
2019-04-06T15:05:59.622Z,55.50
2019-04-06T15:08:29.766Z,54.40
2019-04-06T15:11:00.454Z,54.40
2019-04-06T15:13:46.828Z,53.20
2019-04-06T15:16:22.907Z,52.70
2019-04-06T15:18:53.059Z,51.40
2019-04-06T15:21:23.465Z,52.10
2019-04-06T15:23:53.791Z,50.80
2019-04-06T15:26:29.592Z,52.00
2019-04-06T15:29:02.586Z,51.40
2019-04-06T15:31:35.896Z,52.70
2019-04-06T15:34:17.731Z,51.70
2019-04-06T15:36:48.127Z,52.40
2019-04-06T15:39:21.239Z,51.90
2019-04-06T15:41:57.902Z,51.70
2019-04-06T15:44:36.876Z,52.50
2019-04-06T15:47:10.166Z,51.80
2019-04-06T15:49:49.401Z,52.00
2019-04-06T15:52:19.738Z,53.90
2019-04-06T15:54:53.395Z,55.20
2019-04-06T15:57:23.795Z,57.20
2019-04-06T15:59:56.840Z,57.10
2019-04-06T16:02:27.028Z,57.90
2019-04-06T16:05:00.698Z,57.80
2019-04-06T16:07:36.641Z,58.70
2019-04-06T16:10:11.036Z,60.20
2019-04-06T16:12:53.355Z,62.10
2019-04-06T16:15:35.891Z,61.40
2019-04-06T16:18:14.821Z,61.10
2019-04-06T16:20:47.830Z,59.00
2019-04-06T16:23:20.626Z,62.00
2019-04-06T16:26:06.692Z,61.40
2019-04-06T16:28:53.716Z,60.60
2019-04-06T16:31:26.857Z,61.80
2019-04-06T16:34:15.196Z,62.40
2019-04-06T16:36:48.799Z,61.10
2019-04-06T16:39:33.792Z,63.20
2019-04-06T16:42:10.006Z,63.30
2019-04-06T16:44:40.081Z,62.90
2019-04-06T16:47:26.653Z,62.90
2019-04-06T16:50:13.363Z,63.30
2019-04-06T16:52:55.458Z,62.10
2019-04-06T16:55:31.369Z,62.80
2019-04-06T16:58:10.828Z,62.80
2019-04-06T17:00:50.386Z,62.30
2019-04-06T17:03:30.007Z,61.90
2019-04-06T17:06:05.693Z,63.80
2019-04-06T17:08:38.758Z,64.50
2019-04-06T17:11:11.970Z,65.30
2019-04-06T17:13:57.166Z,66.00
2019-04-06T17:16:30.260Z,65.40
2019-04-06T17:19:03.367Z,68.10
2019-04-06T17:21:33.441Z,70.00
2019-04-06T17:24:06.945Z,71.20
2019-04-06T17:26:40.061Z,72.00
2019-04-06T17:29:12.648Z,73.60
2019-04-06T17:31:44.156Z,74.70
2019-04-06T17:34:14.379Z,76.30
2019-04-06T17:36:47.148Z,77.70
2019-04-06T17:39:23.562Z,79.20
2019-04-06T17:42:05.786Z,80.60
2019-04-06T17:44:51.937Z,82.00
2019-04-06T17:47:28.809Z,84.50
2019-04-06T17:49:58.923Z,86.80
2019-04-06T17:52:45.569Z,89.50
2019-04-06T17:55:18.496Z,91.50
2019-04-06T17:57:54.027Z,93.20
2019-04-06T18:00:40.755Z,94.90
2019-04-06T18:03:19.948Z,96.50
2019-04-06T18:06:05.674Z,98.90
2019-04-06T18:08:52.234Z,99.90
2019-04-06T18:11:30.871Z,99.90
2019-04-06T18:13:59.738Z,99.90
2019-04-06T18:16:30.055Z,99.90
2019-04-06T18:18:58.851Z,99.90
2019-04-06T18:21:27.901Z,99.90
2019-04-06T18:23:56.766Z,99.90
2019-04-06T18:26:25.251Z,99.90
2019-04-06T18:28:53.967Z,99.90
2019-04-06T18:34:51.665Z,99.90
2019-04-06T18:37:22.378Z,99.90
2019-04-06T18:39:52.557Z,99.90
2019-04-06T18:42:21.092Z,99.90
2019-04-06T18:44:49.955Z,99.90
2019-04-06T18:47:18.382Z,99.90
2019-04-06T18:49:46.820Z,99.90
2019-04-06T18:52:15.641Z,99.90
2019-04-06T18:54:44.097Z,99.90
2019-04-06T18:57:12.731Z,99.90
2019-04-06T18:59:41.538Z,99.90
2019-04-06T19:02:09.971Z,99.90
2019-04-06T19:04:38.433Z,99.90
2019-04-06T19:07:07.377Z,99.90
2019-04-06T19:09:36.120Z,99.90
2019-04-06T19:12:04.750Z,99.90
2019-04-06T19:14:33.186Z,99.90
2019-04-06T19:17:01.617Z,99.90
2019-04-06T19:19:30.050Z,99.90
2019-04-06T19:21:59.025Z,99.90
2019-04-06T19:24:27.970Z,99.90
2019-04-06T19:26:56.506Z,99.90
2019-04-06T19:29:24.933Z,99.90
2019-04-06T19:31:53.371Z,99.90
2019-04-06T19:34:21.869Z,99.90
2019-04-06T19:36:50.975Z,99.90
2019-04-06T19:39:19.773Z,99.90
2019-04-06T19:41:50.476Z,99.90
2019-04-06T19:44:19.504Z,99.90
2019-04-06T19:50:17.645Z,99.90
2019-04-06T19:52:46.087Z,99.90
2019-04-06T19:55:14.761Z,99.90
2019-04-06T19:57:43.712Z,99.90
2019-04-06T20:00:13.006Z,99.90
2019-04-06T20:02:41.898Z,99.90
2019-04-06T20:05:10.779Z,99.90
2019-04-06T20:07:39.195Z,99.90
2019-04-06T20:10:08.420Z,99.90
2019-04-06T20:12:37.646Z,99.90
2019-04-06T20:15:07.631Z,99.90
2019-04-06T20:17:36.205Z,99.90
2019-04-06T20:20:07.662Z,99.90
2019-04-06T20:22:36.519Z,99.90
2019-04-06T20:25:07.130Z,99.90
2019-04-06T20:27:35.588Z,99.90
2019-04-06T20:30:10.233Z,99.90
2019-04-06T20:32:39.176Z,99.90
2019-04-06T20:35:09.318Z,99.90
2019-04-06T20:37:37.933Z,99.90
2019-04-06T20:40:08.606Z,99.90
2019-04-06T20:42:37.216Z,99.90
2019-04-06T20:45:08.100Z,99.90
2019-04-06T20:47:37.100Z,99.90
2019-04-06T20:50:08.012Z,99.90
2019-04-06T20:52:37.062Z,99.90
2019-04-06T20:55:08.015Z,99.90
2019-04-06T20:57:37.352Z,99.90
2019-04-06T21:00:07.746Z,99.90
2019-04-06T21:02:37.043Z,99.90
2019-04-06T21:05:07.163Z,99.90
2019-04-06T21:07:35.880Z,99.90
2019-04-06T21:10:07.175Z,99.90
2019-04-06T21:12:35.596Z,99.90
2019-04-06T21:15:16.555Z,99.90
2019-04-06T21:17:36.419Z,99.90
2019-04-06T21:20:08.721Z,99.90
2019-04-06T21:22:37.146Z,99.90
2019-04-06T21:25:07.019Z,99.90
2019-04-06T21:27:36.090Z,99.90
2019-04-06T21:30:08.212Z,99.90
2019-04-06T21:32:37.163Z,99.90
2019-04-06T21:35:07.291Z,99.90
2019-04-06T21:37:35.879Z,99.90
2019-04-06T21:40:05.806Z,99.90
2019-04-06T21:42:34.462Z,99.90
2019-04-06T21:45:03.157Z,99.90
2019-04-06T21:47:31.869Z,99.90
2019-04-06T21:50:00.902Z,99.90
2019-04-06T21:52:29.349Z,99.90
2019-04-06T21:54:59.151Z,99.90
2019-04-06T21:57:27.979Z,99.90
2019-04-06T21:59:56.680Z,99.90
2019-04-06T22:02:26.352Z,99.90
2019-04-06T22:04:54.762Z,99.90
2019-04-06T22:07:23.316Z,99.90
2019-04-06T22:09:52.013Z,99.90
2019-04-06T22:12:20.624Z,99.90
2019-04-06T22:14:49.384Z,99.90
2019-04-06T22:17:17.809Z,99.90
2019-04-06T22:19:46.218Z,99.90
2019-04-06T22:22:14.740Z,99.90
2019-04-06T22:24:43.160Z,99.90
2019-04-06T22:27:12.043Z,99.90
2019-04-06T22:29:40.850Z,99.90
2019-04-06T22:32:09.671Z,99.90
2019-04-06T22:34:40.244Z,99.90
2019-04-06T22:37:08.567Z,99.90
2019-04-06T22:39:37.535Z,99.90
2019-04-06T22:42:06.089Z,99.90
2019-04-06T22:44:34.796Z,99.90
2019-04-06T22:47:03.697Z,99.90
2019-04-06T22:49:32.156Z,99.90
2019-04-06T22:52:00.638Z,99.90
2019-04-06T22:54:29.042Z,99.90
2019-04-06T22:56:57.765Z,99.90
2019-04-06T22:59:27.161Z,99.90
2019-04-06T23:01:56.030Z,99.90
2019-04-06T23:04:48.579Z,99.90
2019-04-06T23:07:16.704Z,99.90
2019-04-06T23:09:45.241Z,99.90
2019-04-06T23:12:13.682Z,99.90
2019-04-06T23:14:42.118Z,99.90
2019-04-06T23:17:11.118Z,99.90
2019-04-06T23:19:40.024Z,99.90
2019-04-06T23:22:08.945Z,99.90
2019-04-06T23:24:37.815Z,99.90
2019-04-06T23:27:06.880Z,99.90
2019-04-06T23:29:35.873Z,99.90
2019-04-06T23:32:05.372Z,99.90
2019-04-06T23:34:34.021Z,99.90
2019-04-06T23:37:02.553Z,99.90
2019-04-06T23:39:31.225Z,99.90
2019-04-06T23:42:00.156Z,99.90
2019-04-06T23:44:29.473Z,99.90
2019-04-06T23:46:57.968Z,99.90
2019-04-06T23:49:27.479Z,99.90
2019-04-06T23:51:56.363Z,99.90
2019-04-06T23:54:25.260Z,99.90
2019-04-06T23:56:54.040Z,99.90
2019-04-06T23:59:23.289Z,99.90
