createdAt,value
2018-10-16T00:00:36.356Z,1012.43
2018-10-16T00:01:36.270Z,1012.39
2018-10-16T00:02:36.137Z,1012.40
2018-10-16T00:03:36.194Z,1012.40
2018-10-16T00:04:35.972Z,1012.38
2018-10-16T00:05:36.011Z,1012.43
2018-10-16T00:06:35.834Z,1012.42
2018-10-16T00:07:35.797Z,1012.45
2018-10-16T00:08:35.651Z,1012.45
2018-10-16T00:11:17.978Z,1012.48
2018-10-16T00:12:19.750Z,1012.46
2018-10-16T00:13:17.733Z,1012.49
2018-10-16T00:14:19.972Z,1012.48
2018-10-16T00:15:17.613Z,1012.48
2018-10-16T00:16:17.912Z,1012.49
2018-10-16T00:17:17.585Z,1012.48
2018-10-16T00:20:03.428Z,1012.51
2018-10-16T00:21:03.452Z,1012.53
2018-10-16T00:22:03.292Z,1012.51
2018-10-16T00:24:45.451Z,1012.54
2018-10-16T00:27:27.439Z,1012.62
2018-10-16T00:28:27.441Z,1012.65
2018-10-16T00:29:27.280Z,1012.63
2018-10-16T00:30:27.241Z,1012.64
2018-10-16T00:31:27.104Z,1012.66
2018-10-16T00:34:08.903Z,1012.67
2018-10-16T00:35:08.944Z,1012.67
2018-10-16T00:36:08.766Z,1012.70
2018-10-16T00:38:50.992Z,1012.63
2018-10-16T00:41:32.927Z,1012.67
2018-10-16T00:42:33.883Z,1012.64
2018-10-16T00:43:32.738Z,1012.69
2018-10-16T00:46:14.906Z,1012.69
2018-10-16T00:47:14.856Z,1012.72
2018-10-16T00:48:14.772Z,1012.70
2018-10-16T00:49:14.778Z,1012.74
2018-10-16T00:50:14.579Z,1012.73
2018-10-16T00:51:14.595Z,1012.76
2018-10-16T00:52:14.424Z,1012.77
2018-10-16T00:53:14.418Z,1012.77
2018-10-16T00:54:14.262Z,1012.78
2018-10-16T00:56:56.414Z,1012.81
2018-10-16T00:57:56.439Z,1012.84
2018-10-16T00:58:56.237Z,1012.86
2018-10-16T00:59:56.209Z,1012.83
2018-10-16T01:00:56.081Z,1012.81
2018-10-16T01:01:56.111Z,1012.87
2018-10-16T01:02:55.940Z,1012.82
2018-10-16T01:03:55.920Z,1012.86
2018-10-16T01:04:55.753Z,1012.86
2018-10-16T01:05:55.734Z,1012.87
2018-10-16T01:06:55.625Z,1012.83
2018-10-16T01:07:55.710Z,1012.88
2018-10-16T01:08:55.432Z,1012.88
2018-10-16T01:09:55.465Z,1012.89
2018-10-16T01:10:55.275Z,1012.90
2018-10-16T01:13:37.446Z,1012.90
2018-10-16T01:14:37.360Z,1012.91
2018-10-16T01:15:37.247Z,1012.92
2018-10-16T01:18:19.410Z,1012.90
2018-10-16T01:19:19.399Z,1012.90
2018-10-16T01:20:19.252Z,1012.90
2018-10-16T01:21:19.278Z,1012.90
2018-10-16T01:22:19.081Z,1012.92
2018-10-16T01:23:20.149Z,1012.92
2018-10-16T01:24:18.933Z,1012.94
2018-10-16T01:25:18.903Z,1012.95
2018-10-16T01:26:18.761Z,1012.95
2018-10-16T01:27:18.715Z,1012.99
2018-10-16T01:28:18.637Z,1012.99
2018-10-16T01:29:18.657Z,1013.01
2018-10-16T01:30:18.495Z,1012.97
2018-10-16T01:31:18.431Z,1013.01
2018-10-16T01:32:18.280Z,1013.06
2018-10-16T01:33:18.255Z,1013.11
2018-10-16T01:34:18.112Z,1013.04
2018-10-16T01:35:18.091Z,1013.08
2018-10-16T01:36:17.943Z,1013.05
2018-10-16T01:37:17.960Z,1013.06
2018-10-16T01:38:17.784Z,1013.02
2018-10-16T01:39:17.757Z,1013.09
2018-10-16T01:42:25.928Z,1013.08
2018-10-16T01:44:52.438Z,1013.04
2018-10-16T01:45:52.417Z,1013.06
2018-10-16T01:46:52.251Z,1013.00
2018-10-16T01:47:52.262Z,1013.02
2018-10-16T01:48:52.090Z,1013.00
2018-10-16T01:49:52.139Z,1013.03
2018-10-16T01:50:51.932Z,1013.00
2018-10-16T01:51:51.947Z,1013.03
2018-10-16T01:52:51.790Z,1013.02
2018-10-16T01:53:51.752Z,1012.99
2018-10-16T01:54:51.607Z,1013.00
2018-10-16T01:55:54.668Z,1012.97
2018-10-16T01:56:51.451Z,1012.97
2018-10-16T01:57:51.501Z,1012.96
2018-10-16T01:58:51.272Z,1012.94
2018-10-16T01:59:51.285Z,1012.91
2018-10-16T02:00:51.123Z,1012.89
2018-10-16T02:01:51.131Z,1012.90
2018-10-16T02:02:50.972Z,1012.86
2018-10-16T02:05:32.927Z,1012.88
2018-10-16T02:06:32.925Z,1012.87
2018-10-16T02:07:32.762Z,1012.89
2018-10-16T02:10:14.945Z,1012.91
2018-10-16T02:11:14.916Z,1012.96
2018-10-16T02:12:14.794Z,1012.98
2018-10-16T02:14:56.979Z,1013.00
2018-10-16T02:15:56.927Z,1013.00
2018-10-16T02:16:56.776Z,1013.02
2018-10-16T02:17:56.729Z,1013.06
2018-10-16T02:18:56.596Z,1013.08
2018-10-16T02:21:38.424Z,1013.09
2018-10-16T02:22:38.475Z,1013.08
2018-10-16T02:23:38.271Z,1013.12
2018-10-16T02:24:38.237Z,1013.10
2018-10-16T02:25:38.109Z,1013.06
2018-10-16T02:26:39.098Z,1013.11
2018-10-16T02:27:37.967Z,1013.12
2018-10-16T02:28:37.955Z,1013.11
2018-10-16T02:29:37.773Z,1013.11
2018-10-16T02:30:37.770Z,1013.11
2018-10-16T02:31:37.616Z,1013.13
2018-10-16T02:32:37.596Z,1013.14
2018-10-16T02:33:37.453Z,1013.10
2018-10-16T02:38:36.425Z,1013.15
2018-10-16T02:39:36.250Z,1013.16
2018-10-16T02:40:36.193Z,1013.20
2018-10-16T02:41:36.090Z,1013.15
2018-10-16T02:42:36.149Z,1013.19
2018-10-16T02:43:35.922Z,1013.18
2018-10-16T02:46:17.932Z,1013.18
2018-10-16T02:47:17.910Z,1013.22
2018-10-16T02:48:17.789Z,1013.20
2018-10-16T03:04:41.031Z,1013.21
2018-10-16T03:05:40.969Z,1013.25
2018-10-16T03:06:40.845Z,1013.22
2018-10-16T03:07:40.889Z,1013.26
2018-10-16T03:08:40.706Z,1013.26
2018-10-16T03:11:22.957Z,1013.33
2018-10-16T03:14:04.934Z,1013.33
2018-10-16T03:15:04.923Z,1013.31
2018-10-16T03:16:04.779Z,1013.30
2018-10-16T03:18:46.944Z,1013.30
2018-10-16T03:19:46.936Z,1013.32
2018-10-16T03:20:46.780Z,1013.27
2018-10-16T03:21:46.814Z,1013.26
2018-10-16T03:22:46.609Z,1013.27
2018-10-16T03:23:46.614Z,1013.30
2018-10-16T03:24:46.471Z,1013.27
2018-10-16T03:25:47.481Z,1013.34
2018-10-16T03:26:46.288Z,1013.33
2018-10-16T03:27:46.237Z,1013.32
2018-10-16T03:28:46.124Z,1013.34
2018-10-16T03:29:46.417Z,1013.36
2018-10-16T03:30:45.965Z,1013.33
2018-10-16T03:33:27.954Z,1013.39
2018-10-16T03:37:49.945Z,1013.39
2018-10-16T03:38:49.946Z,1013.42
2018-10-16T03:39:49.791Z,1013.43
2018-10-16T03:42:31.949Z,1013.45
2018-10-16T03:43:31.909Z,1013.45
2018-10-16T03:44:31.794Z,1013.45
2018-10-16T03:45:32.771Z,1013.50
2018-10-16T03:46:31.615Z,1013.49
2018-10-16T03:47:31.653Z,1013.47
2018-10-16T03:48:31.454Z,1013.47
2018-10-16T03:49:31.430Z,1013.51
2018-10-16T03:50:31.304Z,1013.48
2018-10-16T03:51:31.278Z,1013.49
2018-10-16T03:52:31.149Z,1013.52
2018-10-16T03:53:31.151Z,1013.52
2018-10-16T03:54:31.058Z,1013.45
2018-10-16T03:55:31.064Z,1013.50
2018-10-16T03:56:30.952Z,1013.50
2018-10-16T03:57:30.775Z,1013.46
2018-10-16T03:58:30.640Z,1013.50
2018-10-16T03:59:30.683Z,1013.48
2018-10-16T04:00:30.599Z,1013.54
2018-10-16T04:01:30.552Z,1013.51
2018-10-16T04:02:30.383Z,1013.56
2018-10-16T04:03:30.299Z,1013.56
2018-10-16T04:04:30.174Z,1013.57
2018-10-16T04:05:30.106Z,1013.55
2018-10-16T04:06:30.060Z,1013.58
2018-10-16T04:07:30.021Z,1013.52
2018-10-16T04:08:29.824Z,1013.58
2018-10-16T04:09:29.832Z,1013.53
2018-10-16T04:10:29.669Z,1013.58
2018-10-16T04:11:29.663Z,1013.56
2018-10-16T04:12:29.523Z,1013.55
2018-10-16T04:13:29.487Z,1013.56
2018-10-16T04:14:29.344Z,1013.59
2018-10-16T04:15:29.383Z,1013.59
2018-10-16T04:16:29.168Z,1013.60
2018-10-16T04:17:30.229Z,1013.56
2018-10-16T04:18:29.105Z,1013.58
2018-10-16T04:19:28.962Z,1013.59
2018-10-16T04:20:28.879Z,1013.62
2018-10-16T04:21:28.906Z,1013.63
2018-10-16T04:22:28.729Z,1013.63
2018-10-16T04:23:28.691Z,1013.60
2018-10-16T04:24:28.515Z,1013.62
2018-10-16T04:25:28.496Z,1013.61
2018-10-16T04:26:28.371Z,1013.65
2018-10-16T04:27:28.345Z,1013.66
2018-10-16T04:28:28.216Z,1013.74
2018-10-16T04:29:28.223Z,1013.74
2018-10-16T04:30:28.040Z,1013.73
2018-10-16T04:31:28.030Z,1013.79
2018-10-16T04:32:27.894Z,1013.73
2018-10-16T04:33:28.083Z,1013.77
2018-10-16T04:34:27.710Z,1013.77
2018-10-16T04:35:27.754Z,1013.74
2018-10-16T04:36:27.560Z,1013.74
2018-10-16T04:37:27.562Z,1013.68
2018-10-16T04:38:27.397Z,1013.73
2018-10-16T04:39:27.372Z,1013.69
2018-10-16T04:40:27.208Z,1013.71
2018-10-16T04:41:27.189Z,1013.70
2018-10-16T04:42:27.082Z,1013.70
2018-10-16T04:43:27.126Z,1013.72
2018-10-16T04:44:26.896Z,1013.71
2018-10-16T04:45:26.891Z,1013.70
2018-10-16T04:46:26.731Z,1013.71
2018-10-16T04:47:26.705Z,1013.68
2018-10-16T04:48:26.605Z,1013.69
2018-10-16T04:49:26.548Z,1013.73
2018-10-16T04:50:26.399Z,1013.75
2018-10-16T04:51:26.419Z,1013.73
2018-10-16T04:52:26.237Z,1013.80
2018-10-16T04:53:26.277Z,1013.78
2018-10-16T04:54:26.096Z,1013.75
2018-10-16T04:55:26.045Z,1013.79
2018-10-16T04:56:25.908Z,1013.76
2018-10-16T04:57:25.940Z,1013.83
2018-10-16T04:58:25.760Z,1013.80
2018-10-16T04:59:25.781Z,1013.81
2018-10-16T05:00:25.579Z,1013.80
2018-10-16T05:01:25.558Z,1013.83
2018-10-16T05:02:25.428Z,1013.80
2018-10-16T05:03:25.367Z,1013.82
2018-10-16T05:04:25.285Z,1013.81
2018-10-16T05:05:25.286Z,1013.84
2018-10-16T05:06:25.099Z,1013.83
2018-10-16T05:07:25.092Z,1013.84
2018-10-16T05:08:24.923Z,1013.84
2018-10-16T05:09:24.929Z,1013.88
2018-10-16T05:10:24.769Z,1013.86
2018-10-16T05:11:24.814Z,1013.84
2018-10-16T05:12:24.606Z,1013.90
2018-10-16T05:13:24.620Z,1013.88
2018-10-16T05:14:24.472Z,1013.89
2018-10-16T05:15:24.425Z,1013.89
2018-10-16T05:16:24.273Z,1013.88
2018-10-16T05:17:24.230Z,1013.86
2018-10-16T05:18:24.121Z,1013.89
2018-10-16T05:19:24.191Z,1013.94
2018-10-16T05:20:23.956Z,1013.94
2018-10-16T05:21:25.021Z,1013.96
2018-10-16T05:22:23.800Z,1013.92
2018-10-16T05:25:05.995Z,1013.92
2018-10-16T05:26:06.005Z,1013.90
2018-10-16T05:27:05.811Z,1013.94
2018-10-16T05:28:05.779Z,1013.90
2018-10-16T05:29:05.642Z,1013.92
2018-10-16T05:30:05.737Z,1013.92
2018-10-16T05:31:05.555Z,1013.92
2018-10-16T05:32:05.496Z,1013.91
2018-10-16T05:33:05.332Z,1013.96
2018-10-16T05:35:47.513Z,1013.95
2018-10-16T05:37:08.391Z,1013.94
2018-10-16T05:37:47.323Z,1013.96
2018-10-16T05:40:29.507Z,1013.98
2018-10-16T05:41:29.448Z,1013.96
2018-10-16T05:42:29.348Z,1014.01
2018-10-16T05:43:29.337Z,1013.99
2018-10-16T05:44:29.146Z,1014.02
2018-10-16T05:45:29.133Z,1014.00
2018-10-16T05:46:29.017Z,1013.99
2018-10-16T05:47:28.948Z,1013.98
2018-10-16T05:48:28.828Z,1014.01
2018-10-16T05:49:28.752Z,1014.03
2018-10-16T05:50:28.673Z,1014.07
2018-10-16T05:51:28.607Z,1014.07
2018-10-16T05:52:28.506Z,1014.05
2018-10-16T05:53:28.434Z,1014.07
2018-10-16T05:54:28.394Z,1014.08
2018-10-16T05:55:28.265Z,1014.05
2018-10-16T05:56:28.180Z,1014.08
2018-10-16T05:57:28.139Z,1014.08
2018-10-16T05:58:28.179Z,1014.09
2018-10-16T06:01:09.983Z,1014.12
2018-10-16T06:04:09.406Z,1014.14
2018-10-16T06:05:09.343Z,1014.13
2018-10-16T06:06:09.252Z,1014.19
2018-10-16T06:07:10.177Z,1014.19
2018-10-16T06:08:09.132Z,1014.16
2018-10-16T06:09:08.999Z,1014.20
2018-10-16T06:10:08.927Z,1014.22
2018-10-16T06:12:51.026Z,1014.25
2018-10-16T06:15:32.993Z,1014.27
2018-10-16T06:16:32.913Z,1014.32
2018-10-16T06:17:32.820Z,1014.25
2018-10-16T06:18:33.780Z,1014.31
2018-10-16T06:19:32.661Z,1014.30
2018-10-16T06:22:14.521Z,1014.41
2018-10-16T06:23:15.433Z,1014.39
2018-10-16T06:24:14.386Z,1014.41
2018-10-16T06:26:56.490Z,1014.43
2018-10-16T06:29:38.510Z,1014.47
2018-10-16T06:30:59.386Z,1014.48
2018-10-16T06:31:38.330Z,1014.50
2018-10-16T06:32:38.251Z,1014.49
2018-10-16T06:33:38.195Z,1014.53
2018-10-16T06:34:39.151Z,1014.47
2018-10-16T06:35:38.008Z,1014.50
2018-10-16T06:36:37.941Z,1014.50
2018-10-16T06:37:37.858Z,1014.51
2018-10-16T06:40:20.009Z,1014.53
2018-10-16T06:41:19.970Z,1014.55
2018-10-16T06:42:19.842Z,1014.52
2018-10-16T06:45:02.024Z,1014.54
2018-10-16T06:47:26.631Z,1014.52
2018-10-16T06:48:26.691Z,1014.52
2018-10-16T06:49:26.354Z,1014.56
2018-10-16T06:52:08.505Z,1014.63
2018-10-16T06:53:08.428Z,1014.65
2018-10-16T06:54:08.354Z,1014.68
2018-10-16T06:55:09.349Z,1014.66
2018-10-16T06:56:08.239Z,1014.65
2018-10-16T06:58:50.529Z,1014.66
2018-10-16T06:59:50.249Z,1014.69
2018-10-16T07:00:49.912Z,1014.65
2018-10-16T07:01:49.787Z,1014.62
2018-10-16T07:08:42.796Z,1014.69
2018-10-16T07:09:41.584Z,1014.65
2018-10-16T07:12:23.536Z,1014.70
2018-10-16T07:13:23.433Z,1014.69
2018-10-16T07:14:23.341Z,1014.68
2018-10-16T07:15:23.266Z,1014.72
2018-10-16T07:16:23.204Z,1014.69
2018-10-16T07:19:05.008Z,1014.70
2018-10-16T07:20:04.956Z,1014.73
2018-10-16T07:21:04.886Z,1014.70
2018-10-16T07:22:04.804Z,1014.72
2018-10-16T07:23:04.677Z,1014.72
2018-10-16T07:25:46.511Z,1014.78
2018-10-16T07:28:28.534Z,1014.81
2018-10-16T07:29:28.441Z,1014.85
2018-10-16T07:30:28.380Z,1014.83
2018-10-16T07:31:28.296Z,1014.88
2018-10-16T07:32:28.195Z,1014.88
2018-10-16T07:35:10.000Z,1014.91
2018-10-16T07:36:09.944Z,1014.88
2018-10-16T07:37:09.880Z,1014.91
2018-10-16T07:38:10.926Z,1014.90
2018-10-16T07:39:09.686Z,1014.90
2018-10-16T07:40:09.620Z,1014.89
2018-10-16T07:41:09.568Z,1014.88
2018-10-16T07:42:10.463Z,1014.93
2018-10-16T07:43:09.375Z,1014.96
2018-10-16T07:44:09.309Z,1014.95
2018-10-16T07:45:09.226Z,1014.98
2018-10-16T07:46:09.167Z,1015.04
2018-10-16T07:48:08.969Z,1015.03
2018-10-16T07:49:08.869Z,1015.09
2018-10-16T07:50:08.818Z,1015.04
2018-10-16T07:51:08.719Z,1015.06
2018-10-16T07:52:08.681Z,1015.09
2018-10-16T07:53:08.565Z,1015.09
2018-10-16T08:03:31.855Z,1015.05
2018-10-16T08:04:31.695Z,1014.99
2018-10-16T08:05:31.671Z,1014.99
2018-10-16T08:06:31.590Z,1015.00
2018-10-16T08:07:31.461Z,1014.98
2018-10-16T08:08:31.444Z,1014.98
2018-10-16T08:09:31.351Z,1015.00
2018-10-16T08:10:31.199Z,1014.99
2018-10-16T08:13:13.107Z,1014.95
2018-10-16T08:15:55.097Z,1015.03
2018-10-16T08:16:55.045Z,1015.02
2018-10-16T08:17:54.880Z,1015.05
2018-10-16T08:20:37.050Z,1015.05
2018-10-16T08:23:19.066Z,1015.08
2018-10-16T08:24:20.078Z,1015.12
2018-10-16T08:25:18.903Z,1015.15
2018-10-16T08:26:18.836Z,1015.14
2018-10-16T08:27:18.813Z,1015.13
2018-10-16T08:29:54.197Z,1015.16
2018-10-16T08:29:54.769Z,1015.20
2018-10-16T08:30:54.644Z,1015.22
2018-10-16T08:31:54.570Z,1015.22
2018-10-16T08:32:54.938Z,1015.24
2018-10-16T08:33:54.517Z,1015.22
2018-10-16T08:34:54.322Z,1015.24
2018-10-16T08:35:54.254Z,1015.21
2018-10-16T08:36:54.288Z,1015.22
2018-10-16T08:37:54.085Z,1015.22
2018-10-16T08:38:54.061Z,1015.21
2018-10-16T08:39:53.953Z,1015.22
2018-10-16T08:40:53.859Z,1015.23
2018-10-16T08:41:53.925Z,1015.21
2018-10-16T08:43:46.709Z,1015.23
2018-10-16T08:43:53.656Z,1015.19
2018-10-16T08:44:53.688Z,1015.23
2018-10-16T08:45:53.443Z,1015.22
2018-10-16T08:46:53.395Z,1015.23
2018-10-16T08:47:53.300Z,1015.22
2018-10-16T08:48:53.272Z,1015.17
2018-10-16T08:49:53.191Z,1015.18
2018-10-16T08:52:35.077Z,1015.18
2018-10-16T08:55:17.069Z,1015.18
2018-10-16T08:56:16.981Z,1015.19
2018-10-16T08:57:16.894Z,1015.18
2018-10-16T08:59:59.108Z,1015.19
2018-10-16T09:00:58.996Z,1015.15
2018-10-16T09:01:58.903Z,1015.17
2018-10-16T09:02:58.819Z,1015.19
2018-10-16T09:03:58.741Z,1015.14
2018-10-16T09:04:58.693Z,1015.20
2018-10-16T09:05:58.613Z,1015.19
2018-10-16T09:08:40.557Z,1015.16
2018-10-16T09:09:40.485Z,1015.21
2018-10-16T09:10:40.392Z,1015.19
2018-10-16T09:11:40.363Z,1015.21
2018-10-16T09:12:40.241Z,1015.22
2018-10-16T09:13:40.186Z,1015.22
2018-10-16T09:14:40.094Z,1015.19
2018-10-16T09:15:40.036Z,1015.18
2018-10-16T09:16:39.987Z,1015.15
2018-10-16T09:17:39.885Z,1015.20
2018-10-16T09:18:39.818Z,1015.20
2018-10-16T09:19:55.702Z,1015.14
2018-10-16T09:20:39.672Z,1015.17
2018-10-16T09:21:39.629Z,1015.18
2018-10-16T09:22:39.525Z,1015.19
2018-10-16T09:23:39.472Z,1015.16
2018-10-16T09:24:39.446Z,1015.20
2018-10-16T09:25:41.369Z,1015.17
2018-10-16T09:26:39.254Z,1015.19
2018-10-16T09:27:40.194Z,1015.23
2018-10-16T09:28:39.087Z,1015.25
2018-10-16T09:29:39.049Z,1015.25
2018-10-16T09:30:38.982Z,1015.28
2018-10-16T09:31:38.901Z,1015.26
2018-10-16T09:32:38.833Z,1015.28
2018-10-16T09:35:21.082Z,1015.27
2018-10-16T09:38:03.383Z,1015.30
2018-10-16T09:39:03.503Z,1015.26
2018-10-16T09:40:03.263Z,1015.23
2018-10-16T09:41:02.865Z,1015.23
2018-10-16T09:42:02.769Z,1015.22
2018-10-16T09:43:06.212Z,1015.20
2018-10-16T09:44:02.644Z,1015.21
2018-10-16T09:46:44.548Z,1015.24
2018-10-16T09:47:44.528Z,1015.22
2018-10-16T09:48:44.417Z,1015.24
2018-10-16T09:51:26.551Z,1015.27
2018-10-16T09:54:08.587Z,1015.28
2018-10-16T09:55:08.513Z,1015.23
2018-10-16T09:56:08.424Z,1015.26
2018-10-16T09:58:50.580Z,1015.27
2018-10-16T09:59:50.537Z,1015.25
2018-10-16T10:00:50.468Z,1015.30
2018-10-16T10:01:50.363Z,1015.29
2018-10-16T10:02:50.291Z,1015.26
2018-10-16T10:03:50.242Z,1015.27
2018-10-16T10:04:50.160Z,1015.30
2018-10-16T10:07:32.071Z,1015.30
2018-10-16T10:08:32.030Z,1015.32
2018-10-16T10:09:31.921Z,1015.26
2018-10-16T10:10:31.866Z,1015.24
2018-10-16T10:11:31.798Z,1015.27
2018-10-16T10:12:31.716Z,1015.32
2018-10-16T10:13:31.701Z,1015.27
2018-10-16T10:14:31.604Z,1015.27
2018-10-16T10:15:31.512Z,1015.24
2018-10-16T10:16:31.450Z,1015.24
2018-10-16T10:17:31.374Z,1015.25
2018-10-16T10:18:31.301Z,1015.24
2018-10-16T10:19:31.303Z,1015.21
2018-10-16T10:20:31.168Z,1015.19
2018-10-16T10:21:31.100Z,1015.21
2018-10-16T10:22:31.036Z,1015.19
2018-10-16T10:23:31.005Z,1015.19
2018-10-16T10:24:30.911Z,1015.18
2018-10-16T10:25:30.823Z,1015.22
2018-10-16T10:26:30.750Z,1015.17
2018-10-16T10:27:30.683Z,1015.20
2018-10-16T10:30:12.607Z,1015.19
2018-10-16T10:31:12.517Z,1015.17
2018-10-16T10:32:12.463Z,1015.17
2018-10-16T10:33:12.384Z,1015.16
2018-10-16T10:34:12.293Z,1015.14
2018-10-16T10:35:13.266Z,1015.18
2018-10-16T10:36:12.192Z,1015.11
2018-10-16T10:37:12.119Z,1015.14
2018-10-16T10:38:12.020Z,1015.15
2018-10-16T10:40:54.118Z,1015.08
2018-10-16T10:41:54.025Z,1015.11
2018-10-16T10:42:53.952Z,1015.06
2018-10-16T10:43:53.887Z,1015.04
2018-10-16T10:44:53.845Z,1015.07
2018-10-16T10:47:36.111Z,1015.04
2018-10-16T10:48:36.046Z,1015.07
2018-10-16T10:49:35.971Z,1015.02
2018-10-16T10:50:36.285Z,1015.03
2018-10-16T10:51:36.122Z,1014.97
2018-10-16T10:54:18.093Z,1015.00
2018-10-16T10:55:18.094Z,1015.00
2018-10-16T10:56:17.974Z,1015.01
2018-10-16T10:57:17.974Z,1015.01
2018-10-16T10:58:17.815Z,1014.96
2018-10-16T10:59:17.749Z,1014.99
2018-10-16T11:00:17.672Z,1014.98
2018-10-16T11:01:18.673Z,1015.01
2018-10-16T11:02:17.538Z,1014.99
2018-10-16T11:03:17.551Z,1015.00
2018-10-16T16:19:55.513Z,1014.35
2018-10-16T16:20:55.293Z,1014.31
2018-10-16T16:21:55.280Z,1014.32
2018-10-16T16:22:55.159Z,1014.38
2018-10-16T16:23:55.137Z,1014.35
2018-10-16T16:24:55.069Z,1014.36
2018-10-16T16:27:37.138Z,1014.39
2018-10-16T16:28:37.267Z,1014.35
2018-10-16T16:29:36.996Z,1014.37
2018-10-16T16:30:36.993Z,1014.31
2018-10-16T16:31:36.834Z,1014.35
2018-10-16T16:34:18.923Z,1014.36
2018-10-16T16:35:20.950Z,1014.37
2018-10-16T16:36:18.486Z,1014.39
2018-10-16T16:39:00.646Z,1014.40
2018-10-16T16:40:03.841Z,1014.41
2018-10-16T16:41:00.482Z,1014.40
2018-10-16T16:42:00.611Z,1014.42
2018-10-16T16:43:00.324Z,1014.44
2018-10-16T16:44:00.379Z,1014.43
2018-10-16T16:46:42.729Z,1014.49
2018-10-16T16:47:42.586Z,1014.49
2018-10-16T16:55:59.181Z,1014.48
2018-10-16T16:56:58.952Z,1014.49
2018-10-16T16:57:58.909Z,1014.48
2018-10-16T16:58:58.839Z,1014.56
2018-10-16T16:59:58.722Z,1014.53
2018-10-16T17:00:58.648Z,1014.50
2018-10-16T17:01:58.575Z,1014.49
2018-10-16T17:02:58.476Z,1014.46
2018-10-16T17:03:58.461Z,1014.48
2018-10-16T17:04:58.309Z,1014.44
2018-10-16T17:05:58.267Z,1014.49
2018-10-16T17:06:58.136Z,1014.50
2018-10-16T17:07:58.113Z,1014.48
2018-10-16T17:08:58.004Z,1014.51
2018-10-16T17:09:57.937Z,1014.49
2018-10-16T17:10:57.999Z,1014.53
2018-10-16T17:11:57.848Z,1014.55
2018-10-16T17:12:57.706Z,1014.56
2018-10-16T17:13:57.638Z,1014.57
2018-10-16T17:14:57.522Z,1014.57
2018-10-16T17:15:57.549Z,1014.54
2018-10-16T17:16:57.355Z,1014.56
2018-10-16T17:19:39.635Z,1014.60
2018-10-16T17:20:39.580Z,1014.64
2018-10-16T17:21:39.516Z,1014.60
2018-10-16T17:22:39.420Z,1014.62
2018-10-16T17:23:39.335Z,1014.61
2018-10-16T17:24:39.348Z,1014.63
2018-10-16T17:25:39.513Z,1014.58
2018-10-16T17:26:39.141Z,1014.62
2018-10-16T17:27:39.024Z,1014.57
2018-10-16T17:28:39.008Z,1014.60
2018-10-16T17:48:01.279Z,1014.70
2018-10-16T17:49:03.618Z,1014.68
2018-10-16T17:50:01.080Z,1014.70
2018-10-16T17:51:03.434Z,1014.71
2018-10-16T17:52:00.928Z,1014.67
2018-10-16T17:53:03.511Z,1014.72
2018-10-16T17:54:00.757Z,1014.68
2018-10-16T17:56:46.663Z,1014.72
2018-10-16T17:57:46.712Z,1014.71
2018-10-16T17:58:46.725Z,1014.73
2018-10-16T17:59:46.493Z,1014.75
2018-10-16T18:00:46.363Z,1014.75
2018-10-16T18:01:46.305Z,1014.76
2018-10-16T18:02:46.195Z,1014.80
2018-10-16T18:03:46.227Z,1014.81
2018-10-16T18:04:46.070Z,1014.85
2018-10-16T18:05:46.025Z,1014.81
2018-10-16T18:06:45.872Z,1014.85
2018-10-16T18:07:45.833Z,1014.85
2018-10-16T18:08:45.712Z,1014.84
2018-10-16T18:09:45.653Z,1014.86
2018-10-16T18:10:45.534Z,1014.81
2018-10-16T18:11:45.600Z,1014.82
2018-10-16T18:12:45.387Z,1014.80
2018-10-16T18:13:45.369Z,1014.83
2018-10-16T18:14:45.277Z,1014.85
2018-10-16T18:15:45.271Z,1014.81
2018-10-16T18:16:45.074Z,1014.86
2018-10-16T18:17:45.084Z,1014.83
2018-10-16T18:18:44.920Z,1014.87
2018-10-16T18:19:45.008Z,1014.88
2018-10-16T18:20:44.749Z,1014.86
2018-10-16T18:21:44.826Z,1014.87
2018-10-16T18:22:44.584Z,1014.89
2018-10-16T18:23:44.779Z,1014.87
2018-10-16T18:24:44.452Z,1014.90
2018-10-16T18:25:44.450Z,1014.86
2018-10-16T18:26:44.276Z,1014.90
2018-10-16T18:27:44.213Z,1014.91
2018-10-16T18:28:44.106Z,1014.88
2018-10-16T18:29:44.169Z,1014.88
2018-10-16T18:30:43.997Z,1014.89
2018-10-16T18:31:43.938Z,1014.87
2018-10-16T18:32:43.794Z,1014.87
2018-10-16T18:33:43.753Z,1014.87
2018-10-16T18:34:43.635Z,1014.89
2018-10-16T18:35:43.692Z,1014.87
2018-10-16T18:36:43.473Z,1014.89
2018-10-16T18:37:43.508Z,1014.85
2018-10-16T18:38:43.304Z,1014.85
2018-10-16T18:39:43.353Z,1014.86
2018-10-16T18:40:43.269Z,1014.84
2018-10-16T18:41:45.338Z,1014.81
2018-10-16T18:42:43.000Z,1014.86
2018-10-16T18:43:42.991Z,1014.82
2018-10-16T18:44:42.835Z,1014.84
2018-10-16T18:45:42.839Z,1014.79
2018-10-16T18:46:42.696Z,1014.79
2018-10-16T18:47:42.590Z,1014.81
2018-10-16T18:48:42.650Z,1014.79
2018-10-16T18:49:42.431Z,1014.80
2018-10-16T18:50:42.402Z,1014.80
2018-10-16T18:51:42.363Z,1014.79
2018-10-16T18:52:42.203Z,1014.79
2018-10-16T18:53:42.148Z,1014.74
2018-10-16T18:54:42.031Z,1014.77
2018-10-16T18:55:42.041Z,1014.80
2018-10-16T18:56:41.910Z,1014.77
2018-10-16T18:57:41.861Z,1014.82
2018-10-16T18:58:41.707Z,1014.83
2018-10-16T18:59:41.668Z,1014.80
2018-10-16T19:00:41.573Z,1014.81
2018-10-16T19:01:41.605Z,1014.80
2018-10-16T19:02:41.395Z,1014.75
2018-10-16T19:03:41.378Z,1014.76
2018-10-16T19:04:41.234Z,1014.77
2018-10-16T19:05:41.227Z,1014.78
2018-10-16T19:06:41.108Z,1014.77
2018-10-16T19:07:41.272Z,1014.79
2018-10-16T19:08:40.905Z,1014.81
2018-10-16T19:09:40.914Z,1014.86
2018-10-16T19:10:40.736Z,1014.88
2018-10-16T19:11:40.740Z,1014.90
2018-10-16T19:12:40.621Z,1014.89
2018-10-16T19:13:40.673Z,1014.93
2018-10-16T19:14:40.438Z,1014.93
2018-10-16T19:15:40.484Z,1015.01
2018-10-16T19:16:40.258Z,1015.04
2018-10-16T19:17:40.287Z,1015.05
2018-10-16T19:18:40.121Z,1015.08
2018-10-16T19:19:40.084Z,1015.11
2018-10-16T19:20:39.951Z,1015.14
2018-10-16T19:21:39.976Z,1015.18
2018-10-16T19:22:39.781Z,1015.10
2018-10-16T19:23:39.817Z,1015.08
2018-10-16T19:24:39.661Z,1015.12
2018-10-16T19:25:39.593Z,1015.09
2018-10-16T19:26:39.484Z,1015.14
2018-10-16T19:27:39.557Z,1015.17
2018-10-16T19:28:39.352Z,1015.20
2018-10-16T19:29:39.304Z,1015.15
2018-10-16T19:30:39.145Z,1015.14
2018-10-16T19:31:39.106Z,1015.10
2018-10-16T19:32:38.980Z,1015.07
2018-10-16T19:33:38.961Z,1015.05
2018-10-16T19:34:38.836Z,1015.06
2018-10-16T19:35:38.832Z,1015.05
2018-10-16T19:36:38.654Z,1015.07
2018-10-16T19:37:38.656Z,1015.08
2018-10-16T19:38:38.529Z,1015.06
2018-10-16T19:39:38.456Z,1015.06
2018-10-16T19:40:38.364Z,1015.08
2018-10-16T19:41:38.365Z,1015.08
2018-10-16T19:42:38.186Z,1015.08
2018-10-16T19:43:38.214Z,1015.08
2018-10-16T19:44:38.040Z,1015.11
2018-10-16T19:45:38.041Z,1015.12
2018-10-16T19:46:37.876Z,1015.11
2018-10-16T19:47:37.906Z,1015.15
2018-10-16T19:48:37.739Z,1015.15
2018-10-16T19:49:37.733Z,1015.18
2018-10-16T19:50:37.631Z,1015.16
2018-10-16T19:51:37.513Z,1015.17
2018-10-16T19:52:37.375Z,1015.16
2018-10-16T19:53:37.352Z,1015.14
2018-10-16T19:54:37.240Z,1015.14
2018-10-16T19:55:37.226Z,1015.17
2018-10-16T19:56:37.059Z,1015.16
2018-10-16T19:57:37.027Z,1015.19
2018-10-16T19:58:36.912Z,1015.20
2018-10-16T19:59:36.915Z,1015.20
2018-10-16T20:00:36.775Z,1015.21
2018-10-16T20:01:36.824Z,1015.24
2018-10-16T20:02:36.575Z,1015.21
2018-10-16T20:03:37.631Z,1015.24
2018-10-16T20:04:36.427Z,1015.20
2018-10-16T20:05:36.435Z,1015.22
2018-10-16T20:06:36.261Z,1015.20
2018-10-16T20:07:36.299Z,1015.20
2018-10-16T20:08:36.181Z,1015.24
2018-10-16T20:09:36.153Z,1015.22
2018-10-16T20:10:35.989Z,1015.20
2018-10-16T20:11:35.909Z,1015.26
2018-10-16T20:12:35.789Z,1015.25
2018-10-16T20:13:35.832Z,1015.25
2018-10-16T20:14:35.685Z,1015.22
2018-10-16T20:15:35.663Z,1015.24
2018-10-16T20:16:35.482Z,1015.25
2018-10-16T20:17:35.462Z,1015.27
2018-10-16T20:18:35.298Z,1015.27
2018-10-16T20:19:35.355Z,1015.28
2018-10-16T20:20:35.134Z,1015.30
2018-10-16T20:21:35.191Z,1015.32