createdAt,value
2023-06-17T00:01:01.666Z,17.03
2023-06-17T00:04:04.278Z,17.01
2023-06-17T00:07:06.581Z,16.99
2023-06-17T00:10:09.704Z,16.93
2023-06-17T00:13:11.505Z,16.90
2023-06-17T00:16:14.016Z,16.83
2023-06-17T00:19:18.407Z,16.80
2023-06-17T00:22:20.215Z,16.80
2023-06-17T00:25:22.332Z,16.77
2023-06-17T00:28:24.142Z,16.75
2023-06-17T00:31:27.547Z,16.74
2023-06-17T00:34:29.557Z,16.69
2023-06-17T00:37:32.973Z,16.65
2023-06-17T00:40:34.704Z,16.57
2023-06-17T00:43:36.632Z,16.58
2023-06-17T00:46:41.065Z,16.57
2023-06-17T00:49:45.739Z,16.53
2023-06-17T00:52:53.312Z,16.52
2023-06-17T00:55:55.375Z,16.49
2023-06-17T00:58:58.819Z,16.50
2023-06-17T01:02:00.771Z,16.46
2023-06-17T01:05:03.040Z,16.43
2023-06-17T01:08:35.108Z,16.38
2023-06-17T01:11:40.019Z,16.36
2023-06-17T01:14:43.535Z,16.39
2023-06-17T01:17:47.653Z,16.32
2023-06-17T01:20:55.638Z,16.34
2023-06-17T01:24:03.510Z,16.35
2023-06-17T01:27:05.514Z,16.35
2023-06-17T01:30:09.305Z,16.33
2023-06-17T01:33:14.228Z,16.31
2023-06-17T01:36:23.645Z,16.31
2023-06-17T01:39:27.031Z,16.28
2023-06-17T01:42:32.836Z,16.29
2023-06-17T01:45:35.743Z,16.30
2023-06-17T01:48:39.864Z,16.28
2023-06-17T01:51:41.920Z,16.29
2023-06-17T01:54:43.847Z,16.31
2023-06-17T01:57:45.804Z,16.31
2023-06-17T02:00:47.726Z,16.31
2023-06-17T02:03:49.762Z,16.35
2023-06-17T02:06:52.962Z,16.37
2023-06-17T02:09:56.142Z,16.42
2023-06-17T02:12:58.054Z,16.41
2023-06-17T02:15:59.962Z,16.42
2023-06-17T02:19:03.527Z,16.47
2023-06-17T02:22:05.712Z,16.46
2023-06-17T02:25:08.079Z,16.49
2023-06-17T02:28:11.603Z,16.55
2023-06-17T02:31:13.523Z,16.60
2023-06-17T02:34:15.571Z,16.63
2023-06-17T02:37:17.763Z,16.70
2023-06-17T02:40:21.428Z,16.76
2023-06-17T02:43:26.302Z,16.79
2023-06-17T02:46:28.567Z,16.87
2023-06-17T02:49:31.248Z,16.92
2023-06-17T02:52:35.538Z,16.98
2023-06-17T02:55:37.826Z,17.06
2023-06-17T02:58:48.884Z,17.20
2023-06-17T03:01:51.058Z,17.31
2023-06-17T03:04:55.191Z,17.37
2023-06-17T03:07:58.913Z,17.43
2023-06-17T03:11:01.322Z,17.51
2023-06-17T03:14:04.977Z,17.61
2023-06-17T03:17:11.877Z,17.70
2023-06-17T03:20:14.595Z,17.77
2023-06-17T03:23:16.896Z,17.85
2023-06-17T03:29:26.506Z,18.07
2023-06-17T03:32:28.610Z,18.20
2023-06-17T03:35:30.641Z,18.37
2023-06-17T03:38:32.864Z,18.59
2023-06-17T03:41:34.996Z,18.76
2023-06-17T03:44:37.614Z,18.97
2023-06-17T03:47:39.645Z,19.22
2023-06-17T03:50:41.638Z,19.49
2023-06-17T03:53:43.661Z,19.75
2023-06-17T03:56:46.077Z,20.02
2023-06-17T03:59:48.064Z,20.27
2023-06-17T04:02:51.227Z,20.52
2023-06-17T04:06:03.079Z,20.79
2023-06-17T04:09:06.465Z,21.06
2023-06-17T04:12:10.061Z,21.32
2023-06-17T04:15:11.896Z,21.48
2023-06-17T04:18:14.505Z,21.71
2023-06-17T04:21:16.686Z,21.86
2023-06-17T04:24:18.921Z,22.05
2023-06-17T04:27:21.620Z,22.21
2023-06-17T04:30:26.432Z,22.50
2023-06-17T04:33:31.942Z,22.72
2023-06-17T04:36:35.780Z,22.90
2023-06-17T04:39:38.148Z,23.02
2023-06-17T04:42:46.211Z,23.19
2023-06-17T04:45:48.563Z,23.31
2023-06-17T04:48:51.698Z,23.48
2023-06-17T04:51:53.849Z,23.69
2023-06-17T04:54:56.656Z,23.91
2023-06-17T04:57:58.822Z,24.20
2023-06-17T05:01:27.084Z,24.49
2023-06-17T05:04:29.194Z,24.65
2023-06-17T05:07:31.360Z,24.93
2023-06-17T05:10:33.221Z,25.04
2023-06-17T05:13:35.403Z,25.15
2023-06-17T05:16:38.980Z,25.21
2023-06-17T05:19:40.874Z,25.19
2023-06-17T05:22:42.865Z,25.21
2023-06-17T05:25:44.901Z,25.16
2023-06-17T05:28:46.845Z,25.33
2023-06-17T05:31:48.836Z,25.50
2023-06-17T05:34:51.864Z,25.80
2023-06-17T05:37:53.748Z,25.92
2023-06-17T05:40:55.680Z,26.03
2023-06-17T05:43:58.500Z,26.13
2023-06-17T05:47:00.866Z,26.41
2023-06-17T05:50:02.872Z,26.40
2023-06-17T05:53:05.477Z,26.55
2023-06-17T05:56:11.117Z,26.52
2023-06-17T05:59:13.208Z,26.51
2023-06-17T06:02:17.268Z,26.62
2023-06-17T06:05:19.494Z,26.83
2023-06-17T06:08:21.488Z,26.98
2023-06-17T06:11:23.391Z,27.20
2023-06-17T06:14:25.355Z,27.47
2023-06-17T06:17:29.372Z,27.77
2023-06-17T06:20:31.360Z,27.82
2023-06-17T06:23:33.144Z,27.76
2023-06-17T06:26:36.196Z,27.95
2023-06-17T06:29:38.736Z,28.04
2023-06-17T06:32:40.740Z,28.08
2023-06-17T06:35:43.647Z,28.16
2023-06-17T06:38:51.669Z,28.22
2023-06-17T06:41:54.723Z,28.32
2023-06-17T06:45:20.887Z,28.39
2023-06-17T06:48:22.745Z,28.65
2023-06-17T06:51:25.715Z,28.86
2023-06-17T06:54:27.794Z,28.84
2023-06-17T06:57:30.261Z,28.86
2023-06-17T07:00:32.233Z,28.63
2023-06-17T07:03:34.473Z,28.43
2023-06-17T07:06:36.521Z,28.67
2023-06-17T07:09:42.544Z,28.85
2023-06-17T07:12:44.319Z,29.02
2023-06-17T07:15:48.024Z,29.36
2023-06-17T07:18:50.462Z,29.63
2023-06-17T07:21:52.427Z,29.45
2023-06-17T07:24:54.397Z,29.39
2023-06-17T07:28:03.860Z,29.27
2023-06-17T07:31:06.635Z,28.61
2023-06-17T07:34:08.735Z,28.36
2023-06-17T07:37:10.655Z,28.43
2023-06-17T07:40:17.504Z,28.59
2023-06-17T07:43:19.590Z,28.54
2023-06-17T07:46:21.695Z,28.44
2023-06-17T07:49:23.644Z,28.47
2023-06-17T07:52:25.852Z,28.35
2023-06-17T07:55:30.283Z,28.07
2023-06-17T07:58:32.444Z,27.99
2023-06-17T08:01:34.807Z,28.28
2023-06-17T08:04:37.081Z,28.72
2023-06-17T08:07:38.916Z,28.69
2023-06-17T08:10:40.639Z,28.63
2023-06-17T08:13:42.539Z,28.63
2023-06-17T08:16:45.326Z,28.81
2023-06-17T08:19:47.453Z,29.15
2023-06-17T08:22:49.395Z,29.43
2023-06-17T08:25:51.373Z,29.53
2023-06-17T08:28:53.276Z,29.21
2023-06-17T08:31:55.642Z,29.31
2023-06-17T08:34:57.508Z,29.46
2023-06-17T08:37:59.368Z,29.72
2023-06-17T08:41:01.240Z,30.06
2023-06-17T08:44:05.631Z,30.29
2023-06-17T08:47:07.983Z,30.22
2023-06-17T08:50:11.229Z,30.31
2023-06-17T08:53:14.452Z,30.34
2023-06-17T08:56:16.368Z,30.52
2023-06-17T08:59:18.269Z,30.85
2023-06-17T09:02:22.350Z,31.04
2023-06-17T09:05:24.282Z,31.26
2023-06-17T09:08:26.467Z,31.52
2023-06-17T09:11:30.697Z,31.52
2023-06-17T09:14:33.361Z,31.29
2023-06-17T09:17:39.340Z,30.62
2023-06-17T09:20:41.297Z,30.35
2023-06-17T09:23:43.315Z,29.90
2023-06-17T09:26:46.588Z,29.55
2023-06-17T09:29:49.508Z,29.62
2023-06-17T09:32:53.331Z,29.77
2023-06-17T09:36:05.826Z,30.25
2023-06-17T09:39:10.082Z,30.42
2023-06-17T09:42:12.815Z,30.88
2023-06-17T09:45:24.944Z,31.20
2023-06-17T09:48:36.814Z,31.55
2023-06-17T09:51:40.187Z,31.13
2023-06-17T09:54:43.877Z,31.41
2023-06-17T09:57:46.203Z,31.38
2023-06-17T10:00:48.441Z,30.85
2023-06-17T10:03:50.675Z,30.43
2023-06-17T10:06:54.239Z,30.18
2023-06-17T10:09:56.324Z,29.86
2023-06-17T10:13:04.929Z,29.67
2023-06-17T10:16:10.747Z,29.68
2023-06-17T10:19:18.102Z,30.32
2023-06-17T10:22:22.971Z,30.63
2023-06-17T10:25:26.057Z,30.74
2023-06-17T10:28:47.071Z,31.01
2023-06-17T10:31:49.123Z,31.38
2023-06-17T10:35:20.722Z,31.01
2023-06-17T10:38:30.301Z,30.47
2023-06-17T10:41:45.818Z,30.10
2023-06-17T10:44:51.268Z,30.01
2023-06-17T10:48:16.522Z,29.99
2023-06-17T10:51:19.555Z,30.62
2023-06-17T10:54:31.989Z,30.94
2023-06-17T10:57:37.925Z,30.95
2023-06-17T11:00:39.912Z,30.87
2023-06-17T11:03:42.238Z,30.77
2023-06-17T11:06:46.953Z,31.09
2023-06-17T11:09:48.753Z,31.28
2023-06-17T11:12:51.745Z,31.49
2023-06-17T11:15:56.883Z,31.66
2023-06-17T11:19:00.346Z,31.68
2023-06-17T11:22:05.282Z,31.66
2023-06-17T11:25:10.444Z,31.69
2023-06-17T11:28:12.853Z,31.85
2023-06-17T11:31:14.814Z,31.81
2023-06-17T11:34:17.871Z,31.39
2023-06-17T11:37:20.054Z,31.17
2023-06-17T11:40:23.934Z,30.99
2023-06-17T11:43:29.436Z,31.23
2023-06-17T11:46:31.521Z,31.34
2023-06-17T11:49:34.052Z,31.52
2023-06-17T11:52:36.149Z,31.42
2023-06-17T11:55:38.093Z,31.50
2023-06-17T11:58:41.931Z,31.57
2023-06-17T12:01:43.918Z,31.71
2023-06-17T12:04:46.614Z,31.79
2023-06-17T12:07:48.498Z,32.01
2023-06-17T12:10:50.360Z,32.16
2023-06-17T12:13:52.694Z,31.97
2023-06-17T12:16:54.638Z,31.64
2023-06-17T12:20:03.483Z,31.40
2023-06-17T12:23:05.422Z,31.55
2023-06-17T12:26:07.400Z,31.81
2023-06-17T12:29:24.294Z,31.89
2023-06-17T12:32:29.127Z,31.82
2023-06-17T12:35:31.039Z,31.86
2023-06-17T12:38:33.080Z,31.82
2023-06-17T12:41:36.718Z,31.85
2023-06-17T12:44:38.620Z,31.86
2023-06-17T12:47:40.769Z,31.80
2023-06-17T12:50:42.670Z,31.86
2023-06-17T12:53:44.516Z,31.66
2023-06-17T12:56:46.439Z,31.20
2023-06-17T12:59:48.224Z,31.32
2023-06-17T13:02:50.129Z,31.49
2023-06-17T13:05:52.724Z,31.79
2023-06-17T13:08:55.434Z,32.04
2023-06-17T13:11:57.455Z,31.72
2023-06-17T13:14:59.312Z,31.19
2023-06-17T13:18:01.864Z,31.05
2023-06-17T13:21:03.898Z,30.91
2023-06-17T13:24:06.020Z,30.85
2023-06-17T13:27:07.970Z,31.02
2023-06-17T13:30:10.590Z,31.16
2023-06-17T13:33:12.863Z,31.19
2023-06-17T13:36:14.932Z,31.28
2023-06-17T13:39:16.996Z,31.23
2023-06-17T13:42:18.839Z,30.92
2023-06-17T13:45:20.860Z,30.87
2023-06-17T13:48:23.033Z,30.88
2023-06-17T13:51:24.953Z,30.88
2023-06-17T13:54:28.290Z,30.98
2023-06-17T13:57:30.291Z,31.09
2023-06-17T14:00:32.254Z,31.00
2023-06-17T14:03:34.369Z,31.01
2023-06-17T14:06:37.204Z,31.10
2023-06-17T14:09:39.067Z,31.06
2023-06-17T14:12:41.151Z,31.03
2023-06-17T14:15:43.110Z,31.05
2023-06-17T14:18:44.890Z,31.17
2023-06-17T14:21:59.890Z,31.15
2023-06-17T14:25:01.762Z,31.26
2023-06-17T14:28:05.089Z,31.40
2023-06-17T14:31:06.857Z,31.42
2023-06-17T14:34:08.692Z,30.96
2023-06-17T14:37:10.570Z,30.49
2023-06-17T14:40:13.813Z,30.39
2023-06-17T14:43:15.740Z,30.39
2023-06-17T14:46:17.754Z,30.35
2023-06-17T14:49:19.764Z,30.39
2023-06-17T14:52:22.024Z,30.49
2023-06-17T14:55:23.908Z,30.50
2023-06-17T14:58:25.847Z,30.59
2023-06-17T15:01:30.886Z,30.63
2023-06-17T15:04:32.792Z,30.61
2023-06-17T15:07:34.650Z,30.55
2023-06-17T15:10:36.511Z,30.61
2023-06-17T15:13:38.496Z,30.61
2023-06-17T15:16:40.794Z,30.79
2023-06-17T15:19:43.191Z,30.78
2023-06-17T15:22:45.254Z,30.74
2023-06-17T15:25:47.272Z,30.71
2023-06-17T15:28:49.098Z,30.67
2023-06-17T15:31:50.892Z,30.67
2023-06-17T15:34:53.189Z,30.48
2023-06-17T15:37:55.095Z,30.29
2023-06-17T15:40:56.933Z,30.04
2023-06-17T15:44:00.481Z,29.76
2023-06-17T15:47:02.390Z,29.44
2023-06-17T15:50:04.397Z,29.15
2023-06-17T15:53:06.356Z,29.03
2023-06-17T15:56:08.200Z,28.71
2023-06-17T15:59:10.047Z,28.45
2023-06-17T16:02:12.104Z,28.40
2023-06-17T16:05:14.542Z,28.31
2023-06-17T16:08:16.452Z,28.21
2023-06-17T16:11:19.332Z,28.14
2023-06-17T16:14:21.267Z,28.07
2023-06-17T16:17:23.168Z,28.01
2023-06-17T16:20:25.041Z,27.92
2023-06-17T16:23:26.982Z,27.83
2023-06-17T16:26:29.883Z,27.75
2023-06-17T16:29:32.409Z,27.66
2023-06-17T16:32:34.265Z,27.56
2023-06-17T16:35:36.230Z,27.45
2023-06-17T16:38:38.099Z,27.36
2023-06-17T16:41:43.133Z,27.24
2023-06-17T16:44:45.048Z,27.12
2023-06-17T16:47:46.913Z,27.06
2023-06-17T16:50:48.730Z,26.99
2023-06-17T16:53:50.579Z,26.81
2023-06-17T16:56:52.433Z,26.74
2023-06-17T16:59:54.179Z,26.57
2023-06-17T17:02:56.735Z,26.48
2023-06-17T17:05:58.660Z,26.38
2023-06-17T17:09:00.426Z,26.22
2023-06-17T17:12:05.888Z,26.10
2023-06-17T17:15:08.482Z,25.96
2023-06-17T17:18:10.506Z,25.78
2023-06-17T17:21:12.912Z,25.61
2023-06-17T17:24:14.854Z,25.44
2023-06-17T17:27:16.757Z,25.26
2023-06-17T17:30:18.688Z,25.06
2023-06-17T17:33:23.681Z,24.92
2023-06-17T17:36:26.080Z,24.81
2023-06-17T17:39:29.138Z,24.69
2023-06-17T17:42:30.937Z,24.48
2023-06-17T17:45:32.867Z,24.32
2023-06-17T17:48:34.632Z,24.11
2023-06-17T17:51:36.499Z,24.00
2023-06-17T17:54:46.441Z,23.86
2023-06-17T17:57:55.449Z,23.71
2023-06-17T18:01:02.328Z,23.57
2023-06-17T18:04:04.597Z,23.49
2023-06-17T18:07:06.479Z,23.35
2023-06-17T18:10:08.454Z,23.28
2023-06-17T18:13:10.323Z,23.18
2023-06-17T18:16:12.244Z,23.07
2023-06-17T18:19:17.994Z,22.94
2023-06-17T18:22:20.105Z,22.82
2023-06-17T18:25:22.113Z,22.67
2023-06-17T18:28:23.965Z,22.53
2023-06-17T18:31:26.997Z,22.39
2023-06-17T18:34:28.787Z,22.27
2023-06-17T18:37:30.779Z,22.18
2023-06-17T18:40:35.493Z,22.03
2023-06-17T18:43:37.351Z,21.99
2023-06-17T18:46:39.451Z,21.86
2023-06-17T18:49:41.936Z,21.77
2023-06-17T18:52:46.689Z,21.70
2023-06-17T18:55:48.504Z,21.61
2023-06-17T18:58:50.467Z,21.58
2023-06-17T19:01:52.516Z,21.49
2023-06-17T19:04:54.596Z,21.42
2023-06-17T19:07:56.743Z,21.37
2023-06-17T19:10:58.541Z,21.32
2023-06-17T19:14:03.369Z,21.24
2023-06-17T19:17:05.329Z,21.14
2023-06-17T19:20:11.428Z,21.07
2023-06-17T19:23:13.350Z,20.97
2023-06-17T19:26:15.291Z,20.90
2023-06-17T19:29:17.173Z,20.86
2023-06-17T19:32:19.024Z,20.81
2023-06-17T19:35:21.326Z,20.77
2023-06-17T19:38:23.276Z,20.65
2023-06-17T19:41:25.108Z,20.58
2023-06-17T19:44:33.530Z,20.44
2023-06-17T19:47:35.598Z,20.40
2023-06-17T19:50:37.474Z,20.32
2023-06-17T19:53:39.412Z,20.29
2023-06-17T19:56:41.621Z,20.23
2023-06-17T19:59:43.519Z,20.14
2023-06-17T20:02:45.527Z,20.09
2023-06-17T20:05:47.588Z,20.09
2023-06-17T20:08:49.640Z,20.11
2023-06-17T20:11:51.865Z,20.16
2023-06-17T20:14:53.736Z,20.16
2023-06-17T20:17:55.594Z,20.05
2023-06-17T20:20:57.420Z,19.95
2023-06-17T20:23:59.317Z,19.84
2023-06-17T20:27:01.276Z,19.77
2023-06-17T20:30:04.690Z,19.76
2023-06-17T20:33:06.618Z,19.69
2023-06-17T20:36:08.573Z,19.63
2023-06-17T20:39:10.502Z,19.55
2023-06-17T20:42:12.484Z,19.50
2023-06-17T20:45:14.497Z,19.46
2023-06-17T20:48:17.871Z,19.39
2023-06-17T20:51:19.833Z,19.35
2023-06-17T20:54:21.701Z,19.29
2023-06-17T20:57:23.628Z,19.24
2023-06-17T21:00:25.573Z,19.19
2023-06-17T21:03:27.498Z,19.17
2023-06-17T21:06:29.486Z,19.13
2023-06-17T21:09:31.483Z,19.07
2023-06-17T21:12:34.630Z,19.06
2023-06-17T21:15:36.545Z,19.05
2023-06-17T21:18:38.500Z,19.06
2023-06-17T21:21:40.439Z,19.06
2023-06-17T21:24:42.220Z,18.98
2023-06-17T21:27:44.130Z,18.89
2023-06-17T21:30:46.105Z,18.80
2023-06-17T21:33:50.175Z,18.78
2023-06-17T21:36:52.088Z,18.73
2023-06-17T21:39:53.963Z,18.66
2023-06-17T21:42:56.544Z,18.55
2023-06-17T21:45:58.508Z,18.54
2023-06-17T21:49:00.424Z,18.50
2023-06-17T21:52:02.312Z,18.47
2023-06-17T21:55:04.532Z,18.39
2023-06-17T21:58:06.360Z,18.39
2023-06-17T22:01:08.273Z,18.32
2023-06-17T22:04:10.153Z,18.26
2023-06-17T22:07:11.984Z,18.17
2023-06-17T22:10:14.271Z,18.19
2023-06-17T22:13:16.131Z,18.15
2023-06-17T22:16:18.106Z,18.09
2023-06-17T22:19:20.017Z,18.04
2023-06-17T22:22:21.905Z,18.10
2023-06-17T22:25:23.740Z,18.16
2023-06-17T22:28:25.772Z,18.20
2023-06-17T22:31:27.566Z,18.16
2023-06-17T22:34:29.452Z,18.11
2023-06-17T22:37:31.548Z,18.06
2023-06-17T22:40:33.389Z,17.98
2023-06-17T22:43:35.236Z,17.89
2023-06-17T22:46:37.194Z,17.83
2023-06-17T22:49:39.096Z,17.78
2023-06-17T22:52:40.910Z,17.74
2023-06-17T22:55:42.924Z,17.69
2023-06-17T22:58:45.866Z,17.63
2023-06-17T23:01:47.699Z,17.56
2023-06-17T23:04:50.210Z,17.57
2023-06-17T23:07:52.098Z,17.48
2023-06-17T23:10:53.972Z,17.48
2023-06-17T23:13:55.887Z,17.44
2023-06-17T23:16:58.136Z,17.41
2023-06-17T23:20:01.456Z,17.32
2023-06-17T23:23:05.061Z,17.32
2023-06-17T23:26:06.893Z,17.24
2023-06-17T23:29:12.791Z,17.20
2023-06-17T23:32:14.641Z,17.19
2023-06-17T23:35:16.588Z,17.08
2023-06-17T23:38:18.502Z,17.08
2023-06-17T23:41:20.428Z,17.04
2023-06-17T23:44:23.629Z,17.09
2023-06-17T23:47:25.509Z,17.05
2023-06-17T23:50:27.322Z,17.01
2023-06-17T23:53:29.099Z,16.95
2023-06-17T23:56:32.352Z,16.94
2023-06-17T23:59:35.287Z,16.92
