createdAt,value
2023-03-19T00:00:43.933Z,7.17
2023-03-19T00:03:10.972Z,6.37
2023-03-19T00:05:37.964Z,6.87
2023-03-19T00:08:05.515Z,7.40
2023-03-19T00:10:32.352Z,6.83
2023-03-19T00:12:59.186Z,7.53
2023-03-19T00:15:26.000Z,6.60
2023-03-19T00:17:54.240Z,6.60
2023-03-19T00:20:22.143Z,6.70
2023-03-19T00:22:48.992Z,7.13
2023-03-19T00:25:15.894Z,7.67
2023-03-19T00:27:43.863Z,7.37
2023-03-19T00:30:11.584Z,8.03
2023-03-19T00:32:39.404Z,6.63
2023-03-19T00:35:08.224Z,6.63
2023-03-19T00:37:36.288Z,6.90
2023-03-19T00:40:04.436Z,7.40
2023-03-19T00:42:31.883Z,7.43
2023-03-19T00:44:58.846Z,7.00
2023-03-19T00:47:26.974Z,7.23
2023-03-19T00:49:53.910Z,7.83
2023-03-19T00:52:20.775Z,7.90
2023-03-19T00:54:47.589Z,7.03
2023-03-19T00:57:14.435Z,7.40
2023-03-19T00:59:41.257Z,6.63
2023-03-19T01:02:08.222Z,6.50
2023-03-19T01:04:35.403Z,6.80
2023-03-19T01:07:02.276Z,7.13
2023-03-19T01:09:29.075Z,7.20
2023-03-19T01:11:55.880Z,7.97
2023-03-19T01:14:23.027Z,7.33
2023-03-19T01:16:49.910Z,7.37
2023-03-19T01:19:16.802Z,6.90
2023-03-19T01:21:46.360Z,7.57
2023-03-19T01:24:13.666Z,7.30
2023-03-19T01:26:40.590Z,7.57
2023-03-19T01:29:08.124Z,7.20
2023-03-19T01:31:36.349Z,6.83
2023-03-19T01:34:03.985Z,7.27
2023-03-19T01:36:31.457Z,7.97
2023-03-19T01:38:58.248Z,7.97
2023-03-19T01:41:25.091Z,7.87
2023-03-19T01:43:51.927Z,7.63
2023-03-19T01:46:33.394Z,7.70
2023-03-19T01:49:07.261Z,6.33
2023-03-19T01:51:45.996Z,7.67
2023-03-19T01:54:18.394Z,7.67
2023-03-19T01:56:50.413Z,8.17
2023-03-19T01:59:31.851Z,8.03
2023-03-19T02:02:00.836Z,8.40
2023-03-19T02:04:31.631Z,7.53
2023-03-19T02:07:01.206Z,8.30
2023-03-19T02:09:29.348Z,7.93
2023-03-19T02:11:57.681Z,7.57
2023-03-19T02:14:24.894Z,7.67
2023-03-19T02:16:52.729Z,7.73
2023-03-19T02:19:42.205Z,7.10
2023-03-19T02:22:11.797Z,7.73
2023-03-19T02:25:01.792Z,7.67
2023-03-19T02:27:28.629Z,7.57
2023-03-19T02:29:55.431Z,9.10
2023-03-19T02:32:22.294Z,9.57
2023-03-19T02:34:49.295Z,9.70
2023-03-19T02:37:32.004Z,10.50
2023-03-19T02:40:16.646Z,10.37
2023-03-19T02:42:43.407Z,10.43
2023-03-19T02:45:11.533Z,10.63
2023-03-19T02:47:38.286Z,9.70
2023-03-19T02:50:06.297Z,10.10
2023-03-19T02:52:33.281Z,11.13
2023-03-19T02:55:00.205Z,10.93
2023-03-19T02:57:27.089Z,10.67
2023-03-19T02:59:53.886Z,11.03
2023-03-19T03:02:20.831Z,10.77
2023-03-19T03:04:48.808Z,11.60
2023-03-19T03:07:15.608Z,11.63
2023-03-19T03:09:42.441Z,10.53
2023-03-19T03:12:09.584Z,10.10
2023-03-19T03:14:36.421Z,9.80
2023-03-19T03:17:03.249Z,8.93
2023-03-19T03:19:30.068Z,9.63
2023-03-19T03:21:56.879Z,9.07
2023-03-19T03:24:24.226Z,8.00
2023-03-19T03:26:51.019Z,8.77
2023-03-19T03:29:18.131Z,8.07
2023-03-19T03:31:45.032Z,8.23
2023-03-19T03:34:11.984Z,8.50
2023-03-19T03:36:38.882Z,8.50
2023-03-19T03:39:05.748Z,9.00
2023-03-19T03:41:33.130Z,8.50
2023-03-19T03:43:59.936Z,8.47
2023-03-19T03:46:26.758Z,8.77
2023-03-19T03:48:53.570Z,8.70
2023-03-19T03:51:20.592Z,9.20
2023-03-19T03:53:47.469Z,8.73
2023-03-19T03:56:14.553Z,9.00
2023-03-19T03:58:41.655Z,9.90
2023-03-19T04:01:11.822Z,9.50
2023-03-19T04:03:38.638Z,10.10
2023-03-19T04:06:06.039Z,9.53
2023-03-19T04:08:32.890Z,10.53
2023-03-19T04:10:59.745Z,10.70
2023-03-19T04:13:27.598Z,10.97
2023-03-19T04:15:56.037Z,10.67
2023-03-19T04:18:22.848Z,10.23
2023-03-19T04:20:49.593Z,10.30
2023-03-19T04:23:16.752Z,10.10
2023-03-19T04:25:43.525Z,10.70
2023-03-19T04:28:10.430Z,9.77
2023-03-19T04:30:37.851Z,10.20
2023-03-19T04:33:05.077Z,9.87
2023-03-19T04:35:31.925Z,10.27
2023-03-19T04:37:58.750Z,11.13
2023-03-19T04:40:25.525Z,10.87
2023-03-19T04:42:52.357Z,10.80
2023-03-19T04:45:19.306Z,10.90
2023-03-19T04:47:46.113Z,9.83
2023-03-19T04:50:13.926Z,9.37
2023-03-19T04:52:40.737Z,9.23
2023-03-19T04:55:08.890Z,10.20
2023-03-19T04:57:35.694Z,9.80
2023-03-19T05:00:02.530Z,10.27
2023-03-19T05:02:29.297Z,11.93
2023-03-19T05:04:56.291Z,12.10
2023-03-19T05:07:23.055Z,10.63
2023-03-19T05:09:50.065Z,10.57
2023-03-19T05:12:17.005Z,10.03
2023-03-19T05:14:43.873Z,10.07
2023-03-19T05:17:11.299Z,9.07
2023-03-19T05:19:39.414Z,9.30
2023-03-19T05:22:06.382Z,9.10
2023-03-19T05:24:33.216Z,10.30
2023-03-19T05:27:00.098Z,10.40
2023-03-19T05:29:27.090Z,10.70
2023-03-19T05:31:54.181Z,9.77
2023-03-19T05:34:21.428Z,10.47
2023-03-19T05:36:48.373Z,10.60
2023-03-19T05:39:15.256Z,11.20
2023-03-19T05:41:42.040Z,10.80
2023-03-19T05:44:09.113Z,10.17
2023-03-19T05:46:36.364Z,11.10
2023-03-19T05:49:04.368Z,11.67
2023-03-19T05:51:31.493Z,11.43
2023-03-19T05:53:58.303Z,11.43
2023-03-19T05:56:25.270Z,11.70
2023-03-19T05:58:52.084Z,12.30
2023-03-19T06:01:18.971Z,11.77
2023-03-19T06:03:45.941Z,10.87
2023-03-19T06:06:12.781Z,10.80
2023-03-19T06:08:39.717Z,11.27
2023-03-19T06:11:06.811Z,10.53
2023-03-19T06:13:33.612Z,10.07
2023-03-19T06:16:01.245Z,10.47
2023-03-19T06:18:28.135Z,10.73
2023-03-19T06:20:54.962Z,9.30
2023-03-19T06:23:21.780Z,10.17
2023-03-19T06:25:48.666Z,10.33
2023-03-19T06:28:15.572Z,10.83
2023-03-19T06:30:42.456Z,10.00
2023-03-19T06:33:09.264Z,10.90
2023-03-19T06:35:36.411Z,9.67
2023-03-19T06:38:03.254Z,10.20
2023-03-19T06:40:30.083Z,11.07
2023-03-19T06:42:57.013Z,11.87
2023-03-19T06:45:23.801Z,11.07
2023-03-19T06:47:53.488Z,11.93
2023-03-19T06:50:20.545Z,11.17
2023-03-19T06:52:47.392Z,11.17
2023-03-19T06:55:14.414Z,12.47
2023-03-19T06:57:41.413Z,12.03
2023-03-19T07:00:11.469Z,12.40
2023-03-19T07:02:38.274Z,12.57
2023-03-19T07:05:05.787Z,11.37
2023-03-19T07:07:32.670Z,10.80
2023-03-19T07:09:59.533Z,12.00
2023-03-19T07:12:27.861Z,10.90
2023-03-19T07:14:58.644Z,11.00
2023-03-19T07:17:26.811Z,10.97
2023-03-19T07:19:53.666Z,11.50
2023-03-19T07:22:20.503Z,10.57
2023-03-19T07:24:47.387Z,10.67
2023-03-19T07:27:14.230Z,10.97
2023-03-19T07:29:41.067Z,10.60
2023-03-19T07:32:10.383Z,10.40
2023-03-19T07:34:37.196Z,10.47
2023-03-19T07:37:04.052Z,10.40
2023-03-19T07:39:31.010Z,10.20
2023-03-19T07:41:57.957Z,10.23
2023-03-19T07:44:24.724Z,10.37
2023-03-19T07:46:51.516Z,10.43
2023-03-19T07:49:18.293Z,10.17
2023-03-19T07:51:45.176Z,9.80
2023-03-19T07:54:11.989Z,10.13
2023-03-19T07:56:38.810Z,9.80
2023-03-19T07:59:05.847Z,9.67
2023-03-19T08:01:32.780Z,8.60
2023-03-19T08:03:59.629Z,8.93
2023-03-19T08:06:26.610Z,8.60
2023-03-19T08:08:53.425Z,8.37
2023-03-19T08:11:20.261Z,7.90
2023-03-19T08:13:47.087Z,7.90
2023-03-19T08:16:14.009Z,7.77
2023-03-19T08:18:40.984Z,6.10
2023-03-19T08:21:07.983Z,6.57
2023-03-19T08:23:35.532Z,6.40
2023-03-19T08:26:02.361Z,5.43
2023-03-19T08:28:29.189Z,5.67
2023-03-19T08:30:56.530Z,4.90
2023-03-19T08:33:23.485Z,4.60
2023-03-19T08:35:50.480Z,4.60
2023-03-19T08:38:17.381Z,4.17
2023-03-19T08:40:44.194Z,4.20
2023-03-19T08:43:11.133Z,4.37
2023-03-19T08:45:37.978Z,4.13
2023-03-19T08:48:04.787Z,4.50
2023-03-19T08:50:32.335Z,4.40
2023-03-19T08:52:59.383Z,3.77
2023-03-19T08:55:26.171Z,3.60
2023-03-19T08:57:52.956Z,3.80
2023-03-19T09:00:20.139Z,3.30
2023-03-19T09:02:47.072Z,3.33
2023-03-19T09:05:13.851Z,3.53
2023-03-19T09:07:40.667Z,3.50
2023-03-19T09:10:08.112Z,3.67
2023-03-19T09:12:34.948Z,3.70
2023-03-19T09:15:01.742Z,3.80
2023-03-19T09:17:28.648Z,3.30
2023-03-19T09:19:55.595Z,3.40
2023-03-19T09:22:22.423Z,3.30
2023-03-19T09:24:49.260Z,4.00
2023-03-19T09:27:16.127Z,3.40
2023-03-19T09:29:42.953Z,3.13
2023-03-19T09:32:09.894Z,3.23
2023-03-19T09:34:36.722Z,3.67
2023-03-19T09:37:03.532Z,3.10
2023-03-19T09:39:30.353Z,3.03
2023-03-19T09:42:16.075Z,2.93
2023-03-19T09:44:45.644Z,3.00
2023-03-19T09:47:29.709Z,3.27
2023-03-19T09:50:05.191Z,3.40
2023-03-19T09:52:50.369Z,3.07
2023-03-19T09:55:40.607Z,3.10
2023-03-19T09:58:16.319Z,3.37
2023-03-19T10:00:44.643Z,2.40
2023-03-19T10:03:35.613Z,3.33
2023-03-19T10:06:05.613Z,3.20
2023-03-19T10:09:18.501Z,2.90
2023-03-19T10:12:01.218Z,2.77
2023-03-19T10:15:14.918Z,2.83
2023-03-19T10:18:05.597Z,2.83
2023-03-19T10:20:41.214Z,2.90
2023-03-19T10:23:20.084Z,2.57
2023-03-19T10:25:47.434Z,3.20
2023-03-19T10:28:17.360Z,2.70
2023-03-19T10:30:58.295Z,2.93
2023-03-19T10:33:34.874Z,2.93
2023-03-19T10:36:06.982Z,2.97
2023-03-19T10:38:41.292Z,2.90
2023-03-19T10:41:41.348Z,2.50
2023-03-19T10:44:19.940Z,3.10
2023-03-19T10:46:47.244Z,2.50
2023-03-19T10:49:15.720Z,2.70
2023-03-19T10:51:49.002Z,2.73
2023-03-19T10:54:27.026Z,3.20
2023-03-19T10:57:00.433Z,3.20
2023-03-19T10:59:29.931Z,3.10
2023-03-19T11:02:16.182Z,2.80
2023-03-19T11:04:42.948Z,3.00
2023-03-19T11:07:18.186Z,3.10
2023-03-19T11:09:48.993Z,2.93
2023-03-19T11:12:24.499Z,3.10
2023-03-19T11:14:57.414Z,2.90
2023-03-19T11:17:38.429Z,2.90
2023-03-19T11:20:27.351Z,2.90
2023-03-19T11:22:57.414Z,3.00
2023-03-19T11:25:31.967Z,3.10
2023-03-19T11:28:14.649Z,3.00
2023-03-19T11:31:19.970Z,3.10
2023-03-19T11:34:01.906Z,2.87
2023-03-19T11:37:05.616Z,2.60
2023-03-19T11:40:10.650Z,2.50
2023-03-19T11:42:43.713Z,2.30
2023-03-19T11:45:35.492Z,2.40
2023-03-19T11:48:12.442Z,2.97
2023-03-19T11:50:51.813Z,2.30
2023-03-19T11:53:38.289Z,2.50
2023-03-19T11:56:33.402Z,2.07
2023-03-19T11:59:55.052Z,2.30
2023-03-19T12:02:41.867Z,2.30
2023-03-19T12:06:11.791Z,2.00
2023-03-19T12:09:04.009Z,2.33
2023-03-19T12:11:43.610Z,2.60
2023-03-19T12:14:37.180Z,2.00
2023-03-19T12:17:36.307Z,2.03
2023-03-19T12:20:31.324Z,1.80
2023-03-19T12:23:26.549Z,2.23
2023-03-19T12:26:05.027Z,1.90
2023-03-19T12:28:36.140Z,2.30
2023-03-19T12:31:27.918Z,1.80
2023-03-19T12:34:29.662Z,2.10
2023-03-19T12:37:32.417Z,2.00
2023-03-19T12:40:20.021Z,2.70
2023-03-19T12:42:46.851Z,2.03
2023-03-19T12:45:26.424Z,2.03
2023-03-19T12:48:08.454Z,2.03
2023-03-19T12:50:39.930Z,2.97
2023-03-19T12:53:26.702Z,2.00
2023-03-19T12:56:00.336Z,2.20
2023-03-19T12:58:46.562Z,3.37
2023-03-19T13:01:27.806Z,2.20
2023-03-19T13:04:19.299Z,3.57
2023-03-19T13:06:59.183Z,2.47
2023-03-19T13:09:40.804Z,2.37
2023-03-19T13:12:18.773Z,2.10
2023-03-19T13:15:25.883Z,1.80
2023-03-19T13:18:08.966Z,2.20
2023-03-19T13:20:49.161Z,2.27
2023-03-19T13:23:26.388Z,2.17
2023-03-19T13:25:57.681Z,1.97
2023-03-19T13:28:31.703Z,2.20
2023-03-19T13:31:02.465Z,2.27
2023-03-19T13:33:30.074Z,2.00
2023-03-19T13:35:57.693Z,2.33
2023-03-19T13:38:47.095Z,2.30
2023-03-19T13:41:35.406Z,2.43
2023-03-19T13:45:03.694Z,2.10
2023-03-19T13:47:33.456Z,2.10
2023-03-19T13:50:21.065Z,2.10
2023-03-19T13:52:52.491Z,2.13
2023-03-19T13:55:24.992Z,2.20
2023-03-19T13:58:17.813Z,1.90
2023-03-19T14:00:45.072Z,2.30
2023-03-19T14:03:32.165Z,2.00
2023-03-19T14:06:00.443Z,2.40
2023-03-19T14:08:47.646Z,2.37
2023-03-19T14:11:30.047Z,2.10
2023-03-19T14:14:03.313Z,2.00
2023-03-19T14:16:42.592Z,2.03
2023-03-19T14:19:17.973Z,2.27
2023-03-19T14:21:59.894Z,2.30
2023-03-19T14:25:19.319Z,1.97
2023-03-19T14:27:52.549Z,1.90
2023-03-19T14:30:40.632Z,1.97
2023-03-19T14:33:20.951Z,1.87
2023-03-19T14:35:49.930Z,1.90
2023-03-19T14:38:36.962Z,1.87
2023-03-19T14:41:06.368Z,1.80
2023-03-19T14:43:58.222Z,2.17
2023-03-19T14:47:03.086Z,1.97
2023-03-19T14:50:01.331Z,2.23
2023-03-19T14:52:44.122Z,1.90
2023-03-19T14:55:15.561Z,1.90
2023-03-19T14:57:43.383Z,1.73
2023-03-19T15:00:20.518Z,1.67
2023-03-19T15:02:52.057Z,1.90
2023-03-19T15:05:36.782Z,1.70
2023-03-19T15:08:07.559Z,1.77
2023-03-19T15:11:13.370Z,2.00
2023-03-19T15:14:14.596Z,1.90
2023-03-19T15:17:12.041Z,2.20
2023-03-19T15:19:40.258Z,1.93
2023-03-19T15:22:15.926Z,1.97
2023-03-19T15:24:43.181Z,1.73
2023-03-19T15:27:25.974Z,1.57
2023-03-19T15:29:53.935Z,2.20
2023-03-19T15:32:54.158Z,1.90
2023-03-19T15:35:31.645Z,2.07
2023-03-19T15:38:03.496Z,1.60
2023-03-19T15:40:32.783Z,1.90
2023-03-19T15:43:04.720Z,2.10
2023-03-19T15:45:36.258Z,2.20
2023-03-19T15:48:21.562Z,2.20
2023-03-19T15:50:52.997Z,2.00
2023-03-19T15:53:25.242Z,1.90
2023-03-19T15:55:54.135Z,2.30
2023-03-19T15:58:31.080Z,2.00
2023-03-19T16:01:01.083Z,2.00
2023-03-19T16:03:38.238Z,2.30
2023-03-19T16:06:29.690Z,2.60
2023-03-19T16:09:19.509Z,2.47
2023-03-19T16:11:47.057Z,3.50
2023-03-19T16:14:39.614Z,2.60
2023-03-19T16:17:17.948Z,2.60
2023-03-19T16:19:56.362Z,2.80
2023-03-19T16:22:28.718Z,2.60
2023-03-19T16:24:56.136Z,2.60
2023-03-19T16:27:40.233Z,2.60
2023-03-19T16:30:22.408Z,2.40
2023-03-19T16:33:06.621Z,2.40
2023-03-19T16:35:35.037Z,2.50
2023-03-19T16:38:22.135Z,2.57
2023-03-19T16:41:10.788Z,2.60
2023-03-19T16:43:44.154Z,2.33
2023-03-19T16:46:13.326Z,2.30
2023-03-19T16:48:40.203Z,2.90
2023-03-19T16:51:20.109Z,2.33
2023-03-19T16:53:48.709Z,2.97
2023-03-19T16:56:16.438Z,2.83
2023-03-19T16:58:45.102Z,3.20
2023-03-19T17:01:20.515Z,3.20
2023-03-19T17:03:48.740Z,2.80
2023-03-19T17:06:17.089Z,3.17
2023-03-19T17:08:44.945Z,2.80
2023-03-19T17:11:36.809Z,2.70
2023-03-19T17:14:06.218Z,3.13
2023-03-19T17:16:33.815Z,3.00
2023-03-19T17:19:00.718Z,3.43
2023-03-19T17:21:33.245Z,3.83
2023-03-19T17:24:20.766Z,6.23
2023-03-19T17:26:47.715Z,10.17
2023-03-19T17:29:14.525Z,10.20
2023-03-19T17:31:41.370Z,6.23
2023-03-19T17:34:20.989Z,4.07
2023-03-19T17:36:55.942Z,3.60
2023-03-19T17:39:24.349Z,3.07
2023-03-19T17:41:52.117Z,3.30
2023-03-19T17:44:18.914Z,3.50
2023-03-19T17:46:54.186Z,3.37
2023-03-19T17:49:22.637Z,3.00
2023-03-19T17:51:50.769Z,3.00
2023-03-19T17:54:18.578Z,2.80
2023-03-19T17:56:45.390Z,2.33
2023-03-19T17:59:12.836Z,3.10
2023-03-19T18:01:45.035Z,2.90
2023-03-19T18:04:16.392Z,3.30
2023-03-19T18:06:55.444Z,3.70
2023-03-19T18:09:28.141Z,3.50
2023-03-19T18:11:55.467Z,3.50
2023-03-19T18:14:22.276Z,3.30
2023-03-19T18:16:49.449Z,2.93
2023-03-19T18:19:27.512Z,3.27
2023-03-19T18:21:54.266Z,2.90
2023-03-19T18:24:21.082Z,3.97
2023-03-19T18:26:48.017Z,3.47
2023-03-19T18:29:16.252Z,2.87
2023-03-19T18:31:49.121Z,3.40
2023-03-19T18:34:17.155Z,3.60
2023-03-19T18:36:44.186Z,4.53
2023-03-19T18:39:16.140Z,4.47
2023-03-19T18:41:43.737Z,3.30
2023-03-19T18:44:12.095Z,3.40
2023-03-19T18:46:40.507Z,3.60
2023-03-19T18:49:27.222Z,3.30
2023-03-19T18:52:02.504Z,3.67
2023-03-19T18:54:31.347Z,3.77
2023-03-19T18:57:00.230Z,3.80
2023-03-19T18:59:30.943Z,3.90
2023-03-19T19:02:18.016Z,4.50
2023-03-19T19:04:44.933Z,4.40
2023-03-19T19:07:14.984Z,4.23
2023-03-19T19:09:42.222Z,4.73
2023-03-19T19:12:13.440Z,4.27
2023-03-19T19:14:40.832Z,4.37
2023-03-19T19:17:17.087Z,4.40
2023-03-19T19:19:44.070Z,4.40
2023-03-19T19:22:16.850Z,4.80
2023-03-19T19:24:44.574Z,4.00
2023-03-19T19:27:26.751Z,4.70
2023-03-19T19:29:54.017Z,4.80
2023-03-19T19:32:26.166Z,5.13
2023-03-19T19:34:53.448Z,4.70
2023-03-19T19:37:23.090Z,5.33
2023-03-19T19:39:51.155Z,6.20
2023-03-19T19:42:21.456Z,6.70
2023-03-19T19:44:55.570Z,6.80
2023-03-19T19:47:22.767Z,7.57
2023-03-19T19:49:49.609Z,8.53
2023-03-19T19:52:19.088Z,9.23
2023-03-19T19:54:46.768Z,9.23
2023-03-19T19:57:22.355Z,8.73
2023-03-19T19:59:50.888Z,6.37
2023-03-19T20:02:29.309Z,5.77
2023-03-19T20:04:57.882Z,6.00
2023-03-19T20:07:24.726Z,5.80
2023-03-19T20:09:51.580Z,5.60
2023-03-19T20:12:21.122Z,5.30
2023-03-19T20:14:48.819Z,5.33
2023-03-19T20:17:21.160Z,5.20
2023-03-19T20:19:48.387Z,5.00
2023-03-19T20:22:15.305Z,5.30
2023-03-19T20:24:42.357Z,7.90
2023-03-19T20:27:19.285Z,6.50
2023-03-19T20:29:46.234Z,15.00
2023-03-19T20:32:38.306Z,14.03
2023-03-19T20:35:18.467Z,9.93
2023-03-19T20:37:45.400Z,5.97
2023-03-19T20:40:13.776Z,6.27
2023-03-19T20:42:41.440Z,6.47
2023-03-19T20:45:22.812Z,7.60
2023-03-19T20:47:54.704Z,6.70
2023-03-19T20:50:28.633Z,6.10
2023-03-19T20:53:03.520Z,5.40
2023-03-19T20:55:34.190Z,5.37
2023-03-19T20:58:03.728Z,4.63
2023-03-19T21:00:33.369Z,5.10
2023-03-19T21:03:01.843Z,4.83
2023-03-19T21:05:36.461Z,4.60
2023-03-19T21:08:06.545Z,5.40
2023-03-19T21:10:43.086Z,5.00
2023-03-19T21:13:16.629Z,4.73
2023-03-19T21:15:49.596Z,4.70
2023-03-19T21:18:17.034Z,4.47
2023-03-19T21:20:47.981Z,4.77
2023-03-19T21:23:34.682Z,4.60
2023-03-19T21:26:23.711Z,4.80
2023-03-19T21:29:05.465Z,4.07
2023-03-19T21:31:33.335Z,4.93
2023-03-19T21:34:01.162Z,5.00
2023-03-19T21:36:28.958Z,4.53
2023-03-19T21:38:56.256Z,4.40
2023-03-19T21:41:30.038Z,5.00
2023-03-19T21:44:20.012Z,5.03
2023-03-19T21:46:48.223Z,4.80
2023-03-19T21:49:15.798Z,5.00
2023-03-19T21:51:46.837Z,5.03
2023-03-19T21:54:15.597Z,4.87
2023-03-19T21:56:45.395Z,5.60
2023-03-19T21:59:19.419Z,6.00
2023-03-19T22:01:46.589Z,5.43
2023-03-19T22:04:13.421Z,5.80
2023-03-19T22:06:40.338Z,6.73
2023-03-19T22:09:07.694Z,5.90
2023-03-19T22:11:37.873Z,6.20
2023-03-19T22:14:19.742Z,6.30
2023-03-19T22:16:47.752Z,6.30
2023-03-19T22:19:17.733Z,5.60
2023-03-19T22:21:45.499Z,5.70
2023-03-19T22:24:12.310Z,5.40
2023-03-19T22:26:42.058Z,5.37
2023-03-19T22:29:19.934Z,5.40
2023-03-19T22:31:52.391Z,5.10
2023-03-19T22:34:23.215Z,5.63
2023-03-19T22:36:50.410Z,5.43
2023-03-19T22:39:17.637Z,5.63
2023-03-19T22:41:47.781Z,5.27
2023-03-19T22:44:31.323Z,5.77
2023-03-19T22:47:00.647Z,4.70
2023-03-19T22:49:28.278Z,5.50
2023-03-19T22:51:55.972Z,5.17
2023-03-19T22:54:22.823Z,5.30
2023-03-19T22:56:49.681Z,5.57
2023-03-19T22:59:16.522Z,5.20
2023-03-19T23:01:46.712Z,5.40
2023-03-19T23:04:26.639Z,5.57
2023-03-19T23:06:55.493Z,5.53
2023-03-19T23:09:29.379Z,5.63
2023-03-19T23:11:57.745Z,5.73
2023-03-19T23:14:30.080Z,5.20
2023-03-19T23:17:03.313Z,5.60
2023-03-19T23:19:36.715Z,5.37
2023-03-19T23:22:06.889Z,6.07
2023-03-19T23:24:35.133Z,6.70
2023-03-19T23:27:03.438Z,6.20
2023-03-19T23:29:41.183Z,6.43
2023-03-19T23:32:11.373Z,6.40
2023-03-19T23:34:54.005Z,6.60
2023-03-19T23:37:24.312Z,6.83
2023-03-19T23:39:51.116Z,6.70
2023-03-19T23:42:27.691Z,6.37
2023-03-19T23:44:58.577Z,6.47
2023-03-19T23:47:25.724Z,7.03
2023-03-19T23:49:52.610Z,6.33
2023-03-19T23:52:19.417Z,5.60
2023-03-19T23:54:46.616Z,5.77
2023-03-19T23:57:15.627Z,5.60
2023-03-19T23:59:44.823Z,5.70
