createdAt,value
2023-06-27T00:00:14.206Z,1164.00
2023-06-27T00:01:14.125Z,1158.00
2023-06-27T00:02:14.264Z,1166.00
2023-06-27T00:03:14.243Z,1160.00
2023-06-27T00:04:14.122Z,1160.00
2023-06-27T00:05:14.118Z,1169.00
2023-06-27T00:06:14.060Z,1158.00
2023-06-27T00:07:14.250Z,1156.00
2023-06-27T00:08:14.094Z,1168.00
2023-06-27T00:09:14.133Z,1154.00
2023-06-27T00:10:14.190Z,1156.00
2023-06-27T00:11:14.198Z,1155.00
2023-06-27T00:12:14.248Z,1148.00
2023-06-27T00:13:14.295Z,1153.00
2023-06-27T00:14:14.376Z,1156.00
2023-06-27T00:15:14.391Z,1177.00
2023-06-27T00:16:14.454Z,1163.00
2023-06-27T00:17:14.495Z,1160.00
2023-06-27T00:18:14.553Z,1156.00
2023-06-27T00:19:14.578Z,1167.00
2023-06-27T00:20:14.628Z,1162.00
2023-06-27T00:21:14.671Z,1156.00
2023-06-27T00:22:14.723Z,1159.00
2023-06-27T00:23:14.794Z,1165.00
2023-06-27T00:24:14.852Z,1165.00
2023-06-27T00:25:14.907Z,1153.00
2023-06-27T00:26:14.925Z,1167.00
2023-06-27T00:27:14.976Z,1165.00
2023-06-27T00:28:15.030Z,1167.00
2023-06-27T00:29:15.149Z,1173.00
2023-06-27T00:30:15.108Z,1169.00
2023-06-27T00:31:15.181Z,1153.00
2023-06-27T00:32:15.263Z,1169.00
2023-06-27T00:33:15.238Z,1169.00
2023-06-27T00:34:15.280Z,1173.00
2023-06-27T00:35:15.334Z,1165.00
2023-06-27T00:36:15.385Z,1170.00
2023-06-27T00:37:15.461Z,1173.00
2023-06-27T00:38:15.452Z,1165.00
2023-06-27T00:39:15.526Z,1169.00
2023-06-27T00:40:15.585Z,1165.00
2023-06-27T00:41:15.606Z,1173.00
2023-06-27T00:42:15.689Z,1162.00
2023-06-27T00:43:15.689Z,1172.00
2023-06-27T00:44:15.761Z,1166.00
2023-06-27T00:45:15.815Z,1171.00
2023-06-27T00:46:15.864Z,1165.00
2023-06-27T00:47:15.925Z,1171.00
2023-06-27T00:48:15.986Z,1173.00
2023-06-27T00:49:16.056Z,1170.00
2023-06-27T00:50:16.053Z,1176.00
2023-06-27T00:51:16.097Z,1169.00
2023-06-27T00:52:16.197Z,1178.00
2023-06-27T00:53:16.242Z,1173.00
2023-06-27T00:54:16.287Z,1172.00
2023-06-27T00:55:16.343Z,1174.00
2023-06-27T00:56:16.343Z,1174.00
2023-06-27T00:57:16.390Z,1173.00
2023-06-27T00:58:16.524Z,1185.00
2023-06-27T00:59:16.528Z,1166.00
2023-06-27T01:00:16.583Z,1157.00
2023-06-27T01:01:16.637Z,1177.00
2023-06-27T01:02:16.707Z,1169.00
2023-06-27T01:03:16.826Z,1173.00
2023-06-27T01:04:16.740Z,1179.00
2023-06-27T01:05:16.825Z,1176.00
2023-06-27T01:06:16.872Z,1172.00
2023-06-27T01:07:17.014Z,1170.00
2023-06-27T01:08:17.096Z,1179.00
2023-06-27T01:09:17.071Z,1174.00
2023-06-27T01:10:17.124Z,1179.00
2023-06-27T01:11:17.175Z,1181.00
2023-06-27T01:12:17.207Z,1184.00
2023-06-27T01:13:17.280Z,1170.00
2023-06-27T01:14:17.357Z,1164.00
2023-06-27T01:15:17.386Z,1174.00
2023-06-27T01:16:17.458Z,1186.00
2023-06-27T01:17:17.772Z,1177.00
2023-06-27T01:18:17.553Z,1176.00
2023-06-27T01:19:17.630Z,1186.00
2023-06-27T01:20:17.703Z,1167.00
2023-06-27T01:21:17.784Z,1186.00
2023-06-27T01:22:17.787Z,1178.00
2023-06-27T01:23:17.837Z,1186.00
2023-06-27T01:24:17.875Z,1176.00
2023-06-27T01:25:17.929Z,1188.00
2023-06-27T01:26:17.983Z,1188.00
2023-06-27T01:27:18.042Z,1182.00
2023-06-27T01:28:18.112Z,1193.00
2023-06-27T01:29:18.167Z,1185.00
2023-06-27T01:30:18.218Z,1186.00
2023-06-27T01:31:18.306Z,1183.00
2023-06-27T01:32:18.334Z,1183.00
2023-06-27T01:33:18.365Z,1174.00
2023-06-27T01:34:18.464Z,1179.00
2023-06-27T01:35:18.528Z,1188.00
2023-06-27T01:36:18.579Z,1190.00
2023-06-27T01:37:18.640Z,1185.00
2023-06-27T01:38:18.701Z,1185.00
2023-06-27T01:39:18.726Z,1182.00
2023-06-27T01:40:18.805Z,1189.00
2023-06-27T01:41:18.890Z,1186.00
2023-06-27T01:42:18.903Z,1177.00
2023-06-27T01:43:18.962Z,1195.00
2023-06-27T01:44:19.055Z,1190.00
2023-06-27T01:45:19.104Z,1185.00
2023-06-27T01:46:19.168Z,1182.00
2023-06-27T01:47:19.243Z,1186.00
2023-06-27T01:48:19.274Z,1184.00
2023-06-27T01:49:19.306Z,1157.00
2023-06-27T01:50:19.361Z,1193.00
2023-06-27T01:51:19.426Z,1195.00
2023-06-27T01:52:19.501Z,1199.00
2023-06-27T01:53:19.567Z,1190.00
2023-06-27T01:54:19.601Z,1197.00
2023-06-27T01:55:19.704Z,1200.00
2023-06-27T01:56:19.705Z,1196.00
2023-06-27T01:57:19.809Z,1187.00
2023-06-27T01:58:19.805Z,1208.00
2023-06-27T01:59:19.886Z,1189.00
2023-06-27T02:00:19.968Z,1190.00
2023-06-27T02:01:19.981Z,1199.00
2023-06-27T02:02:20.117Z,1192.00
2023-06-27T02:03:20.156Z,1191.00
2023-06-27T02:04:20.393Z,1189.00
2023-06-27T02:05:20.248Z,1190.00
2023-06-27T02:06:20.267Z,1195.00
2023-06-27T02:07:20.393Z,1189.00
2023-06-27T02:08:20.393Z,1203.00
2023-06-27T02:09:20.418Z,1189.00
2023-06-27T02:10:20.527Z,1192.00
2023-06-27T02:11:20.581Z,1196.00
2023-06-27T02:12:20.664Z,1192.00
2023-06-27T02:13:20.697Z,1207.00
2023-06-27T02:14:20.760Z,1212.00
2023-06-27T02:15:20.797Z,1198.00
2023-06-27T02:16:20.870Z,1202.00
2023-06-27T02:17:21.006Z,1210.00
2023-06-27T02:18:21.055Z,1194.00
2023-06-27T02:19:21.069Z,1202.00
2023-06-27T02:20:21.112Z,1198.00
2023-06-27T02:21:21.160Z,1214.00
2023-06-27T02:22:21.215Z,1199.00
2023-06-27T02:23:21.274Z,1207.00
2023-06-27T02:24:21.339Z,1213.00
2023-06-27T02:25:21.388Z,1214.00
2023-06-27T02:26:21.528Z,1215.00
2023-06-27T02:27:21.511Z,1217.00
2023-06-27T02:28:21.574Z,1201.00
2023-06-27T02:29:21.618Z,1203.00
2023-06-27T02:30:21.682Z,1211.00
2023-06-27T02:31:21.848Z,1205.00
2023-06-27T02:32:21.860Z,1202.00
2023-06-27T02:33:21.866Z,1200.00
2023-06-27T02:34:21.923Z,1211.00
2023-06-27T02:35:21.970Z,1207.00
2023-06-27T02:36:22.039Z,1201.00
2023-06-27T02:37:22.150Z,1221.00
2023-06-27T02:38:22.206Z,1200.00
2023-06-27T02:39:22.248Z,1214.00
2023-06-27T02:40:22.269Z,1212.00
2023-06-27T02:41:22.425Z,1216.00
2023-06-27T02:42:22.425Z,1201.00
2023-06-27T02:43:22.484Z,1212.00
2023-06-27T02:44:22.524Z,1223.00
2023-06-27T02:45:22.617Z,1209.00
2023-06-27T02:46:22.702Z,1212.00
2023-06-27T02:47:22.864Z,1211.00
2023-06-27T02:48:22.779Z,1218.00
2023-06-27T02:49:22.828Z,1206.00
2023-06-27T02:50:22.897Z,1215.00
2023-06-27T02:51:22.963Z,1224.00
2023-06-27T02:52:23.002Z,1222.00
2023-06-27T02:53:23.076Z,1218.00
2023-06-27T02:54:23.117Z,1217.00
2023-06-27T02:55:23.181Z,1206.00
2023-06-27T02:56:23.243Z,1204.00
2023-06-27T02:57:23.296Z,1195.00
2023-06-27T02:58:23.348Z,1201.00
2023-06-27T02:59:23.419Z,1203.00
2023-06-27T03:00:23.476Z,1209.00
2023-06-27T03:01:23.603Z,1209.00
2023-06-27T03:02:23.626Z,1208.00
2023-06-27T03:03:23.774Z,1213.00
2023-06-27T03:04:23.798Z,1222.00
2023-06-27T03:05:23.787Z,1204.00
2023-06-27T03:06:23.869Z,1218.00
2023-06-27T03:07:23.892Z,1221.00
2023-06-27T03:08:23.989Z,1223.00
2023-06-27T03:09:24.051Z,1209.00
2023-06-27T03:10:24.099Z,1216.00
2023-06-27T03:11:24.145Z,1210.00
2023-06-27T03:12:24.216Z,1207.00
2023-06-27T03:13:24.280Z,1208.00
2023-06-27T03:14:24.348Z,1211.00
2023-06-27T03:15:24.395Z,1210.00
2023-06-27T03:16:24.467Z,1207.00
2023-06-27T03:17:24.574Z,1222.00
2023-06-27T03:18:24.568Z,1208.00
2023-06-27T03:19:34.569Z,1212.00
2023-06-27T03:20:25.663Z,1213.00
2023-06-27T03:21:24.628Z,1214.00
2023-06-27T03:22:24.635Z,1216.00
2023-06-27T03:23:24.612Z,1221.00
2023-06-27T03:24:24.611Z,1225.00
2023-06-27T03:25:24.617Z,1222.00
2023-06-27T03:26:24.575Z,1214.00
2023-06-27T03:27:24.627Z,1219.00
2023-06-27T03:28:24.733Z,1215.00
2023-06-27T03:29:24.793Z,1228.00
2023-06-27T03:30:24.853Z,1222.00
2023-06-27T03:31:24.948Z,1208.00
2023-06-27T03:32:25.005Z,1217.00
2023-06-27T03:33:25.016Z,1211.00
2023-06-27T03:34:25.132Z,1223.00
2023-06-27T03:35:25.150Z,1219.00
2023-06-27T03:36:25.244Z,1224.00
2023-06-27T03:37:25.314Z,1203.00
2023-06-27T03:38:25.351Z,1216.00
2023-06-27T03:39:25.385Z,1207.00
2023-06-27T03:40:25.484Z,1222.00
2023-06-27T03:41:25.542Z,1207.00
2023-06-27T03:42:25.593Z,1219.00
2023-06-27T03:43:25.665Z,1209.00
2023-06-27T03:44:25.778Z,1197.00
2023-06-27T03:45:25.778Z,1216.00
2023-06-27T03:46:25.833Z,1212.00
2023-06-27T03:47:25.937Z,1208.00
2023-06-27T03:48:25.952Z,1215.00
2023-06-27T03:49:26.049Z,1201.00
2023-06-27T03:50:26.118Z,1219.00
2023-06-27T03:51:26.157Z,1216.00
2023-06-27T03:52:26.231Z,1210.00
2023-06-27T03:53:26.289Z,1203.00
2023-06-27T03:54:26.350Z,1229.00
2023-06-27T03:55:26.402Z,1206.00
2023-06-27T03:56:26.466Z,1218.00
2023-06-27T03:57:26.656Z,1201.00
2023-06-27T03:58:26.677Z,1221.00
2023-06-27T03:59:26.626Z,1209.00
2023-06-27T04:00:26.706Z,1214.00
2023-06-27T04:01:26.752Z,1213.00
2023-06-27T04:02:26.879Z,1218.00
2023-06-27T04:03:26.913Z,1216.00
2023-06-27T04:04:27.064Z,1198.00
2023-06-27T04:05:26.993Z,1192.00
2023-06-27T04:06:27.055Z,1125.00
2023-06-27T04:07:27.289Z,1114.00
2023-06-27T04:08:27.168Z,1097.00
2023-06-27T04:09:27.210Z,1056.00
2023-06-27T04:10:27.318Z,1022.00
2023-06-27T04:11:27.395Z,988.00
2023-06-27T04:12:27.452Z,945.00
2023-06-27T04:13:27.568Z,922.00
2023-06-27T04:14:28.034Z,902.00
2023-06-27T04:15:27.660Z,860.00
2023-06-27T04:16:27.729Z,803.00
2023-06-27T04:17:27.970Z,744.00
2023-06-27T04:18:27.848Z,736.00
2023-06-27T04:19:27.855Z,722.00
2023-06-27T04:20:27.897Z,665.00
2023-06-27T04:21:27.979Z,657.00
2023-06-27T04:22:27.984Z,662.00
2023-06-27T04:23:27.987Z,651.00
2023-06-27T04:24:28.041Z,637.00
2023-06-27T04:25:28.101Z,630.00
2023-06-27T04:26:28.100Z,619.00
2023-06-27T04:27:28.148Z,592.00
2023-06-27T04:28:28.216Z,583.00
2023-06-27T04:29:28.292Z,575.00
2023-06-27T04:30:28.277Z,566.00
2023-06-27T04:31:28.368Z,560.00
2023-06-27T04:32:28.482Z,549.00
2023-06-27T04:33:28.415Z,546.00
2023-06-27T04:34:28.469Z,544.00
2023-06-27T04:35:28.513Z,538.00
2023-06-27T04:36:28.604Z,551.00
2023-06-27T04:37:28.626Z,558.00
2023-06-27T04:38:28.708Z,570.00
2023-06-27T04:39:28.776Z,561.00
2023-06-27T04:40:28.819Z,572.00
2023-06-27T04:41:28.862Z,586.00
2023-06-27T04:42:28.947Z,590.00
2023-06-27T04:43:28.939Z,586.00
2023-06-27T04:44:28.988Z,592.00
2023-06-27T04:45:29.055Z,602.00
2023-06-27T04:46:29.106Z,602.00
2023-06-27T04:47:29.220Z,597.00
2023-06-27T04:48:29.211Z,604.00
2023-06-27T04:49:29.297Z,601.00
2023-06-27T04:50:29.297Z,608.00
2023-06-27T04:51:29.397Z,615.00
2023-06-27T04:52:29.446Z,617.00
2023-06-27T04:53:29.466Z,617.00
2023-06-27T04:54:29.596Z,622.00
2023-06-27T04:55:29.592Z,632.00
2023-06-27T04:56:29.651Z,642.00
2023-06-27T04:57:29.687Z,643.00
2023-06-27T04:58:29.750Z,648.00
2023-06-27T04:59:29.847Z,645.00
2023-06-27T05:00:29.890Z,654.00
2023-06-27T05:01:29.972Z,652.00
2023-06-27T05:02:30.049Z,652.00
2023-06-27T05:03:30.046Z,653.00
2023-06-27T05:04:30.126Z,654.00
2023-06-27T05:05:30.156Z,659.00
2023-06-27T05:06:30.212Z,656.00
2023-06-27T05:07:30.371Z,661.00
2023-06-27T05:08:30.337Z,665.00
2023-06-27T05:09:30.372Z,661.00
2023-06-27T05:10:30.416Z,662.00
2023-06-27T05:11:30.490Z,672.00
2023-06-27T05:12:30.603Z,679.00
2023-06-27T05:13:30.627Z,678.00
2023-06-27T05:14:30.691Z,698.00
2023-06-27T05:15:30.755Z,702.00
2023-06-27T05:16:30.766Z,682.00
2023-06-27T05:17:30.851Z,710.00
2023-06-27T05:18:30.927Z,685.00
2023-06-27T05:19:30.952Z,717.00
2023-06-27T05:20:30.963Z,700.00
2023-06-27T05:21:31.476Z,709.00
2023-06-27T05:22:31.085Z,697.00
2023-06-27T05:23:31.110Z,733.00
2023-06-27T05:24:31.191Z,730.00
2023-06-27T05:25:31.206Z,718.00
2023-06-27T05:26:31.280Z,733.00
2023-06-27T05:27:31.350Z,724.00
2023-06-27T05:28:31.328Z,733.00
2023-06-27T05:29:31.398Z,748.00
2023-06-27T05:30:31.483Z,747.00
2023-06-27T05:31:31.444Z,751.00
2023-06-27T05:32:31.540Z,733.00
2023-06-27T05:33:31.609Z,744.00
2023-06-27T05:34:31.647Z,744.00
2023-06-27T05:35:31.646Z,706.00
2023-06-27T05:36:31.624Z,635.00
2023-06-27T05:37:31.671Z,584.00
2023-06-27T05:38:31.591Z,538.00
2023-06-27T05:39:31.694Z,496.00
2023-06-27T05:40:31.793Z,462.00
2023-06-27T05:41:31.788Z,466.00
2023-06-27T05:42:31.754Z,500.00
2023-06-27T05:43:31.831Z,496.00
2023-06-27T05:44:31.922Z,500.00
2023-06-27T05:45:31.921Z,500.00
2023-06-27T05:46:31.962Z,500.00
2023-06-27T05:47:32.088Z,502.00
2023-06-27T05:48:32.102Z,501.00
2023-06-27T05:49:32.212Z,500.00
2023-06-27T05:50:32.167Z,508.00
2023-06-27T05:51:32.230Z,507.00
2023-06-27T05:52:32.276Z,523.00
2023-06-27T05:53:32.290Z,530.00
2023-06-27T05:54:32.308Z,548.00
2023-06-27T05:55:32.362Z,525.00
2023-06-27T05:56:32.416Z,541.00
2023-06-27T05:57:32.361Z,571.00
2023-06-27T05:58:32.422Z,584.00
2023-06-27T05:59:32.428Z,596.00
2023-06-27T06:00:32.421Z,600.00
2023-06-27T06:01:32.559Z,620.00
2023-06-27T06:02:32.782Z,617.00
2023-06-27T06:03:32.747Z,637.00
2023-06-27T06:04:32.813Z,642.00
2023-06-27T06:05:32.877Z,644.00
2023-06-27T06:06:32.988Z,659.00
2023-06-27T06:07:33.127Z,673.00
2023-06-27T06:08:33.145Z,689.00
2023-06-27T06:09:33.207Z,670.00
2023-06-27T06:10:33.257Z,729.00
2023-06-27T06:11:33.321Z,812.00
2023-06-27T06:12:33.441Z,818.00
2023-06-27T06:13:33.476Z,854.00
2023-06-27T06:14:33.490Z,818.00
2023-06-27T06:15:33.617Z,835.00
2023-06-27T06:16:33.622Z,845.00
2023-06-27T06:17:33.698Z,879.00
2023-06-27T06:18:33.852Z,926.00
2023-06-27T06:19:33.809Z,960.00
2023-06-27T06:20:33.914Z,948.00
2023-06-27T06:21:33.937Z,991.00
2023-06-27T06:22:33.967Z,990.00
2023-06-27T06:23:34.000Z,998.00
2023-06-27T06:24:34.293Z,1050.00
2023-06-27T06:25:34.149Z,1023.00
2023-06-27T06:26:34.182Z,982.00
2023-06-27T06:27:34.231Z,999.00
2023-06-27T06:28:34.298Z,1065.00
2023-06-27T06:29:34.381Z,1072.00
2023-06-27T06:30:34.375Z,1040.00
2023-06-27T06:31:34.436Z,1059.00
2023-06-27T06:32:35.951Z,1098.00
2023-06-27T06:33:34.524Z,1078.00
2023-06-27T06:34:34.607Z,1069.00
2023-06-27T06:35:34.608Z,1001.00
2023-06-27T06:36:34.657Z,989.00
2023-06-27T06:37:34.779Z,1018.00
2023-06-27T06:38:34.803Z,1057.00
2023-06-27T06:39:34.837Z,1058.00
2023-06-27T06:40:34.832Z,1114.00
2023-06-27T06:41:34.865Z,1094.00
2023-06-27T06:42:34.892Z,1210.00
2023-06-27T06:43:34.923Z,1306.00
2023-06-27T06:44:35.008Z,1296.00
2023-06-27T06:45:35.041Z,1304.00
2023-06-27T06:46:35.175Z,1354.00
2023-06-27T06:47:35.084Z,1301.00
2023-06-27T06:48:35.149Z,1284.00
2023-06-27T06:49:35.185Z,1339.00
2023-06-27T06:50:35.224Z,1281.00
2023-06-27T06:51:35.195Z,1313.00
2023-06-27T06:52:35.259Z,1339.00
2023-06-27T06:53:35.263Z,1293.00
2023-06-27T06:54:35.292Z,1307.00
2023-06-27T06:55:35.315Z,1315.00
2023-06-27T06:56:35.396Z,1241.00
2023-06-27T06:57:35.472Z,1253.00
2023-06-27T06:58:35.436Z,1320.00
2023-06-27T06:59:35.487Z,1319.00
2023-06-27T07:00:35.553Z,1301.00
2023-06-27T07:01:35.552Z,1257.00
2023-06-27T07:02:35.568Z,1247.00
2023-06-27T07:03:35.583Z,1191.00
2023-06-27T07:04:35.616Z,1231.00
2023-06-27T07:05:35.676Z,1225.00
2023-06-27T07:06:35.681Z,1255.00
2023-06-27T07:07:35.750Z,1313.00
2023-06-27T07:08:35.830Z,1319.00
2023-06-27T07:09:35.798Z,1297.00
2023-06-27T07:10:35.817Z,1264.00
2023-06-27T07:11:35.838Z,1203.00
2023-06-27T07:12:35.872Z,1257.00
2023-06-27T07:13:35.883Z,1263.00
2023-06-27T07:14:35.899Z,1293.00
2023-06-27T07:15:35.929Z,1332.00
2023-06-27T07:16:35.952Z,1300.00
2023-06-27T07:17:36.004Z,1329.00
2023-06-27T07:18:35.975Z,1294.00
2023-06-27T07:19:35.988Z,1278.00
2023-06-27T07:20:36.002Z,1269.00
2023-06-27T07:21:36.095Z,1256.00
2023-06-27T07:22:36.058Z,1301.00
2023-06-27T07:23:36.069Z,1278.00
2023-06-27T07:24:36.143Z,1283.00
2023-06-27T07:25:36.116Z,1309.00
2023-06-27T07:26:36.107Z,1236.00
2023-06-27T07:27:36.119Z,1223.00
2023-06-27T07:28:36.146Z,1203.00
2023-06-27T07:29:36.095Z,1297.00
2023-06-27T07:30:36.165Z,1262.00
2023-06-27T07:31:36.209Z,1296.00
2023-06-27T07:32:36.256Z,1208.00
2023-06-27T07:33:36.164Z,1244.00
2023-06-27T07:34:36.163Z,1219.00
2023-06-27T07:35:36.190Z,1333.00
2023-06-27T07:36:36.187Z,1246.00
2023-06-27T07:37:36.205Z,1282.00
2023-06-27T07:38:36.254Z,1308.00
2023-06-27T07:39:36.226Z,1446.00
2023-06-27T07:40:36.280Z,1311.00
2023-06-27T07:41:36.233Z,1277.00
2023-06-27T07:42:36.344Z,1268.00
2023-06-27T07:43:36.250Z,1336.00
2023-06-27T07:44:36.272Z,1322.00
2023-06-27T07:45:36.256Z,1369.00
2023-06-27T07:46:36.279Z,1355.00
2023-06-27T07:47:36.266Z,1341.00
2023-06-27T07:48:36.263Z,1356.00
2023-06-27T07:49:36.253Z,1329.00
2023-06-27T07:50:36.312Z,1302.00
2023-06-27T07:51:36.202Z,1307.00
2023-06-27T07:52:36.404Z,1341.00
2023-06-27T07:53:36.261Z,1270.00
2023-06-27T07:54:36.238Z,1294.00
2023-06-27T07:55:36.275Z,1281.00
2023-06-27T07:56:36.306Z,1273.00
2023-06-27T07:57:36.321Z,1289.00
2023-06-27T07:58:36.344Z,1222.00
2023-06-27T07:59:36.413Z,1281.00
2023-06-27T08:00:36.430Z,1390.00
2023-06-27T08:01:36.481Z,1301.00
2023-06-27T08:02:36.534Z,1301.00
2023-06-27T08:03:36.587Z,1348.00
2023-06-27T08:04:36.490Z,1363.00
2023-06-27T08:05:36.551Z,1379.00
2023-06-27T08:06:36.622Z,1322.00
2023-06-27T08:07:36.715Z,1306.00
2023-06-27T08:08:36.725Z,1288.00
2023-06-27T08:09:37.189Z,1288.00
2023-06-27T08:10:36.870Z,1315.00
2023-06-27T08:11:36.946Z,1334.00
2023-06-27T08:12:37.025Z,1372.00
2023-06-27T08:13:37.037Z,1327.00
2023-06-27T08:14:37.135Z,1362.00
2023-06-27T08:15:37.180Z,1346.00
2023-06-27T08:16:37.226Z,1282.00
2023-06-27T08:17:37.278Z,1207.00
2023-06-27T08:18:37.379Z,1221.00
2023-06-27T08:19:37.386Z,1232.00
2023-06-27T08:20:37.690Z,1268.00
2023-06-27T08:21:37.477Z,1291.00
2023-06-27T08:22:37.551Z,1332.00
2023-06-27T08:23:37.638Z,1379.00
2023-06-27T08:24:37.660Z,1425.00
2023-06-27T08:25:37.932Z,1439.00
2023-06-27T08:26:37.779Z,1432.00
2023-06-27T08:27:37.783Z,1322.00
2023-06-27T08:28:37.857Z,1148.00
2023-06-27T08:29:37.855Z,1019.00
2023-06-27T08:30:37.999Z,850.00
2023-06-27T08:31:37.905Z,665.00
2023-06-27T08:32:37.944Z,618.00
2023-06-27T08:33:37.920Z,534.00
2023-06-27T08:34:38.004Z,492.00
2023-06-27T08:35:38.048Z,493.00
2023-06-27T08:36:38.044Z,508.00
2023-06-27T08:37:38.124Z,496.00
2023-06-27T08:38:38.227Z,499.00
2023-06-27T08:39:38.236Z,503.00
2023-06-27T08:40:38.928Z,519.00
2023-06-27T08:41:38.366Z,499.00
2023-06-27T08:42:38.353Z,500.00
2023-06-27T08:43:38.360Z,500.00
2023-06-27T08:44:38.385Z,509.00
2023-06-27T08:45:38.374Z,503.00
2023-06-27T08:46:38.430Z,527.00
2023-06-27T08:47:38.596Z,563.00
2023-06-27T08:48:38.525Z,594.00
2023-06-27T08:49:38.543Z,602.00
2023-06-27T08:50:38.789Z,652.00
2023-06-27T08:51:39.205Z,708.00
2023-06-27T08:52:38.741Z,842.00
2023-06-27T08:53:38.731Z,899.00
2023-06-27T08:54:38.770Z,1000.00
2023-06-27T08:55:39.267Z,1076.00
2023-06-27T08:56:38.856Z,1068.00
2023-06-27T08:57:38.911Z,1112.00
2023-06-27T08:58:38.931Z,1207.00
2023-06-27T08:59:39.021Z,1228.00
2023-06-27T09:00:39.190Z,1265.00
2023-06-27T09:01:39.081Z,1387.00
2023-06-27T09:02:39.171Z,1430.00
2023-06-27T09:03:39.167Z,1411.00
2023-06-27T09:04:39.113Z,1476.00
2023-06-27T09:05:40.463Z,1452.00
2023-06-27T09:06:39.486Z,1487.00
2023-06-27T09:07:39.111Z,1476.00
2023-06-27T09:08:39.160Z,1581.00
2023-06-27T09:09:39.140Z,1670.00
2023-06-27T09:10:39.408Z,1755.00
2023-06-27T09:11:39.179Z,1841.00
2023-06-27T09:12:39.162Z,1953.00
2023-06-27T09:13:39.199Z,1942.00
2023-06-27T09:14:39.179Z,1972.00
2023-06-27T09:15:39.413Z,1966.00
2023-06-27T09:16:39.667Z,2058.00
2023-06-27T09:17:39.272Z,2025.00
2023-06-27T09:18:39.441Z,2035.00
2023-06-27T09:19:39.338Z,2128.00
2023-06-27T09:20:39.503Z,2119.00
2023-06-27T09:21:39.423Z,2141.00
2023-06-27T09:22:40.806Z,2131.00
2023-06-27T09:23:39.460Z,2179.00
2023-06-27T09:24:39.458Z,2190.00
2023-06-27T09:25:39.650Z,2200.00
2023-06-27T09:26:39.408Z,2262.00
2023-06-27T09:27:39.421Z,2277.00
2023-06-27T09:28:39.373Z,2229.00
2023-06-27T09:29:40.887Z,2276.00
2023-06-27T09:30:39.512Z,2262.00
2023-06-27T09:31:39.509Z,2011.00
2023-06-27T09:32:42.015Z,1809.00
2023-06-27T09:33:43.025Z,1566.00
2023-06-27T09:34:39.629Z,1402.00
2023-06-27T09:36:00.317Z,1345.00
2023-06-27T09:39:39.595Z,1048.00
2023-06-27T09:40:39.568Z,1111.00
2023-06-27T09:41:39.564Z,1161.00
2023-06-27T09:42:39.571Z,1258.00
2023-06-27T09:43:39.992Z,1407.00
2023-06-27T09:44:39.619Z,1488.00
2023-06-27T09:45:39.821Z,1407.00
2023-06-27T09:46:39.523Z,1513.00
2023-06-27T09:47:39.602Z,1581.00
2023-06-27T09:48:39.515Z,1561.00
2023-06-27T09:49:39.513Z,1479.00
2023-06-27T09:50:39.523Z,1540.00
2023-06-27T09:51:39.526Z,1517.00
2023-06-27T09:52:39.558Z,1491.00
2023-06-27T09:53:39.481Z,1637.00
2023-06-27T09:54:39.507Z,1707.00
2023-06-27T09:55:39.674Z,1719.00
2023-06-27T09:56:39.497Z,1783.00
2023-06-27T09:57:39.467Z,1825.00
2023-06-27T09:58:39.473Z,1715.00
2023-06-27T09:59:39.490Z,1771.00
2023-06-27T10:00:39.450Z,1874.00
2023-06-27T10:01:39.424Z,1778.00
2023-06-27T10:02:39.486Z,1867.00
2023-06-27T10:03:39.776Z,1914.00
2023-06-27T10:04:40.751Z,1883.00
2023-06-27T10:06:40.564Z,1915.00
2023-06-27T10:07:39.547Z,1921.00
2023-06-27T10:08:39.403Z,1944.00
2023-06-27T10:09:39.383Z,2014.00
2023-06-27T10:10:39.399Z,2134.00
2023-06-27T10:11:39.413Z,2167.00
2023-06-27T10:12:39.352Z,2197.00
2023-06-27T10:13:39.393Z,2273.00
2023-06-27T10:14:39.381Z,2319.00
2023-06-27T10:15:39.502Z,2339.00
2023-06-27T10:16:39.340Z,2329.00
2023-06-27T10:17:39.395Z,2365.00
2023-06-27T10:18:39.301Z,2360.00
2023-06-27T10:19:39.334Z,2374.00
2023-06-27T10:20:39.314Z,2370.00
2023-06-27T10:21:39.302Z,2380.00
2023-06-27T10:22:39.329Z,2368.00
2023-06-27T10:23:39.276Z,2407.00
2023-06-27T10:24:41.574Z,2363.00
2023-06-27T10:25:39.355Z,2375.00
2023-06-27T10:26:39.327Z,2465.00
2023-06-27T10:27:39.256Z,2454.00
2023-06-27T10:28:39.265Z,2521.00
2023-06-27T10:29:39.523Z,2590.00
2023-06-27T10:30:39.369Z,2646.00
2023-06-27T10:31:39.216Z,2691.00
2023-06-27T10:32:39.276Z,2609.00
2023-06-27T10:33:39.222Z,2616.00
2023-06-27T10:34:39.249Z,2603.00
2023-06-27T10:35:39.195Z,2535.00
2023-06-27T10:36:39.203Z,2507.00
2023-06-27T10:37:39.218Z,2639.00
2023-06-27T10:38:39.233Z,2621.00
2023-06-27T10:39:39.182Z,2646.00
2023-06-27T10:40:39.176Z,2674.00
2023-06-27T10:41:39.282Z,2605.00
2023-06-27T10:42:39.145Z,2549.00
2023-06-27T10:43:39.154Z,2613.00
2023-06-27T10:44:39.182Z,2610.00
2023-06-27T10:45:39.605Z,2646.00
2023-06-27T10:46:39.189Z,2657.00
2023-06-27T10:47:39.132Z,2648.00
2023-06-27T10:48:39.124Z,2643.00
2023-06-27T10:49:39.098Z,2546.00
2023-06-27T10:50:39.162Z,2559.00
2023-06-27T10:51:39.114Z,2627.00
2023-06-27T10:52:39.112Z,2695.00
2023-06-27T10:53:39.115Z,2662.00
2023-06-27T10:54:39.126Z,2677.00
2023-06-27T10:55:39.076Z,2653.00
2023-06-27T10:56:39.088Z,2660.00
2023-06-27T10:57:39.077Z,2590.00
2023-06-27T10:58:39.040Z,2648.00
2023-06-27T10:59:39.054Z,2612.00
2023-06-27T11:00:39.073Z,2555.00
2023-06-27T11:01:39.097Z,2459.00
2023-06-27T11:02:39.138Z,2408.00
2023-06-27T11:03:39.237Z,2409.00
2023-06-27T11:04:39.167Z,2349.00
2023-06-27T11:05:39.038Z,2471.00
2023-06-27T11:06:38.997Z,2461.00
2023-06-27T11:07:39.019Z,2497.00
2023-06-27T11:08:39.019Z,2517.00
2023-06-27T11:09:39.050Z,2449.00
2023-06-27T11:10:39.025Z,2454.00
2023-06-27T11:11:38.989Z,2469.00
2023-06-27T11:12:39.002Z,2457.00
2023-06-27T11:13:38.944Z,2483.00
2023-06-27T11:14:39.063Z,2476.00
2023-06-27T11:15:38.960Z,2507.00
2023-06-27T11:16:39.042Z,2526.00
2023-06-27T11:17:38.958Z,2558.00
2023-06-27T11:18:38.933Z,2547.00
2023-06-27T11:19:39.565Z,2518.00
2023-06-27T11:20:39.257Z,2498.00
2023-06-27T11:21:38.947Z,2566.00
2023-06-27T11:22:38.950Z,2529.00
2023-06-27T11:23:38.971Z,2579.00
2023-06-27T11:24:39.018Z,2563.00
2023-06-27T11:25:39.025Z,2566.00
2023-06-27T11:26:39.028Z,2595.00
2023-06-27T11:27:39.565Z,2571.00
2023-06-27T11:28:39.051Z,2591.00
2023-06-27T11:29:39.051Z,2596.00
2023-06-27T11:30:39.543Z,2611.00
2023-06-27T11:31:39.129Z,2601.00
2023-06-27T11:32:39.153Z,2597.00
2023-06-27T11:33:39.064Z,2617.00
2023-06-27T11:34:39.090Z,2613.00
2023-06-27T11:35:39.183Z,2603.00
2023-06-27T11:36:39.108Z,2612.00
2023-06-27T11:37:39.137Z,2621.00
2023-06-27T11:38:39.120Z,2630.00
2023-06-27T11:39:39.110Z,2626.00
2023-06-27T11:40:39.287Z,2648.00
2023-06-27T11:41:39.087Z,2636.00
2023-06-27T11:42:39.082Z,2633.00
2023-06-27T11:43:39.101Z,2636.00
2023-06-27T11:44:39.070Z,2622.00
2023-06-27T11:45:39.162Z,2651.00
2023-06-27T11:46:39.124Z,2630.00
2023-06-27T11:47:39.150Z,2643.00
2023-06-27T11:48:39.108Z,2643.00
2023-06-27T11:49:39.103Z,2624.00
2023-06-27T11:50:39.342Z,2633.00
2023-06-27T11:51:39.116Z,2627.00
2023-06-27T11:52:39.112Z,2641.00
2023-06-27T11:53:39.148Z,2632.00
2023-06-27T11:54:39.137Z,2650.00
2023-06-27T11:55:39.133Z,2653.00
2023-06-27T11:56:39.130Z,2632.00
2023-06-27T11:57:39.079Z,2628.00
2023-06-27T11:58:39.081Z,2623.00
2023-06-27T11:59:39.094Z,2620.00
2023-06-27T12:00:39.233Z,2625.00
2023-06-27T12:01:39.221Z,2621.00
2023-06-27T12:02:39.153Z,2638.00
2023-06-27T12:03:39.138Z,2622.00
2023-06-27T12:04:39.083Z,2618.00
2023-06-27T12:05:39.082Z,2620.00
2023-06-27T12:06:39.090Z,2622.00
2023-06-27T12:07:39.114Z,2604.00
2023-06-27T12:08:39.117Z,2597.00
2023-06-27T12:09:39.528Z,2621.00
2023-06-27T12:10:39.287Z,2611.00
2023-06-27T12:11:39.159Z,2617.00
2023-06-27T12:12:39.085Z,2598.00
2023-06-27T12:13:39.089Z,2608.00
2023-06-27T12:14:39.123Z,2613.00