createdAt,value
2018-03-31T00:01:48.615Z,7.73
2018-03-31T00:04:15.637Z,8.63
2018-03-31T00:06:42.666Z,7.30
2018-03-31T00:09:09.699Z,7.17
2018-03-31T00:11:37.506Z,7.50
2018-03-31T00:14:04.533Z,7.63
2018-03-31T00:16:31.561Z,7.97
2018-03-31T00:18:58.624Z,7.60
2018-03-31T00:21:26.497Z,8.27
2018-03-31T00:23:53.506Z,7.23
2018-03-31T00:26:21.295Z,7.63
2018-03-31T00:28:49.173Z,7.77
2018-03-31T00:31:16.196Z,8.00
2018-03-31T00:33:43.255Z,8.40
2018-03-31T00:36:10.266Z,7.70
2018-03-31T00:38:37.279Z,7.80
2018-03-31T00:41:05.125Z,7.97
2018-03-31T00:43:32.376Z,7.50
2018-03-31T00:45:59.393Z,7.33
2018-03-31T00:48:26.414Z,7.47
2018-03-31T00:50:54.218Z,8.23
2018-03-31T00:53:22.702Z,8.43
2018-03-31T00:55:49.714Z,8.33
2018-03-31T00:58:17.510Z,8.13
2018-03-31T01:00:44.530Z,7.80
2018-03-31T01:03:13.023Z,8.97
2018-03-31T01:05:40.024Z,8.67
2018-03-31T01:08:07.057Z,7.73
2018-03-31T01:10:34.143Z,9.00
2018-03-31T01:13:01.935Z,8.80
2018-03-31T01:15:28.961Z,8.47
2018-03-31T01:17:56.750Z,9.53
2018-03-31T01:20:23.831Z,8.77
2018-03-31T01:22:50.884Z,8.70
2018-03-31T01:25:17.997Z,8.90
2018-03-31T01:27:45.037Z,8.90
2018-03-31T01:30:12.050Z,7.87
2018-03-31T01:32:39.846Z,8.87
2018-03-31T01:35:06.854Z,8.87
2018-03-31T01:37:33.870Z,8.60
2018-03-31T01:40:00.884Z,8.87
2018-03-31T01:42:27.903Z,8.70
2018-03-31T01:44:55.667Z,8.50
2018-03-31T01:47:23.441Z,8.33
2018-03-31T01:49:50.460Z,8.43
2018-03-31T01:52:17.489Z,8.57
2018-03-31T01:54:44.507Z,8.40
2018-03-31T01:57:11.533Z,8.17
2018-03-31T01:59:38.568Z,8.33
2018-03-31T02:02:06.408Z,8.07
2018-03-31T02:04:33.447Z,8.20
2018-03-31T02:07:00.454Z,8.73
2018-03-31T02:09:27.472Z,8.53
2018-03-31T02:11:55.258Z,7.87
2018-03-31T02:14:22.418Z,8.70
2018-03-31T02:16:49.477Z,9.33
2018-03-31T02:19:16.496Z,8.57
2018-03-31T02:21:43.518Z,8.60
2018-03-31T02:24:11.571Z,8.63
2018-03-31T02:26:38.586Z,8.70
2018-03-31T02:29:05.638Z,8.70
2018-03-31T02:31:32.645Z,8.73
2018-03-31T02:34:00.418Z,9.00
2018-03-31T02:36:27.435Z,9.10
2018-03-31T02:38:54.460Z,9.30
2018-03-31T02:41:21.492Z,9.73
2018-03-31T02:43:48.520Z,9.27
2018-03-31T02:46:15.528Z,9.70
2018-03-31T02:48:43.314Z,9.53
2018-03-31T02:51:10.338Z,9.33
2018-03-31T02:53:37.360Z,9.60
2018-03-31T02:56:04.376Z,9.23
2018-03-31T02:58:31.380Z,9.57
2018-03-31T03:00:59.200Z,10.20
2018-03-31T03:03:26.260Z,10.00
2018-03-31T03:05:53.296Z,10.63
2018-03-31T03:08:20.319Z,10.00
2018-03-31T03:10:47.330Z,10.63
2018-03-31T03:13:14.358Z,10.53
2018-03-31T03:15:41.369Z,11.00
2018-03-31T03:18:08.440Z,10.80
2018-03-31T03:20:35.451Z,11.50
2018-03-31T03:23:02.600Z,11.33
2018-03-31T03:25:29.629Z,11.40
2018-03-31T03:27:56.645Z,11.43
2018-03-31T03:30:23.678Z,11.70
2018-03-31T03:32:50.709Z,11.27
2018-03-31T03:35:17.732Z,12.23
2018-03-31T03:37:44.748Z,12.50
2018-03-31T03:40:12.521Z,11.67
2018-03-31T03:42:39.547Z,12.30
2018-03-31T03:45:06.559Z,12.47
2018-03-31T03:47:33.596Z,12.60
2018-03-31T03:50:00.618Z,11.93
2018-03-31T03:52:27.631Z,12.63
2018-03-31T03:54:54.647Z,12.63
2018-03-31T03:57:21.734Z,12.83
2018-03-31T03:59:49.510Z,12.70
2018-03-31T04:02:16.532Z,13.07
2018-03-31T04:04:43.550Z,13.80
2018-03-31T04:07:10.550Z,13.33
2018-03-31T04:09:38.352Z,13.90
2018-03-31T04:12:05.376Z,13.80
2018-03-31T04:14:32.393Z,14.13
2018-03-31T04:16:59.416Z,13.50
2018-03-31T04:19:26.431Z,13.30
2018-03-31T04:21:53.539Z,13.77
2018-03-31T04:24:20.573Z,13.63
2018-03-31T04:26:47.613Z,14.80
2018-03-31T04:29:15.408Z,15.17
2018-03-31T04:31:43.209Z,14.37
2018-03-31T04:34:10.235Z,14.80
2018-03-31T04:36:37.264Z,15.10
2018-03-31T04:39:04.270Z,14.40
2018-03-31T04:41:31.276Z,14.33
2018-03-31T04:43:58.287Z,15.47
2018-03-31T04:46:26.067Z,14.53
2018-03-31T04:48:53.853Z,15.97
2018-03-31T04:51:20.879Z,15.47
2018-03-31T04:53:48.652Z,16.80
2018-03-31T04:56:15.673Z,16.10
2018-03-31T04:58:42.683Z,16.43
2018-03-31T05:01:09.714Z,15.93
2018-03-31T05:03:36.739Z,15.80
2018-03-31T05:06:03.769Z,15.70
2018-03-31T05:08:31.584Z,16.27
2018-03-31T05:10:59.418Z,16.10
2018-03-31T05:13:26.487Z,14.97
2018-03-31T05:15:53.483Z,15.80
2018-03-31T05:18:20.499Z,15.73
2018-03-31T05:20:47.509Z,17.77
2018-03-31T05:23:14.539Z,16.57
2018-03-31T05:25:41.560Z,15.60
2018-03-31T05:28:08.597Z,15.67
2018-03-31T05:30:35.631Z,15.70
2018-03-31T05:33:02.666Z,15.30
2018-03-31T05:35:29.711Z,15.73
2018-03-31T05:37:56.731Z,16.03
2018-03-31T05:40:23.778Z,15.57
2018-03-31T05:42:50.808Z,15.97
2018-03-31T05:45:17.838Z,16.47
2018-03-31T05:47:45.728Z,15.47
2018-03-31T05:50:12.740Z,15.27
2018-03-31T05:52:39.773Z,16.10
2018-03-31T05:55:06.816Z,17.23
2018-03-31T05:57:34.818Z,16.17
2018-03-31T06:00:02.935Z,15.23
2018-03-31T06:02:29.976Z,15.97
2018-03-31T06:04:56.983Z,15.93
2018-03-31T06:07:24.754Z,16.57
2018-03-31T06:09:51.790Z,16.67
2018-03-31T06:12:18.830Z,16.10
2018-03-31T06:14:45.842Z,17.00
2018-03-31T06:17:12.977Z,15.80
2018-03-31T06:19:39.994Z,16.07
2018-03-31T06:22:07.001Z,16.37
2018-03-31T06:24:34.055Z,15.90
2018-03-31T06:27:01.076Z,17.83
2018-03-31T06:29:28.088Z,23.73
2018-03-31T06:31:55.118Z,24.87
2018-03-31T06:34:22.913Z,17.47
2018-03-31T06:36:49.931Z,16.00
2018-03-31T06:39:16.939Z,16.67
2018-03-31T06:41:43.970Z,17.17
2018-03-31T06:44:11.078Z,16.50
2018-03-31T06:46:38.930Z,16.03
2018-03-31T06:49:05.931Z,16.30
2018-03-31T06:51:33.067Z,15.23
2018-03-31T06:54:00.089Z,16.50
2018-03-31T06:56:27.874Z,17.10
2018-03-31T06:58:54.978Z,15.73
2018-03-31T07:01:22.002Z,15.70
2018-03-31T07:03:49.057Z,15.80
2018-03-31T07:06:16.071Z,16.00
2018-03-31T07:08:43.097Z,15.97
2018-03-31T07:11:10.153Z,15.67
2018-03-31T07:13:37.180Z,15.90
2018-03-31T07:16:04.967Z,16.30
2018-03-31T07:18:31.987Z,15.07
2018-03-31T07:20:59.005Z,16.50
2018-03-31T07:23:26.036Z,15.60
2018-03-31T07:25:53.065Z,15.37
2018-03-31T07:28:20.081Z,16.47
2018-03-31T07:30:47.119Z,16.27
2018-03-31T07:33:14.907Z,15.80
2018-03-31T07:35:41.938Z,15.90
2018-03-31T07:38:08.973Z,15.67
2018-03-31T07:40:36.014Z,15.43
2018-03-31T07:43:03.813Z,14.33
2018-03-31T07:45:30.824Z,14.87
2018-03-31T07:47:58.678Z,14.33
2018-03-31T07:50:25.696Z,15.27
2018-03-31T07:52:52.703Z,14.23
2018-03-31T07:55:20.423Z,14.23
2018-03-31T07:57:47.442Z,14.97
2018-03-31T08:00:14.475Z,14.30
2018-03-31T08:02:41.488Z,14.47
2018-03-31T08:05:08.538Z,13.13
2018-03-31T08:07:35.569Z,13.73
2018-03-31T08:10:02.790Z,14.63
2018-03-31T08:12:30.537Z,13.80
2018-03-31T08:14:57.573Z,14.07
2018-03-31T08:17:24.590Z,14.40
2018-03-31T08:19:51.599Z,15.17
2018-03-31T08:22:18.600Z,15.43
2018-03-31T08:24:45.661Z,15.07
2018-03-31T08:27:12.674Z,14.00
2018-03-31T08:29:40.460Z,15.20
2018-03-31T08:32:07.474Z,14.30
2018-03-31T08:34:34.530Z,14.07
2018-03-31T08:37:01.539Z,13.80
2018-03-31T08:39:28.552Z,14.23
2018-03-31T08:41:55.574Z,14.57
2018-03-31T08:44:23.383Z,14.87
2018-03-31T08:46:50.428Z,14.20
2018-03-31T08:49:17.469Z,14.87
2018-03-31T08:51:44.523Z,14.10
2018-03-31T08:54:11.549Z,14.73
2018-03-31T08:56:38.610Z,16.70
2018-03-31T08:59:05.631Z,17.83
2018-03-31T09:01:32.655Z,14.37
2018-03-31T09:03:59.723Z,14.33
2018-03-31T09:06:26.744Z,13.63
2018-03-31T09:08:53.774Z,14.47
2018-03-31T09:11:20.822Z,14.23
2018-03-31T09:13:47.870Z,13.57
2018-03-31T09:16:14.933Z,14.10
2018-03-31T09:18:41.984Z,14.10
2018-03-31T09:21:09.035Z,13.30
2018-03-31T09:23:36.836Z,14.40
2018-03-31T09:26:04.667Z,14.53
2018-03-31T09:28:32.452Z,14.53
2018-03-31T09:30:59.537Z,13.73
2018-03-31T09:33:26.574Z,13.87
2018-03-31T09:35:53.634Z,14.30
2018-03-31T09:38:20.662Z,13.47
2018-03-31T09:40:47.705Z,14.60
2018-03-31T09:43:15.015Z,14.40
2018-03-31T09:45:42.821Z,13.13
2018-03-31T09:48:09.854Z,13.70
2018-03-31T09:50:37.122Z,13.97
2018-03-31T09:53:04.162Z,14.23
2018-03-31T09:55:31.193Z,14.07
2018-03-31T09:57:58.219Z,13.83
2018-03-31T10:00:30.877Z,14.50
2018-03-31T10:02:57.909Z,14.40
2018-03-31T10:05:24.975Z,14.57
2018-03-31T10:07:51.988Z,14.73
2018-03-31T10:10:19.039Z,15.40
2018-03-31T10:12:46.047Z,15.97
2018-03-31T10:15:13.123Z,16.00
2018-03-31T10:17:40.170Z,16.80
2018-03-31T10:20:07.206Z,18.57
2018-03-31T10:22:34.286Z,18.23
2018-03-31T10:25:01.278Z,20.80
2018-03-31T10:27:28.291Z,21.60
2018-03-31T10:29:55.309Z,18.47
2018-03-31T10:32:22.328Z,20.20
2018-03-31T10:34:49.347Z,18.30
2018-03-31T10:37:16.518Z,19.63
2018-03-31T10:39:43.535Z,18.50
2018-03-31T10:42:10.567Z,18.53
2018-03-31T10:44:37.616Z,18.87
2018-03-31T10:47:04.641Z,19.73
2018-03-31T10:49:31.667Z,21.13
2018-03-31T10:51:58.698Z,21.43
2018-03-31T10:54:26.482Z,21.33
2018-03-31T10:56:53.510Z,22.43
2018-03-31T10:59:20.543Z,24.17
2018-03-31T11:01:48.559Z,22.63
2018-03-31T11:04:15.695Z,21.67
2018-03-31T11:06:42.746Z,22.23
2018-03-31T11:09:10.828Z,22.17
2018-03-31T11:11:37.855Z,22.27
2018-03-31T11:14:04.865Z,23.07
2018-03-31T11:16:31.898Z,23.07
2018-03-31T11:19:00.428Z,22.70
2018-03-31T11:21:27.889Z,21.90
2018-03-31T11:23:54.909Z,21.37
2018-03-31T11:26:21.937Z,22.27
2018-03-31T11:28:48.967Z,22.27
2018-03-31T11:31:15.982Z,22.13
2018-03-31T11:33:43.102Z,21.57
2018-03-31T11:36:10.120Z,20.43
2018-03-31T11:38:37.145Z,19.97
2018-03-31T11:41:04.162Z,20.30
2018-03-31T11:43:31.171Z,21.63
2018-03-31T11:45:59.008Z,22.70
2018-03-31T11:48:26.023Z,23.20
2018-03-31T11:50:53.101Z,24.57
2018-03-31T11:53:20.143Z,22.73
2018-03-31T11:55:47.173Z,24.67
2018-03-31T11:58:14.207Z,22.77
2018-03-31T12:00:41.244Z,21.43
2018-03-31T12:03:08.283Z,20.90
2018-03-31T12:05:35.332Z,20.37
2018-03-31T12:08:02.387Z,20.93
2018-03-31T12:10:29.501Z,19.87
2018-03-31T12:12:56.539Z,18.13
2018-03-31T12:15:23.572Z,17.57
2018-03-31T12:17:50.782Z,19.57
2018-03-31T12:20:18.514Z,19.67
2018-03-31T12:22:46.307Z,16.20
2018-03-31T12:25:13.336Z,18.07
2018-03-31T12:27:40.369Z,17.40
2018-03-31T12:30:07.399Z,16.93
2018-03-31T12:32:34.412Z,16.93
2018-03-31T12:35:01.437Z,17.43
2018-03-31T12:37:28.464Z,17.40
2018-03-31T12:39:56.281Z,17.47
2018-03-31T12:42:23.305Z,17.20
2018-03-31T12:44:50.328Z,18.53
2018-03-31T12:47:17.379Z,18.50
2018-03-31T12:49:44.394Z,18.20
2018-03-31T12:52:11.489Z,20.00
2018-03-31T12:54:38.488Z,19.77
2018-03-31T12:57:05.516Z,18.57
2018-03-31T12:59:32.639Z,18.17
2018-03-31T13:01:59.733Z,17.77
2018-03-31T13:04:26.774Z,18.33
2018-03-31T13:06:53.824Z,18.67
2018-03-31T13:09:21.023Z,17.77
2018-03-31T13:11:48.056Z,18.57
2018-03-31T13:14:15.089Z,18.70
2018-03-31T13:16:42.118Z,18.30
2018-03-31T13:19:09.912Z,18.97
2018-03-31T13:21:37.712Z,18.90
2018-03-31T13:24:04.811Z,18.70
2018-03-31T13:26:32.787Z,17.60
2018-03-31T13:28:59.830Z,17.93
2018-03-31T13:31:26.906Z,18.37
2018-03-31T13:33:53.967Z,18.77
2018-03-31T13:36:20.982Z,18.63
2018-03-31T13:38:48.136Z,19.70
2018-03-31T13:41:15.305Z,19.70
2018-03-31T13:43:42.559Z,19.30
2018-03-31T13:46:09.578Z,19.33
2018-03-31T13:48:36.589Z,19.60
2018-03-31T13:51:03.753Z,19.00
2018-03-31T13:53:31.450Z,19.20
2018-03-31T13:55:58.477Z,20.13
2018-03-31T13:58:26.256Z,18.67
2018-03-31T14:00:53.291Z,19.87
2018-03-31T14:03:20.329Z,19.30
2018-03-31T14:05:47.384Z,20.90
2018-03-31T14:08:14.411Z,18.50
2018-03-31T14:10:41.444Z,19.60
2018-03-31T14:13:08.538Z,19.07
2018-03-31T14:15:35.582Z,19.27
2018-03-31T14:18:02.704Z,19.00
2018-03-31T14:20:30.659Z,19.33
2018-03-31T14:22:57.666Z,19.40
2018-03-31T14:25:24.682Z,18.70
2018-03-31T14:27:52.523Z,18.20
2018-03-31T14:30:19.553Z,19.47
2018-03-31T14:32:46.589Z,19.67
2018-03-31T14:35:13.614Z,19.03
2018-03-31T14:37:40.634Z,18.27
2018-03-31T14:40:07.697Z,19.07
2018-03-31T14:42:34.711Z,18.37
2018-03-31T14:45:01.739Z,19.30
2018-03-31T14:47:29.015Z,18.73
2018-03-31T14:49:56.078Z,19.23
2018-03-31T14:52:23.082Z,19.43
2018-03-31T14:54:50.157Z,18.00
2018-03-31T14:57:17.199Z,19.63
2018-03-31T14:59:44.291Z,20.17
2018-03-31T15:02:11.332Z,18.93
2018-03-31T15:04:38.367Z,19.00
2018-03-31T15:07:05.395Z,19.20
2018-03-31T15:09:32.428Z,19.27
2018-03-31T15:11:59.452Z,19.00
2018-03-31T15:14:26.539Z,24.50
2018-03-31T15:16:53.568Z,20.47
2018-03-31T15:19:20.597Z,20.00
2018-03-31T15:21:47.675Z,21.00
2018-03-31T15:24:14.706Z,21.20
2018-03-31T15:26:41.741Z,20.03
2018-03-31T15:29:08.779Z,20.73
2018-03-31T15:31:35.817Z,19.97
2018-03-31T15:34:02.855Z,20.57
2018-03-31T15:36:29.883Z,20.00
2018-03-31T15:38:56.910Z,20.77
2018-03-31T15:41:24.703Z,21.30
2018-03-31T15:43:51.723Z,20.27
2018-03-31T15:46:18.767Z,20.20
2018-03-31T15:48:45.802Z,24.10
2018-03-31T15:51:12.814Z,22.23
2018-03-31T15:53:39.826Z,20.73
2018-03-31T15:56:06.863Z,22.30
2018-03-31T15:58:33.897Z,21.80
2018-03-31T16:01:01.015Z,22.10
2018-03-31T16:03:28.029Z,22.40
2018-03-31T16:05:55.067Z,20.17
2018-03-31T16:08:22.099Z,22.37
2018-03-31T16:10:49.127Z,21.40
2018-03-31T16:13:16.205Z,22.43
2018-03-31T16:15:43.236Z,22.00
2018-03-31T16:18:10.283Z,22.50
2018-03-31T16:20:37.301Z,22.03
2018-03-31T16:23:05.296Z,22.07
2018-03-31T16:25:32.688Z,22.87
2018-03-31T16:27:59.732Z,23.33
2018-03-31T16:30:26.743Z,24.93
2018-03-31T16:32:53.744Z,23.43
2018-03-31T16:35:20.767Z,24.57
2018-03-31T16:37:47.850Z,24.17
2018-03-31T16:40:16.442Z,24.60
2018-03-31T16:42:43.435Z,25.00
2018-03-31T16:45:10.759Z,24.43
2018-03-31T16:47:38.549Z,25.00
2018-03-31T16:50:05.581Z,25.60
2018-03-31T16:52:32.619Z,26.93
2018-03-31T16:54:59.626Z,26.37
2018-03-31T16:57:26.668Z,26.60
2018-03-31T16:59:53.721Z,26.87
2018-03-31T17:02:20.778Z,27.00
2018-03-31T17:04:49.294Z,27.23
2018-03-31T17:07:16.373Z,28.03
2018-03-31T17:09:43.452Z,27.53
2018-03-31T17:12:10.463Z,26.40
2018-03-31T17:14:37.495Z,26.80
2018-03-31T17:17:04.511Z,26.03
2018-03-31T17:19:32.152Z,30.20
2018-03-31T17:21:59.179Z,31.67
2018-03-31T17:24:26.217Z,28.77
2018-03-31T17:26:53.245Z,27.13
2018-03-31T17:29:22.017Z,27.23
2018-03-31T17:31:49.043Z,26.87
2018-03-31T17:34:16.074Z,26.77
2018-03-31T17:36:44.683Z,26.70
2018-03-31T17:39:11.669Z,26.93
2018-03-31T17:41:39.910Z,26.53
2018-03-31T17:44:07.696Z,26.00
2018-03-31T17:46:34.838Z,26.47
2018-03-31T17:49:01.856Z,27.70
2018-03-31T17:51:28.871Z,27.77
2018-03-31T17:53:56.896Z,26.53
2018-03-31T17:56:23.918Z,25.47
2018-03-31T17:58:50.944Z,24.57
2018-03-31T18:01:18.807Z,24.80
2018-03-31T18:03:45.942Z,24.20
2018-03-31T18:06:13.023Z,23.83
2018-03-31T18:08:40.022Z,25.13
2018-03-31T18:11:07.057Z,23.30
2018-03-31T18:13:34.751Z,25.27
2018-03-31T18:16:01.754Z,24.03
2018-03-31T18:18:28.771Z,23.70
2018-03-31T18:20:55.786Z,22.70
2018-03-31T18:23:22.794Z,22.73
2018-03-31T18:25:49.811Z,22.47
2018-03-31T18:28:16.869Z,22.83
2018-03-31T18:30:44.662Z,21.27
2018-03-31T18:33:11.675Z,20.97
2018-03-31T18:35:38.722Z,22.33
2018-03-31T18:38:05.731Z,23.13
2018-03-31T18:40:32.751Z,21.10
2018-03-31T18:43:00.538Z,21.93
2018-03-31T18:45:27.591Z,22.00
2018-03-31T18:47:54.605Z,22.33
2018-03-31T18:50:21.634Z,22.77
2018-03-31T18:52:48.699Z,22.87
2018-03-31T18:55:15.729Z,23.33
2018-03-31T18:57:42.763Z,25.33
2018-03-31T19:00:10.557Z,23.70
2018-03-31T19:02:37.575Z,22.43
2018-03-31T19:05:05.366Z,25.00
2018-03-31T19:07:32.383Z,27.57
2018-03-31T19:09:59.431Z,27.77
2018-03-31T19:12:26.474Z,28.07
2018-03-31T19:14:53.512Z,26.67
2018-03-31T19:17:21.352Z,24.23
2018-03-31T19:19:48.387Z,23.10
2018-03-31T19:22:15.495Z,22.07
2018-03-31T19:24:48.007Z,21.20
2018-03-31T19:27:15.047Z,21.80
2018-03-31T19:29:42.173Z,24.57
2018-03-31T19:32:10.840Z,25.83
2018-03-31T19:34:37.904Z,26.37
2018-03-31T19:37:04.937Z,29.77
2018-03-31T19:39:37.501Z,31.50
2018-03-31T19:42:04.557Z,34.03
2018-03-31T19:44:31.662Z,33.90
2018-03-31T19:46:58.710Z,36.10
2018-03-31T19:49:25.730Z,35.40
2018-03-31T19:51:52.759Z,33.30
2018-03-31T19:54:19.792Z,34.30
2018-03-31T19:56:48.464Z,33.20
2018-03-31T19:59:15.488Z,34.17
2018-03-31T20:01:44.044Z,33.43
2018-03-31T20:04:11.123Z,34.47
2018-03-31T20:06:38.147Z,34.90
2018-03-31T20:09:05.185Z,35.77
2018-03-31T20:11:32.215Z,36.17
2018-03-31T20:13:59.264Z,38.50
2018-03-31T20:16:26.279Z,39.27
2018-03-31T20:18:54.086Z,43.70
2018-03-31T20:21:21.138Z,43.33
2018-03-31T20:23:48.201Z,46.20
2018-03-31T20:26:15.234Z,43.73
2018-03-31T20:28:42.266Z,40.37
2018-03-31T20:31:09.343Z,39.97
2018-03-31T20:33:36.372Z,38.87
2018-03-31T20:36:03.460Z,37.93
2018-03-31T20:38:30.521Z,34.80
2018-03-31T20:40:58.371Z,35.17
2018-03-31T20:43:25.385Z,32.67
2018-03-31T20:45:52.464Z,32.97
2018-03-31T20:48:19.496Z,34.13
2018-03-31T20:50:46.535Z,33.37
2018-03-31T20:53:13.615Z,35.80
2018-03-31T20:55:40.683Z,35.30
2018-03-31T20:58:08.504Z,34.60
2018-03-31T21:00:36.480Z,35.17
2018-03-31T21:03:03.570Z,33.97
2018-03-31T21:05:30.650Z,34.90
2018-03-31T21:07:57.769Z,34.70
2018-03-31T21:10:25.568Z,35.23
2018-03-31T21:12:52.588Z,35.17
2018-03-31T21:15:19.634Z,35.97
2018-03-31T21:17:46.657Z,39.10
2018-03-31T21:20:14.441Z,43.07
2018-03-31T21:22:41.467Z,44.13
2018-03-31T21:25:09.288Z,45.33
2018-03-31T21:27:36.368Z,45.17
2018-03-31T21:30:03.430Z,45.70
2018-03-31T21:32:31.233Z,44.57
2018-03-31T21:34:58.328Z,43.47
2018-03-31T21:37:26.145Z,42.70
2018-03-31T21:39:53.172Z,40.93
2018-03-31T21:42:20.211Z,41.73
2018-03-31T21:44:47.290Z,39.50
2018-03-31T21:47:14.343Z,38.03
2018-03-31T21:49:41.395Z,36.60
2018-03-31T21:52:08.508Z,36.60
2018-03-31T21:54:35.549Z,36.80
2018-03-31T21:57:02.588Z,34.43
2018-03-31T21:59:30.365Z,33.33
2018-03-31T22:01:57.425Z,33.03
2018-03-31T22:04:24.451Z,35.23
2018-03-31T22:06:51.476Z,34.03
2018-03-31T22:09:18.513Z,34.33
2018-03-31T22:11:45.523Z,35.23
2018-03-31T22:14:18.093Z,41.53
2018-03-31T22:16:45.123Z,33.63
2018-03-31T22:19:12.150Z,33.80
2018-03-31T22:21:39.948Z,35.13
2018-03-31T22:24:06.983Z,34.90
2018-03-31T22:26:34.002Z,35.17
2018-03-31T22:29:01.028Z,36.30
2018-03-31T22:31:28.072Z,34.50
2018-03-31T22:33:55.194Z,36.03
2018-03-31T22:36:22.175Z,33.70
2018-03-31T22:38:49.212Z,34.37
2018-03-31T22:41:16.238Z,34.60
2018-03-31T22:43:43.280Z,33.77
2018-03-31T22:46:10.323Z,33.17
2018-03-31T22:48:37.371Z,33.20
2018-03-31T22:51:04.384Z,33.33
2018-03-31T22:53:32.267Z,31.33
2018-03-31T22:55:59.423Z,29.57
2018-03-31T22:58:26.468Z,29.93
2018-03-31T23:00:53.482Z,29.93
2018-03-31T23:03:20.502Z,29.07
2018-03-31T23:05:47.523Z,28.30
2018-03-31T23:08:14.564Z,27.67
2018-03-31T23:10:41.608Z,27.63
2018-03-31T23:13:08.679Z,28.20
2018-03-31T23:15:35.696Z,29.33
2018-03-31T23:18:02.728Z,28.40
2018-03-31T23:20:30.516Z,28.73
2018-03-31T23:22:57.541Z,29.30
2018-03-31T23:25:25.378Z,30.70
2018-03-31T23:27:52.383Z,31.43
2018-03-31T23:30:19.435Z,31.93
2018-03-31T23:32:46.463Z,30.27
2018-03-31T23:35:13.491Z,32.97
2018-03-31T23:37:41.277Z,32.40
2018-03-31T23:40:11.348Z,30.93
2018-03-31T23:42:38.379Z,30.87
2018-03-31T23:45:05.390Z,31.43
2018-03-31T23:47:32.397Z,32.00
2018-03-31T23:49:59.418Z,34.57
2018-03-31T23:52:26.434Z,33.40
2018-03-31T23:54:53.473Z,32.23
2018-03-31T23:57:20.499Z,30.30
2018-03-31T23:59:48.299Z,30.90
