createdAt,value
2022-09-06T00:02:21.712Z,15.94
2022-09-06T00:05:27.149Z,15.87
2022-09-06T00:08:32.128Z,15.87
2022-09-06T00:11:38.480Z,16.07
2022-09-06T00:14:44.804Z,16.14
2022-09-06T00:17:52.411Z,16.04
2022-09-06T00:20:58.998Z,15.99
2022-09-06T00:24:04.359Z,15.91
2022-09-06T00:27:10.033Z,15.87
2022-09-06T00:30:15.455Z,15.84
2022-09-06T00:33:22.225Z,15.69
2022-09-06T00:36:28.320Z,15.45
2022-09-06T00:39:34.439Z,15.52
2022-09-06T00:42:40.322Z,15.54
2022-09-06T00:45:47.950Z,15.64
2022-09-06T00:48:52.957Z,15.53
2022-09-06T00:51:58.942Z,15.58
2022-09-06T00:55:04.895Z,15.62
2022-09-06T00:58:10.495Z,15.66
2022-09-06T01:01:17.023Z,15.59
2022-09-06T01:04:22.194Z,15.52
2022-09-06T01:07:54.476Z,15.54
2022-09-06T01:11:27.088Z,15.45
2022-09-06T01:15:12.641Z,15.50
2022-09-06T01:18:37.046Z,15.46
2022-09-06T01:21:53.760Z,15.42
2022-09-06T01:25:19.684Z,15.38
2022-09-06T01:28:50.162Z,15.23
2022-09-06T01:32:04.770Z,15.12
2022-09-06T01:35:15.238Z,14.95
2022-09-06T01:38:21.083Z,14.99
2022-09-06T01:41:26.271Z,14.98
2022-09-06T01:44:32.183Z,15.05
2022-09-06T01:48:09.541Z,15.01
2022-09-06T01:51:19.497Z,14.91
2022-09-06T01:54:52.047Z,15.21
2022-09-06T01:58:39.843Z,15.18
2022-09-06T02:02:00.266Z,15.06
2022-09-06T02:05:18.943Z,14.95
2022-09-06T02:08:16.128Z,14.87
2022-09-06T02:11:22.709Z,14.98
2022-09-06T02:14:39.674Z,15.19
2022-09-06T02:17:52.596Z,15.34
2022-09-06T02:21:01.691Z,15.12
2022-09-06T02:24:07.103Z,15.24
2022-09-06T02:27:11.808Z,15.27
2022-09-06T02:30:16.706Z,15.29
2022-09-06T02:33:28.450Z,15.03
2022-09-06T02:36:34.596Z,14.96
2022-09-06T02:39:39.768Z,15.03
2022-09-06T02:42:46.343Z,15.07
2022-09-06T02:45:51.511Z,15.00
2022-09-06T02:48:57.315Z,14.88
2022-09-06T02:52:02.819Z,14.95
2022-09-06T02:55:09.591Z,14.82
2022-09-06T02:58:14.852Z,14.94
2022-09-06T03:01:20.819Z,14.88
2022-09-06T03:04:27.941Z,14.83
2022-09-06T03:07:33.442Z,14.86
2022-09-06T03:10:38.300Z,14.86
2022-09-06T03:13:44.097Z,15.02
2022-09-06T03:16:50.108Z,15.09
2022-09-06T03:19:56.220Z,15.09
2022-09-06T03:23:03.432Z,15.15
2022-09-06T03:26:09.578Z,15.16
2022-09-06T03:29:08.493Z,15.15
2022-09-06T03:32:01.716Z,15.08
2022-09-06T03:35:06.975Z,15.14
2022-09-06T03:38:14.861Z,15.19
2022-09-06T03:41:20.068Z,15.21
2022-09-06T03:44:26.585Z,15.03
2022-09-06T03:47:33.267Z,15.21
2022-09-06T03:50:39.736Z,15.30
2022-09-06T03:53:45.731Z,15.31
2022-09-06T03:56:51.882Z,15.28
2022-09-06T03:59:57.188Z,15.33
2022-09-06T04:03:06.775Z,15.49
2022-09-06T04:06:12.612Z,15.68
2022-09-06T04:09:18.555Z,15.80
2022-09-06T04:12:25.544Z,15.86
2022-09-06T04:15:31.391Z,16.01
2022-09-06T04:18:37.870Z,15.97
2022-09-06T04:21:43.402Z,16.21
2022-09-06T04:24:48.658Z,16.04
2022-09-06T04:27:56.540Z,16.04
2022-09-06T04:31:13.424Z,16.14
2022-09-06T04:34:19.058Z,16.03
2022-09-06T04:37:26.925Z,15.97
2022-09-06T04:40:32.671Z,15.97
2022-09-06T04:43:38.215Z,15.90
2022-09-06T04:46:47.473Z,16.02
2022-09-06T04:49:52.954Z,16.15
2022-09-06T04:52:59.347Z,16.04
2022-09-06T04:56:05.019Z,16.07
2022-09-06T04:59:09.834Z,16.23
2022-09-06T05:02:15.137Z,16.44
2022-09-06T05:05:19.737Z,16.84
2022-09-06T05:08:25.394Z,17.21
2022-09-06T05:11:32.064Z,17.65
2022-09-06T05:14:37.882Z,17.70
2022-09-06T05:17:44.290Z,17.98
2022-09-06T05:20:49.541Z,18.17
2022-09-06T05:23:58.493Z,18.04
2022-09-06T05:27:03.166Z,18.05
2022-09-06T05:30:08.590Z,18.04
2022-09-06T05:33:14.995Z,18.04
2022-09-06T05:36:21.723Z,17.89
2022-09-06T05:39:28.331Z,18.11
2022-09-06T05:42:36.756Z,17.82
2022-09-06T05:45:43.205Z,17.81
2022-09-06T05:48:49.292Z,17.71
2022-09-06T05:51:56.131Z,17.85
2022-09-06T05:55:02.415Z,18.08
2022-09-06T05:58:08.590Z,18.24
2022-09-06T06:01:37.314Z,18.53
2022-09-06T06:04:45.561Z,18.75
2022-09-06T06:07:54.131Z,18.89
2022-09-06T06:11:01.239Z,19.11
2022-09-06T06:14:07.503Z,19.25
2022-09-06T06:17:07.792Z,19.55
2022-09-06T06:20:13.953Z,19.85
2022-09-06T06:23:19.147Z,19.76
2022-09-06T06:26:28.051Z,19.61
2022-09-06T06:29:34.254Z,19.93
2022-09-06T06:32:41.158Z,20.25
2022-09-06T06:35:47.143Z,20.20
2022-09-06T06:38:53.827Z,20.40
2022-09-06T06:41:58.606Z,20.60
2022-09-06T06:45:05.632Z,20.71
2022-09-06T06:48:04.727Z,20.80
2022-09-06T06:51:10.264Z,20.60
2022-09-06T06:54:08.954Z,20.61
2022-09-06T06:57:16.770Z,20.73
2022-09-06T07:00:28.367Z,20.87
2022-09-06T07:03:36.084Z,20.87
2022-09-06T07:12:59.920Z,21.23
2022-09-06T07:16:06.723Z,21.31
2022-09-06T07:22:23.704Z,21.26
2022-09-06T07:25:29.167Z,21.37
2022-09-06T07:28:34.521Z,21.50
2022-09-06T07:34:49.117Z,21.52
2022-09-06T07:37:55.215Z,21.51
2022-09-06T07:41:14.763Z,21.38
2022-09-06T07:44:20.264Z,21.27
2022-09-06T07:50:50.189Z,21.36
2022-09-06T07:53:43.881Z,21.66
2022-09-06T07:56:49.519Z,21.69
2022-09-06T07:59:55.787Z,21.67
2022-09-06T08:03:02.609Z,21.73
2022-09-06T08:06:08.814Z,21.73
2022-09-06T08:09:15.551Z,21.75
2022-09-06T08:12:46.591Z,21.65
2022-09-06T08:15:41.751Z,21.71
2022-09-06T08:18:50.831Z,21.63
2022-09-06T08:21:55.587Z,21.74
2022-09-06T08:25:01.888Z,21.79
2022-09-06T08:28:11.031Z,21.93
2022-09-06T08:31:25.162Z,21.84
2022-09-06T08:34:32.033Z,21.69
2022-09-06T08:37:37.738Z,21.76
2022-09-06T08:40:43.381Z,21.69
2022-09-06T08:43:49.764Z,21.64
2022-09-06T08:47:11.257Z,21.91
2022-09-06T08:50:20.704Z,21.86
2022-09-06T08:53:31.930Z,21.85
2022-09-06T08:56:48.944Z,21.94
2022-09-06T08:59:56.192Z,22.10
2022-09-06T09:03:06.354Z,22.06
2022-09-06T09:06:12.226Z,21.88
2022-09-06T09:09:21.600Z,21.74
2022-09-06T09:12:27.175Z,21.74
2022-09-06T09:15:40.054Z,21.68
2022-09-06T09:18:46.425Z,21.65
2022-09-06T09:21:54.219Z,21.61
2022-09-06T09:24:54.794Z,21.58
2022-09-06T09:28:03.294Z,21.55
2022-09-06T09:31:10.278Z,21.49
2022-09-06T09:34:15.767Z,21.47
2022-09-06T09:37:46.369Z,21.71
2022-09-06T09:40:50.836Z,21.77
2022-09-06T09:43:57.241Z,21.91
2022-09-06T09:47:03.468Z,21.97
2022-09-06T09:50:11.172Z,21.99
2022-09-06T09:53:27.830Z,22.03
2022-09-06T09:56:32.831Z,22.16
2022-09-06T09:59:56.697Z,22.11
2022-09-06T10:03:01.590Z,21.83
2022-09-06T10:09:39.505Z,21.99
2022-09-06T10:12:56.470Z,22.01
2022-09-06T10:16:03.716Z,22.15
2022-09-06T10:19:09.909Z,22.24
2022-09-06T10:22:19.635Z,22.30
2022-09-06T10:25:30.810Z,22.16
2022-09-06T10:28:55.744Z,22.17
2022-09-06T10:32:31.047Z,22.36
2022-09-06T10:35:40.128Z,22.12
2022-09-06T10:38:42.089Z,22.29
2022-09-06T10:42:22.333Z,22.19
2022-09-06T10:45:53.784Z,22.11
2022-09-06T10:49:02.788Z,21.81
2022-09-06T10:52:13.979Z,22.02
2022-09-06T10:55:20.251Z,21.93
2022-09-06T10:58:25.899Z,21.84
2022-09-06T11:01:34.719Z,22.20
2022-09-06T11:11:07.245Z,21.78
2022-09-06T11:14:13.237Z,21.69
2022-09-06T11:17:23.552Z,21.74
2022-09-06T11:20:45.203Z,21.87
2022-09-06T11:24:17.472Z,21.85
2022-09-06T11:27:41.700Z,21.88
2022-09-06T11:30:34.576Z,22.04
2022-09-06T11:33:47.664Z,22.44
2022-09-06T11:36:59.891Z,22.48
2022-09-06T11:40:27.698Z,22.38
2022-09-06T11:43:52.942Z,22.23
2022-09-06T11:47:04.167Z,22.12
2022-09-06T11:50:09.764Z,21.92
2022-09-06T11:53:29.671Z,21.96
2022-09-06T11:57:01.631Z,21.95
2022-09-06T12:00:14.333Z,21.92
2022-09-06T12:06:30.540Z,21.80
2022-09-06T12:09:52.435Z,21.88
2022-09-06T12:13:04.950Z,21.93
2022-09-06T12:16:13.061Z,21.98
2022-09-06T12:19:18.862Z,22.05
2022-09-06T12:22:47.197Z,21.91
2022-09-06T12:25:56.562Z,21.64
2022-09-06T12:29:05.157Z,21.56
2022-09-06T12:32:12.501Z,21.47
2022-09-06T12:38:39.479Z,21.16
2022-09-06T12:41:48.533Z,21.03
2022-09-06T12:44:57.411Z,21.36
2022-09-06T12:48:02.636Z,21.17
2022-09-06T12:51:24.980Z,20.52
2022-09-06T12:54:39.243Z,20.58
2022-09-06T12:57:44.663Z,20.58
2022-09-06T13:00:58.206Z,20.67
2022-09-06T13:04:16.135Z,20.49
2022-09-06T13:07:24.305Z,20.47
2022-09-06T13:10:30.846Z,20.58
2022-09-06T13:13:38.508Z,20.85
2022-09-06T13:16:49.839Z,20.85
2022-09-06T13:19:55.919Z,20.99
2022-09-06T13:23:03.913Z,20.79
2022-09-06T13:26:09.509Z,20.74
2022-09-06T13:29:33.501Z,20.85
2022-09-06T13:32:38.847Z,20.44
2022-09-06T13:35:52.667Z,20.40
2022-09-06T13:38:58.727Z,20.51
2022-09-06T13:42:09.066Z,20.72
2022-09-06T13:45:38.285Z,20.40
2022-09-06T13:48:46.546Z,20.39
2022-09-06T13:51:53.505Z,20.45
2022-09-06T13:54:59.360Z,20.48
2022-09-06T13:58:04.477Z,20.38
2022-09-06T14:01:10.255Z,20.20
2022-09-06T14:04:17.919Z,20.14
2022-09-06T14:07:24.081Z,20.24
2022-09-06T14:10:30.434Z,20.22
2022-09-06T14:13:35.442Z,20.16
2022-09-06T14:16:41.179Z,20.06
2022-09-06T14:19:46.946Z,20.00
2022-09-06T14:22:52.484Z,20.00
2022-09-06T14:25:57.562Z,20.11
2022-09-06T14:29:04.043Z,19.89
2022-09-06T14:32:10.177Z,19.84
2022-09-06T14:35:16.228Z,19.98
2022-09-06T14:38:22.277Z,20.03
2022-09-06T14:41:27.838Z,19.87
2022-09-06T14:44:33.491Z,19.93
2022-09-06T14:47:40.434Z,20.03
2022-09-06T14:50:45.625Z,20.08
2022-09-06T14:53:52.195Z,19.96
2022-09-06T14:56:58.554Z,19.93
2022-09-06T15:00:05.728Z,19.82
2022-09-06T15:03:11.093Z,19.74
2022-09-06T15:06:18.524Z,19.69
2022-09-06T15:09:24.278Z,19.56
2022-09-06T15:12:29.659Z,19.26
2022-09-06T15:15:35.323Z,19.50
2022-09-06T15:18:41.615Z,19.30
2022-09-06T15:21:47.238Z,19.52
2022-09-06T15:24:53.179Z,19.36
2022-09-06T15:27:58.816Z,19.44
2022-09-06T15:31:04.832Z,19.30
2022-09-06T15:34:11.007Z,19.27
2022-09-06T15:37:20.651Z,19.11
2022-09-06T15:40:29.276Z,19.26
2022-09-06T15:43:36.296Z,19.14
2022-09-06T15:46:55.151Z,19.11
2022-09-06T15:50:04.202Z,19.09
2022-09-06T15:53:03.319Z,19.23
2022-09-06T15:56:14.107Z,19.11
2022-09-06T15:59:19.463Z,18.96
2022-09-06T16:02:25.197Z,19.30
2022-09-06T16:08:38.339Z,19.36
2022-09-06T16:11:44.511Z,19.22
2022-09-06T16:14:49.138Z,19.08
2022-09-06T16:17:55.326Z,18.82
2022-09-06T16:21:00.988Z,18.72
2022-09-06T16:24:17.540Z,18.42
2022-09-06T16:27:23.355Z,18.47
2022-09-06T16:30:28.809Z,18.09
2022-09-06T16:33:33.869Z,18.28
2022-09-06T16:36:40.544Z,18.19
2022-09-06T16:39:45.891Z,18.19
2022-09-06T16:42:52.384Z,18.26
2022-09-06T16:45:58.006Z,18.03
2022-09-06T16:49:12.575Z,18.02
2022-09-06T16:52:18.996Z,17.89
2022-09-06T16:55:24.064Z,17.73
2022-09-06T16:58:30.013Z,17.69
2022-09-06T17:01:36.809Z,17.61
2022-09-06T17:04:42.529Z,17.67
2022-09-06T17:07:47.623Z,17.73
2022-09-06T17:10:54.013Z,17.50
2022-09-06T17:14:02.523Z,17.61
2022-09-06T17:17:13.190Z,17.59
2022-09-06T17:20:12.635Z,17.51
2022-09-06T17:23:19.754Z,17.56
2022-09-06T17:26:24.342Z,17.57
2022-09-06T17:29:31.905Z,17.65
2022-09-06T17:32:38.681Z,17.63
2022-09-06T17:35:44.598Z,17.62
2022-09-06T17:38:53.293Z,17.67
2022-09-06T17:42:02.817Z,17.66
2022-09-06T17:45:09.078Z,17.61
2022-09-06T17:48:15.779Z,17.68
2022-09-06T17:51:22.827Z,17.80
2022-09-06T17:54:27.826Z,17.71
2022-09-06T17:57:32.893Z,17.63
2022-09-06T18:00:38.500Z,17.63
2022-09-06T18:03:44.892Z,17.37
2022-09-06T18:06:50.664Z,17.49
2022-09-06T18:09:57.522Z,17.52
2022-09-06T18:13:03.617Z,17.51
2022-09-06T18:16:10.471Z,17.33
2022-09-06T18:19:17.182Z,17.28
2022-09-06T18:22:23.093Z,17.23
2022-09-06T18:25:29.346Z,17.29
2022-09-06T18:28:34.559Z,17.03
2022-09-06T18:31:40.908Z,17.32
2022-09-06T18:34:47.530Z,17.49
2022-09-06T18:37:54.327Z,17.09
2022-09-06T18:41:15.157Z,17.15
2022-09-06T18:44:20.912Z,17.29
2022-09-06T18:47:26.510Z,17.00
2022-09-06T18:50:32.350Z,17.16
2022-09-06T18:53:42.653Z,17.13
2022-09-06T18:56:44.713Z,16.99
2022-09-06T18:59:49.895Z,16.79
2022-09-06T19:02:56.860Z,16.85
2022-09-06T19:06:04.965Z,16.74
2022-09-06T19:09:18.303Z,16.63
2022-09-06T19:12:24.343Z,16.61
2022-09-06T19:15:31.382Z,16.46
2022-09-06T19:18:39.099Z,16.38
2022-09-06T19:21:46.128Z,16.23
2022-09-06T19:24:51.730Z,16.04
2022-09-06T19:27:57.541Z,16.06
2022-09-06T19:31:05.734Z,16.09
2022-09-06T19:34:11.529Z,15.74
2022-09-06T19:37:18.506Z,15.84
2022-09-06T19:40:24.988Z,15.77
2022-09-06T19:43:30.728Z,15.64
2022-09-06T19:46:35.917Z,15.64
2022-09-06T19:49:42.353Z,15.63
2022-09-06T19:52:48.071Z,15.53
2022-09-06T19:55:54.447Z,15.37
2022-09-06T19:59:00.415Z,15.16
2022-09-06T20:02:05.780Z,15.12
2022-09-06T20:05:11.113Z,15.16
2022-09-06T20:08:16.152Z,14.98
2022-09-06T20:11:23.915Z,14.94
2022-09-06T20:14:31.377Z,14.86
2022-09-06T20:17:36.838Z,14.87
2022-09-06T20:20:41.939Z,14.75
2022-09-06T20:23:48.118Z,14.64
2022-09-06T20:26:53.031Z,14.57
2022-09-06T20:29:59.032Z,14.58
2022-09-06T20:33:04.642Z,14.50
2022-09-06T20:36:14.474Z,14.39
2022-09-06T20:39:20.094Z,14.39
2022-09-06T20:42:26.207Z,14.42
2022-09-06T20:45:26.124Z,14.35
2022-09-06T20:48:31.448Z,14.24
2022-09-06T20:51:37.526Z,14.24
2022-09-06T20:54:42.195Z,14.00
2022-09-06T20:57:47.729Z,13.87
2022-09-06T21:00:54.640Z,13.86
2022-09-06T21:04:01.269Z,13.78
2022-09-06T21:07:06.780Z,13.80
2022-09-06T21:10:12.890Z,13.71
2022-09-06T21:13:19.222Z,13.63
2022-09-06T21:16:25.719Z,13.71
2022-09-06T21:19:32.071Z,13.68
2022-09-06T21:22:37.678Z,13.71
2022-09-06T21:25:43.788Z,13.71
2022-09-06T21:28:46.282Z,13.79
2022-09-06T21:31:42.685Z,13.85
2022-09-06T21:34:48.687Z,13.84
2022-09-06T21:37:54.252Z,13.88
2022-09-06T21:40:53.466Z,13.83
2022-09-06T21:44:01.361Z,13.83
2022-09-06T21:47:06.331Z,13.77
2022-09-06T21:50:11.455Z,13.83
2022-09-06T21:53:18.613Z,13.69
2022-09-06T21:56:25.759Z,13.61
2022-09-06T21:59:32.378Z,13.64
2022-09-06T22:02:37.818Z,13.53
2022-09-06T22:05:36.534Z,13.59
2022-09-06T22:08:42.120Z,13.61
2022-09-06T22:11:48.026Z,13.59
2022-09-06T22:14:54.402Z,13.54
2022-09-06T22:18:00.317Z,13.38
2022-09-06T22:21:05.725Z,13.29
2022-09-06T22:24:17.663Z,13.22
2022-09-06T22:27:23.422Z,13.24
2022-09-06T22:30:28.458Z,13.14
2022-09-06T22:33:34.451Z,13.25
2022-09-06T22:36:39.372Z,13.38
2022-09-06T22:39:43.607Z,13.07
2022-09-06T22:42:49.782Z,13.04
2022-09-06T22:45:55.445Z,13.00
2022-09-06T22:49:02.780Z,12.93
2022-09-06T22:52:08.288Z,13.01
2022-09-06T22:55:13.652Z,12.99
2022-09-06T22:58:19.233Z,12.99
2022-09-06T23:01:29.676Z,12.93
2022-09-06T23:04:36.479Z,12.74
2022-09-06T23:07:41.687Z,12.62
2022-09-06T23:10:47.114Z,12.57
2022-09-06T23:13:53.680Z,12.48
2022-09-06T23:17:00.040Z,12.46
2022-09-06T23:19:58.008Z,12.40
2022-09-06T23:23:07.508Z,12.38
2022-09-06T23:26:20.020Z,12.33
2022-09-06T23:29:25.272Z,12.33
2022-09-06T23:32:32.755Z,12.30
2022-09-06T23:35:38.995Z,12.32
2022-09-06T23:38:45.354Z,12.35
2022-09-06T23:41:50.867Z,12.27
2022-09-06T23:44:59.115Z,12.41
2022-09-06T23:48:04.708Z,12.36
2022-09-06T23:51:10.357Z,12.38
2022-09-06T23:54:15.733Z,12.38
2022-09-06T23:57:21.459Z,12.41
