createdAt,value
2024-03-02T00:01:38.174Z,99774.28
2024-03-02T00:04:08.226Z,99774.45
2024-03-02T00:06:36.599Z,99773.73
2024-03-02T00:09:04.873Z,99779.48
2024-03-02T00:11:37.252Z,99774.24
2024-03-02T00:14:05.520Z,99777.10
2024-03-02T00:16:33.996Z,99773.40
2024-03-02T00:19:07.248Z,99772.50
2024-03-02T00:21:36.180Z,99769.52
2024-03-02T00:24:35.292Z,99766.38
2024-03-02T00:27:05.398Z,99762.23
2024-03-02T00:29:33.569Z,99764.20
2024-03-02T00:32:02.467Z,99764.41
2024-03-02T00:34:30.637Z,99762.29
2024-03-02T00:37:01.292Z,99765.77
2024-03-02T00:39:30.361Z,99768.14
2024-03-02T00:41:58.524Z,99768.95
2024-03-02T00:44:35.510Z,99773.26
2024-03-02T00:47:04.390Z,99771.63
2024-03-02T00:49:32.569Z,99770.69
2024-03-02T00:52:00.796Z,99766.35
2024-03-02T00:54:30.282Z,99769.46
2024-03-02T00:56:58.621Z,99765.81
2024-03-02T00:59:28.427Z,99761.80
2024-03-02T01:01:56.635Z,99764.95
2024-03-02T01:04:26.212Z,99759.60
2024-03-02T01:06:54.541Z,99759.23
2024-03-02T01:09:22.785Z,99756.63
2024-03-02T01:11:51.141Z,99757.19
2024-03-02T01:14:19.320Z,99757.73
2024-03-02T01:16:47.486Z,99758.38
2024-03-02T01:19:16.358Z,99757.34
2024-03-02T01:21:44.798Z,99754.04
2024-03-02T01:24:14.765Z,99752.50
2024-03-02T01:26:43.046Z,99744.85
2024-03-02T01:29:11.120Z,99746.08
2024-03-02T01:31:41.124Z,99748.05
2024-03-02T01:34:09.838Z,99747.16
2024-03-02T01:36:38.018Z,99746.30
2024-03-02T01:39:10.267Z,99747.35
2024-03-02T01:41:38.552Z,99746.12
2024-03-02T01:44:06.921Z,99748.40
2024-03-02T01:46:36.237Z,99744.39
2024-03-02T01:49:04.430Z,99744.41
2024-03-02T01:51:33.096Z,99742.88
2024-03-02T01:54:01.253Z,99742.75
2024-03-02T01:56:29.405Z,99742.92
2024-03-02T01:58:57.475Z,99739.00
2024-03-02T02:01:25.590Z,99742.34
2024-03-02T02:03:53.872Z,99737.64
2024-03-02T02:06:22.978Z,99732.59
2024-03-02T02:08:51.189Z,99730.33
2024-03-02T02:11:19.476Z,99733.16
2024-03-02T02:13:47.639Z,99732.46
2024-03-02T02:16:15.826Z,99732.64
2024-03-02T02:18:44.348Z,99733.99
2024-03-02T02:21:12.566Z,99733.43
2024-03-02T02:23:40.836Z,99733.27
2024-03-02T02:26:09.022Z,99733.77
2024-03-02T02:28:37.412Z,99734.94
2024-03-02T02:31:05.601Z,99733.01
2024-03-02T02:33:33.986Z,99733.81
2024-03-02T02:36:02.316Z,99733.61
2024-03-02T02:38:30.616Z,99733.85
2024-03-02T02:40:59.219Z,99735.45
2024-03-02T02:43:27.445Z,99735.27
2024-03-02T02:45:55.918Z,99732.16
2024-03-02T02:48:24.269Z,99725.38
2024-03-02T02:50:52.577Z,99728.54
2024-03-02T02:53:20.653Z,99725.92
2024-03-02T02:55:48.833Z,99725.56
2024-03-02T02:58:17.197Z,99723.71
2024-03-02T03:00:45.520Z,99720.07
2024-03-02T03:03:13.752Z,99720.98
2024-03-02T03:05:41.949Z,99718.88
2024-03-02T03:08:10.154Z,99716.77
2024-03-02T03:10:38.401Z,99714.75
2024-03-02T03:13:09.526Z,99714.86
2024-03-02T03:15:38.039Z,99712.02
2024-03-02T03:18:06.560Z,99712.10
2024-03-02T03:20:35.153Z,99711.48
2024-03-02T03:23:05.149Z,99707.74
2024-03-02T03:25:33.239Z,99702.40
2024-03-02T03:28:02.609Z,99700.21
2024-03-02T03:30:30.906Z,99700.25
2024-03-02T03:32:59.089Z,99700.46
2024-03-02T03:35:27.259Z,99703.41
2024-03-02T03:37:55.839Z,99705.51
2024-03-02T03:40:23.914Z,99704.45
2024-03-02T03:42:52.336Z,99700.05
2024-03-02T03:45:21.535Z,99698.32
2024-03-02T03:47:49.892Z,99699.59
2024-03-02T03:50:18.137Z,99700.42
2024-03-02T03:52:46.207Z,99698.86
2024-03-02T03:55:15.107Z,99701.45
2024-03-02T03:57:43.284Z,99701.13
2024-03-02T04:00:12.661Z,99704.47
2024-03-02T04:02:41.052Z,99712.13
2024-03-02T04:05:12.625Z,99717.36
2024-03-02T04:07:42.115Z,99723.96
2024-03-02T04:10:11.673Z,99723.58
2024-03-02T04:12:40.598Z,99728.81
2024-03-02T04:15:09.738Z,99727.95
2024-03-02T04:17:38.485Z,99730.57
2024-03-02T04:20:08.054Z,99732.80
2024-03-02T04:22:37.203Z,99732.83
2024-03-02T04:25:09.068Z,99728.14
2024-03-02T04:27:37.625Z,99729.36
2024-03-02T04:30:07.079Z,99727.33
2024-03-02T04:32:35.513Z,99728.25
2024-03-02T04:35:03.788Z,99727.20
2024-03-02T04:37:34.582Z,99729.88
2024-03-02T04:40:02.860Z,99729.73
2024-03-02T04:42:31.300Z,99732.89
2024-03-02T04:44:59.446Z,99733.80
2024-03-02T04:47:27.625Z,99735.59
2024-03-02T04:49:55.990Z,99737.08
2024-03-02T04:52:24.162Z,99741.31
2024-03-02T04:55:11.280Z,99745.59
2024-03-02T04:57:39.513Z,99747.22
2024-03-02T05:00:10.145Z,99749.59
2024-03-02T05:02:38.472Z,99746.71
2024-03-02T05:05:07.445Z,99747.84
2024-03-02T05:07:36.031Z,99748.46
2024-03-02T05:10:04.713Z,99755.17
2024-03-02T05:12:45.165Z,99763.48
2024-03-02T05:15:15.132Z,99766.95
2024-03-02T05:17:46.567Z,99767.23
2024-03-02T05:20:15.131Z,99766.61
2024-03-02T05:22:43.390Z,99763.54
2024-03-02T05:25:12.145Z,99763.61
2024-03-02T05:27:41.057Z,99761.89
2024-03-02T05:30:10.108Z,99757.45
2024-03-02T05:32:38.776Z,99760.60
2024-03-02T05:35:07.737Z,99764.35
2024-03-02T05:37:35.921Z,99767.07
2024-03-02T05:40:04.710Z,99772.30
2024-03-02T05:42:32.982Z,99779.63
2024-03-02T05:45:01.177Z,99781.48
2024-03-02T05:47:29.534Z,99786.98
2024-03-02T05:49:57.999Z,99784.94
2024-03-02T05:52:26.175Z,99789.34
2024-03-02T05:54:54.600Z,99792.70
2024-03-02T05:57:41.834Z,99793.23
2024-03-02T06:00:10.455Z,99794.47
2024-03-02T06:02:44.678Z,99796.96
2024-03-02T06:05:12.948Z,99798.92
2024-03-02T06:07:41.302Z,99804.11
2024-03-02T06:10:13.888Z,99805.78
2024-03-02T06:12:42.986Z,99809.71
2024-03-02T06:15:12.329Z,99809.30
2024-03-02T06:17:40.840Z,99807.16
2024-03-02T06:20:10.034Z,99809.41
2024-03-02T06:22:38.581Z,99814.08
2024-03-02T06:25:07.408Z,99814.84
2024-03-02T06:27:35.981Z,99809.81
2024-03-02T06:30:05.479Z,99809.02
2024-03-02T06:32:34.182Z,99811.94
2024-03-02T06:35:02.742Z,99810.42
2024-03-02T06:37:31.035Z,99811.88
2024-03-02T06:39:59.322Z,99814.71
2024-03-02T06:42:27.778Z,99809.58
2024-03-02T06:44:55.923Z,99813.16
2024-03-02T06:47:24.197Z,99811.25
2024-03-02T06:49:52.681Z,99810.07
2024-03-02T06:52:24.896Z,99812.35
2024-03-02T06:54:53.684Z,99813.73
2024-03-02T06:57:22.411Z,99811.82
2024-03-02T06:59:52.746Z,99817.73
2024-03-02T07:02:21.646Z,99816.98
2024-03-02T07:04:50.165Z,99813.42
2024-03-02T07:07:18.773Z,99815.40
2024-03-02T07:09:47.186Z,99818.14
2024-03-02T07:12:15.638Z,99824.34
2024-03-02T07:15:12.881Z,99826.89
2024-03-02T07:17:41.249Z,99822.77
2024-03-02T07:20:10.264Z,99826.61
2024-03-02T07:22:41.079Z,99829.67
2024-03-02T07:26:54.596Z,99829.41
2024-03-02T07:27:58.862Z,99829.52
2024-03-02T07:30:27.266Z,99832.30
2024-03-02T07:32:55.542Z,99829.05
2024-03-02T07:35:27.964Z,99830.48
2024-03-02T07:37:56.854Z,99834.73
2024-03-02T07:40:25.525Z,99829.78
2024-03-02T07:42:53.820Z,99833.04
2024-03-02T07:45:22.251Z,99840.59
2024-03-02T07:47:51.376Z,99837.65
2024-03-02T07:50:19.769Z,99832.30
2024-03-02T07:52:47.852Z,99838.25
2024-03-02T07:55:16.036Z,99835.41
2024-03-02T07:57:44.399Z,99838.17
2024-03-02T08:00:13.169Z,99840.95
2024-03-02T08:02:41.643Z,99843.88
2024-03-02T08:05:10.326Z,99844.54
2024-03-02T08:07:38.806Z,99843.39
2024-03-02T08:10:07.572Z,99847.04
2024-03-02T08:12:35.886Z,99848.10
2024-03-02T08:15:05.343Z,99845.83
2024-03-02T08:17:36.013Z,99843.35
2024-03-02T08:20:07.123Z,99843.56
2024-03-02T08:22:35.209Z,99847.40
2024-03-02T08:25:03.747Z,99848.08
2024-03-02T08:27:33.710Z,99846.54
2024-03-02T08:30:02.136Z,99849.83
2024-03-02T08:32:30.411Z,99852.85
2024-03-02T08:34:58.632Z,99858.09
2024-03-02T08:37:26.701Z,99860.31
2024-03-02T08:39:55.037Z,99861.23
2024-03-02T08:42:23.788Z,99866.53
2024-03-02T08:44:52.046Z,99871.98
2024-03-02T08:47:20.210Z,99871.40
2024-03-02T08:49:48.281Z,99868.09
2024-03-02T08:52:16.356Z,99869.13
2024-03-02T08:54:44.440Z,99868.73
2024-03-02T08:57:12.701Z,99870.11
2024-03-02T08:59:41.078Z,99866.42
2024-03-02T09:02:09.247Z,99865.73
2024-03-02T09:04:37.419Z,99866.61
2024-03-02T09:07:05.680Z,99866.95
2024-03-02T09:09:34.014Z,99865.14
2024-03-02T09:12:02.396Z,99868.48
2024-03-02T09:14:30.621Z,99869.10
2024-03-02T09:16:58.912Z,99872.30
2024-03-02T09:19:27.173Z,99873.55
2024-03-02T09:21:56.946Z,99877.74
2024-03-02T09:24:25.869Z,99878.05
2024-03-02T09:26:54.062Z,99880.17
2024-03-02T09:29:22.382Z,99881.89
2024-03-02T09:31:52.127Z,99882.33
2024-03-02T09:34:20.435Z,99882.40
2024-03-02T09:36:48.684Z,99882.85
2024-03-02T09:39:17.159Z,99882.97
2024-03-02T09:41:45.533Z,99881.73
2024-03-02T09:44:13.913Z,99880.23
2024-03-02T09:46:45.326Z,99874.41
2024-03-02T09:49:14.149Z,99877.77
2024-03-02T09:51:48.540Z,99875.14
2024-03-02T09:54:22.232Z,99877.13
2024-03-02T09:56:52.541Z,99872.41
2024-03-02T09:59:22.028Z,99874.63
2024-03-02T10:02:01.268Z,99874.81
2024-03-02T10:04:32.307Z,99874.44
2024-03-02T10:07:20.010Z,99875.92
2024-03-02T10:09:53.326Z,99871.96
2024-03-02T10:12:22.313Z,99871.96
2024-03-02T10:14:52.929Z,99871.50
2024-03-02T10:17:21.090Z,99873.67
2024-03-02T10:19:49.258Z,99872.98
2024-03-02T10:22:17.436Z,99870.21
2024-03-02T10:24:47.058Z,99868.45
2024-03-02T10:27:24.160Z,99865.25
2024-03-02T10:29:52.491Z,99866.21
2024-03-02T10:32:23.946Z,99867.50
2024-03-02T10:34:52.127Z,99863.79
2024-03-02T10:37:23.069Z,99866.14
2024-03-02T10:39:51.360Z,99863.92
2024-03-02T10:42:20.691Z,99872.62
2024-03-02T10:44:50.040Z,99870.61
2024-03-02T10:47:20.761Z,99869.13
2024-03-02T10:49:53.056Z,99868.36
2024-03-02T10:52:21.199Z,99873.28
2024-03-02T10:54:49.717Z,99872.71
2024-03-02T10:57:18.471Z,99869.79
2024-03-02T10:59:58.761Z,99870.91
2024-03-02T11:02:29.043Z,99869.88
2024-03-02T11:04:57.562Z,99867.27
2024-03-02T11:07:26.532Z,99868.35
2024-03-02T11:10:10.205Z,99865.92
2024-03-02T11:13:03.411Z,99866.27
2024-03-02T11:15:31.931Z,99861.17
2024-03-02T11:18:00.498Z,99860.66
2024-03-02T11:20:30.162Z,99861.14
2024-03-02T11:22:58.256Z,99863.73
2024-03-02T11:25:29.614Z,99864.71
2024-03-02T11:27:57.754Z,99860.54
2024-03-02T11:30:36.121Z,99857.46
2024-03-02T11:33:13.397Z,99854.96
2024-03-02T11:35:49.661Z,99853.38
2024-03-02T11:38:19.745Z,99849.20
2024-03-02T11:40:48.175Z,99848.40
2024-03-02T11:43:16.713Z,99851.01
2024-03-02T11:45:45.848Z,99848.93
2024-03-02T11:48:17.765Z,99850.62
2024-03-02T11:50:51.839Z,99851.05
2024-03-02T11:53:21.797Z,99851.30
2024-03-02T11:55:50.770Z,99848.42
2024-03-02T11:58:25.090Z,99848.18
2024-03-02T12:00:54.077Z,99853.96
2024-03-02T12:03:27.267Z,99848.70
2024-03-02T12:05:56.731Z,99844.83
2024-03-02T12:08:25.897Z,99849.43
2024-03-02T12:11:02.712Z,99847.23
2024-03-02T12:13:32.481Z,99856.67
2024-03-02T12:16:01.144Z,99854.83
2024-03-02T12:18:29.773Z,99856.38
2024-03-02T12:20:59.999Z,99854.69
2024-03-02T12:23:28.879Z,99857.10
2024-03-02T12:25:57.833Z,99856.33
2024-03-02T12:28:26.416Z,99851.58
2024-03-02T12:30:54.903Z,99852.75
2024-03-02T12:33:24.301Z,99849.30
2024-03-02T12:35:52.607Z,99847.85
2024-03-02T12:38:21.175Z,99848.11
2024-03-02T12:40:50.982Z,99847.52
2024-03-02T12:43:19.539Z,99846.06
2024-03-02T12:45:48.194Z,99843.63
2024-03-02T12:48:16.611Z,99847.13
2024-03-02T12:50:45.664Z,99847.17
2024-03-02T12:53:17.983Z,99843.45
2024-03-02T12:55:46.461Z,99839.38
2024-03-02T12:58:20.009Z,99843.08
2024-03-02T13:00:48.724Z,99842.81
2024-03-02T13:03:21.162Z,99840.25
2024-03-02T13:05:51.272Z,99842.56
2024-03-02T13:08:19.326Z,99843.80
2024-03-02T13:10:47.824Z,99843.41
2024-03-02T13:13:16.265Z,99843.81
2024-03-02T13:15:46.441Z,99842.07
2024-03-02T13:18:14.900Z,99839.69
2024-03-02T13:20:43.124Z,99838.71
2024-03-02T13:23:11.605Z,99840.65
2024-03-02T13:25:39.778Z,99842.64
2024-03-02T13:28:08.844Z,99845.17
2024-03-02T13:30:37.268Z,99843.76
2024-03-02T13:33:06.042Z,99843.91
2024-03-02T13:35:34.212Z,99842.94
2024-03-02T13:38:02.587Z,99846.17
2024-03-02T13:40:32.090Z,99842.38
2024-03-02T13:43:00.290Z,99843.77
2024-03-02T13:45:29.289Z,99840.77
2024-03-02T13:47:57.636Z,99844.27
2024-03-02T13:50:25.802Z,99842.81
2024-03-02T13:52:53.880Z,99843.05
2024-03-02T13:55:22.043Z,99843.59
2024-03-02T13:57:51.453Z,99841.59
2024-03-02T14:00:20.336Z,99841.64
2024-03-02T14:02:51.071Z,99843.02
2024-03-02T14:05:20.668Z,99844.09
2024-03-02T14:07:48.745Z,99841.48
2024-03-02T14:10:17.267Z,99841.20
2024-03-02T14:12:45.535Z,99844.27
2024-03-02T14:15:13.772Z,99845.98
2024-03-02T14:17:42.070Z,99843.88
2024-03-02T14:20:14.738Z,99845.68
2024-03-02T14:22:42.898Z,99842.91
2024-03-02T14:25:11.302Z,99839.35
2024-03-02T14:30:12.846Z,99838.58
2024-03-02T14:32:41.037Z,99841.16
2024-03-02T14:35:12.819Z,99839.56
2024-03-02T14:37:41.151Z,99839.92
2024-03-02T14:40:11.092Z,99840.08
2024-03-02T14:42:39.472Z,99840.31
2024-03-02T14:45:07.816Z,99838.81
2024-03-02T14:47:36.785Z,99835.54
2024-03-02T14:50:07.552Z,99834.91
2024-03-02T14:52:35.814Z,99832.95
2024-03-02T14:55:05.540Z,99838.60
2024-03-02T14:57:33.725Z,99832.72
2024-03-02T15:00:01.971Z,99832.09
2024-03-02T15:02:30.357Z,99831.35
2024-03-02T15:04:58.734Z,99830.61
2024-03-02T15:07:27.214Z,99829.27
2024-03-02T15:09:56.340Z,99827.83
2024-03-02T15:12:24.969Z,99828.75
2024-03-02T15:14:53.160Z,99829.86
2024-03-02T15:17:21.435Z,99826.08
2024-03-02T15:19:49.616Z,99825.07
2024-03-02T15:22:18.399Z,99826.63
2024-03-02T15:24:46.602Z,99827.99
2024-03-02T15:27:14.747Z,99826.88
2024-03-02T15:29:42.921Z,99828.33
2024-03-02T15:32:11.286Z,99827.14
2024-03-02T15:34:39.638Z,99826.30
2024-03-02T15:37:07.943Z,99825.66
2024-03-02T15:39:36.286Z,99826.20
2024-03-02T15:42:06.160Z,99824.13
2024-03-02T15:44:34.414Z,99825.80
2024-03-02T15:47:02.881Z,99823.20
2024-03-02T15:49:33.305Z,99823.67
2024-03-02T15:52:04.873Z,99823.37
2024-03-02T15:54:33.256Z,99817.96
2024-03-02T15:57:01.613Z,99819.02
2024-03-02T15:59:29.786Z,99823.15
2024-03-02T16:01:59.805Z,99824.15
2024-03-02T16:04:28.082Z,99823.21
2024-03-02T16:06:56.385Z,99819.89
2024-03-02T16:09:24.672Z,99820.96
2024-03-02T16:11:53.415Z,99822.02
2024-03-02T16:14:21.720Z,99819.27
2024-03-02T16:16:49.860Z,99821.58
2024-03-02T16:19:25.764Z,99820.82
2024-03-02T16:22:01.146Z,99823.98
2024-03-02T16:24:29.593Z,99820.95
2024-03-02T16:26:58.326Z,99820.11
2024-03-02T16:29:26.499Z,99821.92
2024-03-02T16:31:54.673Z,99821.98
2024-03-02T16:34:22.978Z,99818.19
2024-03-02T16:36:51.273Z,99817.95
2024-03-02T16:39:19.591Z,99820.30
2024-03-02T16:41:48.438Z,99818.16
2024-03-02T16:44:16.964Z,99824.13
2024-03-02T16:46:46.688Z,99825.21
2024-03-02T16:49:15.083Z,99828.15
2024-03-02T16:51:44.346Z,99829.45
2024-03-02T16:54:12.619Z,99825.95
2024-03-02T16:56:44.402Z,99825.66
2024-03-02T16:59:12.666Z,99829.66
2024-03-02T17:01:41.177Z,99831.36
2024-03-02T17:04:09.658Z,99834.39
2024-03-02T17:06:38.042Z,99832.11
2024-03-02T17:09:06.777Z,99831.09
2024-03-02T17:11:36.537Z,99833.56
2024-03-02T17:14:05.081Z,99835.30
2024-03-02T17:16:33.138Z,99829.96
2024-03-02T17:19:01.831Z,99828.17
2024-03-02T17:21:30.514Z,99831.31
2024-03-02T17:23:59.663Z,99829.23
2024-03-02T17:26:27.982Z,99828.55
2024-03-02T17:28:56.264Z,99830.63
2024-03-02T17:31:24.428Z,99829.98
2024-03-02T17:33:52.721Z,99832.71
2024-03-02T17:36:20.975Z,99831.08
2024-03-02T17:38:49.263Z,99832.42
2024-03-02T17:41:17.625Z,99830.08
2024-03-02T17:43:45.900Z,99831.38
2024-03-02T17:46:14.158Z,99832.63
2024-03-02T17:48:42.891Z,99831.80
2024-03-02T17:51:11.336Z,99836.90
2024-03-02T17:53:39.620Z,99835.41
2024-03-02T17:56:10.964Z,99834.98
2024-03-02T17:58:39.574Z,99835.10
2024-03-02T18:01:07.885Z,99836.29
2024-03-02T18:03:36.495Z,99836.07
2024-03-02T18:06:05.870Z,99839.91
2024-03-02T18:08:36.056Z,99837.83
2024-03-02T18:11:08.018Z,99839.23
2024-03-02T18:13:36.384Z,99841.17
2024-03-02T18:16:06.035Z,99841.25
2024-03-02T18:18:34.326Z,99843.70
2024-03-02T18:21:03.859Z,99845.83
2024-03-02T18:23:32.545Z,99847.23
2024-03-02T18:26:01.133Z,99846.58
2024-03-02T18:28:29.354Z,99848.14
2024-03-02T18:30:59.757Z,99846.57
2024-03-02T18:33:28.052Z,99849.60
2024-03-02T18:35:56.774Z,99847.71
2024-03-02T18:38:24.952Z,99850.25
2024-03-02T18:40:53.118Z,99851.55
2024-03-02T18:43:21.498Z,99851.77
2024-03-02T18:45:49.822Z,99849.71
2024-03-02T18:48:18.092Z,99847.52
2024-03-02T18:50:46.318Z,99847.79
2024-03-02T18:53:14.804Z,99844.89
2024-03-02T18:55:42.972Z,99842.02
2024-03-02T18:58:11.073Z,99844.37
2024-03-02T19:00:39.767Z,99843.22
2024-03-02T19:03:11.002Z,99844.33
2024-03-02T19:05:39.765Z,99845.15
2024-03-02T19:08:09.354Z,99845.55
2024-03-02T19:10:37.659Z,99849.34
2024-03-02T19:13:07.310Z,99851.03
2024-03-02T19:15:35.681Z,99849.21
2024-03-02T19:18:04.612Z,99849.84
2024-03-02T19:20:33.099Z,99846.33
2024-03-02T19:23:01.711Z,99848.96
2024-03-02T19:25:29.974Z,99845.10
2024-03-02T19:27:58.465Z,99842.38
2024-03-02T19:30:27.218Z,99842.22
2024-03-02T19:32:55.645Z,99843.55
2024-03-02T19:35:23.875Z,99846.16
2024-03-02T19:37:53.272Z,99847.08
2024-03-02T19:40:21.442Z,99846.58
2024-03-02T19:42:49.674Z,99848.39
2024-03-02T19:45:18.046Z,99847.01
2024-03-02T19:47:46.170Z,99845.24
2024-03-02T19:50:15.531Z,99844.02
2024-03-02T19:52:43.848Z,99842.35
2024-03-02T19:55:14.172Z,99840.17
2024-03-02T19:57:46.115Z,99845.02
2024-03-02T20:00:15.807Z,99845.53
2024-03-02T20:02:44.030Z,99846.04
2024-03-02T20:05:13.438Z,99846.34
2024-03-02T20:07:42.749Z,99842.80
2024-03-02T20:10:12.624Z,99841.30
2024-03-02T20:12:41.101Z,99842.80
2024-03-02T20:15:21.068Z,99842.30
2024-03-02T20:17:49.374Z,99843.71
2024-03-02T20:20:18.011Z,99839.53
2024-03-02T20:22:47.205Z,99843.58
2024-03-02T20:25:17.110Z,99841.42
2024-03-02T20:27:46.479Z,99840.75
2024-03-02T20:30:15.119Z,99835.21
2024-03-02T20:32:43.836Z,99838.36
2024-03-02T20:35:12.786Z,99835.39
2024-03-02T20:37:41.369Z,99837.14
2024-03-02T20:40:10.384Z,99835.55
2024-03-02T20:42:39.316Z,99831.73
2024-03-02T20:45:08.661Z,99839.31
2024-03-02T20:47:36.830Z,99837.16
2024-03-02T20:50:05.637Z,99833.30
2024-03-02T20:52:33.987Z,99834.02
2024-03-02T20:55:02.134Z,99830.05
2024-03-02T20:57:30.534Z,99831.84
2024-03-02T20:59:58.816Z,99829.80
2024-03-02T21:02:27.551Z,99827.56
2024-03-02T21:04:55.888Z,99831.30
2024-03-02T21:07:24.072Z,99828.67
2024-03-02T21:09:53.978Z,99829.29
2024-03-02T21:12:22.344Z,99831.30
2024-03-02T21:14:50.608Z,99829.67
2024-03-02T21:17:18.775Z,99828.47
2024-03-02T21:19:48.487Z,99831.46
2024-03-02T21:22:16.988Z,99835.87
2024-03-02T21:24:47.348Z,99834.35
2024-03-02T21:27:18.519Z,99834.88
2024-03-02T21:29:48.303Z,99831.98
2024-03-02T21:32:16.628Z,99834.25
2024-03-02T21:34:44.800Z,99833.73
2024-03-02T21:37:13.152Z,99838.81
2024-03-02T21:39:47.022Z,99839.66
2024-03-02T21:42:15.965Z,99837.69
2024-03-02T21:44:44.448Z,99833.25
2024-03-02T21:47:13.852Z,99835.42
2024-03-02T21:49:42.027Z,99833.31
2024-03-02T21:52:10.640Z,99835.75
2024-03-02T21:54:38.899Z,99832.06
2024-03-02T21:57:10.637Z,99832.64
2024-03-02T21:59:40.547Z,99831.71
2024-03-02T22:02:08.902Z,99834.64
2024-03-02T22:04:37.511Z,99828.85
2024-03-02T22:07:05.808Z,99824.31
2024-03-02T22:09:35.562Z,99827.88
2024-03-02T22:12:04.018Z,99826.33
2024-03-02T22:14:32.248Z,99830.84
2024-03-02T22:17:00.549Z,99831.65
2024-03-02T22:19:28.911Z,99829.48
2024-03-02T22:21:57.204Z,99829.61
2024-03-02T22:24:26.265Z,99830.59
2024-03-02T22:26:54.451Z,99832.27
2024-03-02T22:29:22.612Z,99831.92
2024-03-02T22:31:50.992Z,99833.02
2024-03-02T22:34:19.400Z,99830.90
2024-03-02T22:36:47.655Z,99828.44
2024-03-02T22:39:15.814Z,99830.68
2024-03-02T22:41:44.396Z,99834.34
2024-03-02T22:44:12.676Z,99838.13
2024-03-02T22:46:40.841Z,99836.82
2024-03-02T22:49:09.038Z,99840.78
2024-03-02T22:51:37.256Z,99841.17
2024-03-02T22:54:05.469Z,99843.63
2024-03-02T22:56:33.745Z,99840.98
2024-03-02T22:59:02.339Z,99844.27
2024-03-02T23:01:30.630Z,99839.69
2024-03-02T23:03:58.787Z,99837.38
2024-03-02T23:06:27.866Z,99839.77
2024-03-02T23:08:56.034Z,99837.84
2024-03-02T23:11:24.439Z,99837.95
2024-03-02T23:13:52.698Z,99835.10
2024-03-02T23:16:20.888Z,99833.63
2024-03-02T23:18:50.157Z,99834.63
2024-03-02T23:21:18.442Z,99839.06
2024-03-02T23:23:46.605Z,99837.08
2024-03-02T23:26:14.791Z,99837.67
2024-03-02T23:28:42.954Z,99839.79
2024-03-02T23:31:11.201Z,99839.08
2024-03-02T23:33:40.078Z,99839.61
2024-03-02T23:36:08.286Z,99838.72
2024-03-02T23:38:36.366Z,99838.66
2024-03-02T23:41:16.220Z,99832.95
2024-03-02T23:43:44.387Z,99835.00
2024-03-02T23:46:12.900Z,99831.13
2024-03-02T23:48:41.267Z,99830.36
2024-03-02T23:51:09.510Z,99832.67
2024-03-02T23:53:37.684Z,99826.64
2024-03-02T23:56:13.740Z,99826.88
2024-03-02T23:58:42.225Z,99827.11
