createdAt,value
2018-10-09T00:02:09.856Z,10.33
2018-10-09T00:04:38.652Z,10.90
2018-10-09T00:07:07.109Z,9.77
2018-10-09T00:09:35.501Z,9.37
2018-10-09T00:12:03.928Z,9.50
2018-10-09T00:14:32.332Z,9.37
2018-10-09T00:17:00.758Z,10.17
2018-10-09T00:19:29.205Z,10.27
2018-10-09T00:21:57.841Z,11.13
2018-10-09T00:24:26.273Z,10.03
2018-10-09T00:26:54.684Z,10.37
2018-10-09T00:29:23.126Z,9.70
2018-10-09T00:31:51.585Z,10.13
2018-10-09T00:34:20.335Z,9.20
2018-10-09T00:36:49.026Z,8.83
2018-10-09T00:39:17.429Z,9.97
2018-10-09T00:41:46.245Z,9.93
2018-10-09T00:44:14.721Z,11.17
2018-10-09T00:46:43.121Z,9.67
2018-10-09T00:49:11.881Z,10.77
2018-10-09T00:51:40.328Z,10.83
2018-10-09T00:54:09.287Z,11.20
2018-10-09T00:56:37.769Z,10.87
2018-10-09T00:59:06.305Z,11.30
2018-10-09T01:01:34.704Z,10.67
2018-10-09T01:04:03.438Z,10.77
2018-10-09T01:06:31.913Z,9.87
2018-10-09T01:09:00.701Z,10.03
2018-10-09T01:11:29.069Z,10.13
2018-10-09T01:13:57.745Z,10.43
2018-10-09T01:16:26.598Z,10.77
2018-10-09T01:18:55.285Z,9.60
2018-10-09T01:21:23.755Z,9.77
2018-10-09T01:23:52.150Z,10.17
2018-10-09T01:26:20.613Z,10.57
2018-10-09T01:28:49.023Z,10.77
2018-10-09T01:31:17.672Z,11.17
2018-10-09T01:33:46.117Z,11.50
2018-10-09T01:36:14.734Z,10.67
2018-10-09T01:38:43.497Z,10.67
2018-10-09T01:41:12.261Z,10.77
2018-10-09T01:43:40.949Z,11.13
2018-10-09T01:46:09.652Z,11.20
2018-10-09T01:48:39.799Z,10.70
2018-10-09T01:51:08.204Z,10.57
2018-10-09T01:53:36.629Z,11.83
2018-10-09T01:56:05.168Z,13.50
2018-10-09T01:58:33.564Z,13.23
2018-10-09T02:01:02.081Z,12.80
2018-10-09T02:03:30.478Z,11.80
2018-10-09T02:05:58.900Z,11.73
2018-10-09T02:08:27.312Z,10.63
2018-10-09T02:10:55.981Z,11.03
2018-10-09T02:13:24.422Z,11.83
2018-10-09T02:15:52.834Z,11.57
2018-10-09T02:18:21.329Z,13.27
2018-10-09T02:20:49.772Z,12.17
2018-10-09T02:23:18.205Z,11.40
2018-10-09T02:25:46.648Z,10.57
2018-10-09T02:28:15.065Z,12.17
2018-10-09T02:30:43.689Z,10.90
2018-10-09T02:33:12.124Z,11.17
2018-10-09T02:35:40.620Z,11.03
2018-10-09T02:38:08.993Z,11.00
2018-10-09T02:40:37.429Z,10.47
2018-10-09T02:43:05.887Z,10.00
2018-10-09T02:45:34.369Z,11.60
2018-10-09T02:48:02.781Z,10.70
2018-10-09T02:50:31.229Z,11.90
2018-10-09T02:52:59.621Z,10.87
2018-10-09T02:55:28.041Z,10.73
2018-10-09T02:57:56.451Z,11.17
2018-10-09T03:00:24.869Z,10.63
2018-10-09T03:02:53.262Z,11.17
2018-10-09T03:05:21.677Z,11.27
2018-10-09T03:07:50.193Z,11.33
2018-10-09T03:10:18.622Z,10.07
2018-10-09T03:12:47.018Z,11.07
2018-10-09T03:15:15.422Z,11.37
2018-10-09T03:17:43.831Z,11.17
2018-10-09T03:20:12.254Z,11.63
2018-10-09T03:22:40.631Z,12.07
2018-10-09T03:25:09.082Z,10.20
2018-10-09T03:27:37.495Z,10.47
2018-10-09T03:30:07.629Z,10.33
2018-10-09T03:32:36.038Z,11.00
2018-10-09T03:35:04.522Z,11.63
2018-10-09T03:37:32.910Z,10.90
2018-10-09T03:40:01.359Z,11.77
2018-10-09T03:42:29.835Z,12.30
2018-10-09T03:44:58.253Z,11.97
2018-10-09T03:47:26.633Z,11.27
2018-10-09T03:49:55.010Z,10.97
2018-10-09T03:52:23.462Z,10.63
2018-10-09T03:54:51.846Z,11.23
2018-10-09T03:57:20.253Z,10.77
2018-10-09T03:59:48.621Z,11.67
2018-10-09T04:02:17.009Z,13.60
2018-10-09T04:04:45.390Z,12.93
2018-10-09T04:07:13.839Z,12.70
2018-10-09T04:09:42.325Z,13.23
2018-10-09T04:12:10.745Z,13.27
2018-10-09T04:14:39.145Z,13.17
2018-10-09T04:17:07.587Z,12.83
2018-10-09T04:19:36.048Z,13.60
2018-10-09T04:22:04.580Z,14.23
2018-10-09T04:24:32.981Z,13.30
2018-10-09T04:27:01.373Z,14.73
2018-10-09T04:29:29.843Z,13.73
2018-10-09T04:31:58.209Z,14.17
2018-10-09T04:34:26.590Z,16.00
2018-10-09T04:36:55.009Z,15.30
2018-10-09T04:39:23.432Z,15.40
2018-10-09T04:41:51.885Z,16.07
2018-10-09T04:44:20.294Z,15.67
2018-10-09T04:46:48.682Z,14.77
2018-10-09T04:49:17.084Z,15.03
2018-10-09T04:51:45.500Z,15.67
2018-10-09T04:54:13.906Z,15.07
2018-10-09T04:56:42.297Z,13.80
2018-10-09T04:59:10.693Z,14.40
2018-10-09T05:01:39.113Z,12.53
2018-10-09T05:04:07.632Z,14.40
2018-10-09T05:06:36.161Z,14.00
2018-10-09T05:09:06.925Z,14.63
2018-10-09T05:11:36.294Z,15.27
2018-10-09T05:14:04.727Z,15.63
2018-10-09T05:16:33.233Z,14.47
2018-10-09T05:19:01.722Z,15.20
2018-10-09T05:21:30.181Z,15.60
2018-10-09T05:23:58.801Z,14.87
2018-10-09T05:26:27.337Z,14.87
2018-10-09T05:28:55.746Z,14.30
2018-10-09T05:31:24.233Z,14.40
2018-10-09T05:33:52.630Z,13.97
2018-10-09T05:36:21.073Z,13.90
2018-10-09T05:38:49.477Z,12.73
2018-10-09T05:41:17.953Z,12.63
2018-10-09T05:43:46.332Z,12.70
2018-10-09T05:46:15.117Z,13.10
2018-10-09T05:48:43.536Z,11.53
2018-10-09T05:51:11.953Z,11.70
2018-10-09T05:53:40.396Z,12.93
2018-10-09T05:56:08.817Z,12.57
2018-10-09T05:58:37.240Z,12.57
2018-10-09T06:01:05.674Z,12.23
2018-10-09T06:03:34.156Z,12.30
2018-10-09T06:06:02.601Z,12.00
2018-10-09T06:08:31.113Z,11.07
2018-10-09T06:10:59.532Z,12.87
2018-10-09T06:13:27.950Z,13.17
2018-10-09T06:15:56.428Z,14.00
2018-10-09T06:18:24.836Z,12.53
2018-10-09T06:20:53.224Z,13.70
2018-10-09T06:23:21.697Z,15.17
2018-10-09T06:25:50.081Z,14.93
2018-10-09T06:28:18.548Z,14.90
2018-10-09T06:30:47.090Z,15.30
2018-10-09T06:33:15.505Z,16.03
2018-10-09T06:35:43.901Z,15.87
2018-10-09T06:38:12.345Z,15.17
2018-10-09T06:40:40.783Z,15.73
2018-10-09T06:43:09.234Z,16.47
2018-10-09T06:45:37.726Z,15.90
2018-10-09T06:48:06.197Z,16.13
2018-10-09T06:50:34.595Z,14.47
2018-10-09T06:53:03.025Z,14.77
2018-10-09T06:55:31.413Z,13.50
2018-10-09T06:57:59.813Z,14.63
2018-10-09T07:00:28.209Z,12.97
2018-10-09T07:02:56.666Z,13.13
2018-10-09T07:05:25.063Z,14.33
2018-10-09T07:07:53.552Z,13.73
2018-10-09T07:10:22.002Z,13.30
2018-10-09T07:12:50.463Z,12.47
2018-10-09T07:15:19.216Z,12.83
2018-10-09T07:17:47.857Z,12.43
2018-10-09T07:20:16.478Z,13.20
2018-10-09T07:22:44.965Z,12.57
2018-10-09T07:25:13.626Z,12.07
2018-10-09T07:27:42.594Z,14.03
2018-10-09T07:30:11.350Z,12.77
2018-10-09T07:32:39.792Z,12.43
2018-10-09T07:35:08.844Z,12.53
2018-10-09T07:37:37.374Z,12.13
2018-10-09T07:40:05.867Z,12.57
2018-10-09T07:42:34.568Z,12.10
2018-10-09T07:45:02.999Z,12.33
2018-10-09T07:47:31.479Z,12.33
2018-10-09T07:50:00.142Z,12.73
2018-10-09T07:52:28.633Z,13.67
2018-10-09T07:54:57.106Z,13.50
2018-10-09T07:57:26.053Z,12.97
2018-10-09T07:59:54.508Z,13.00
2018-10-09T08:02:22.917Z,13.13
2018-10-09T08:04:51.497Z,13.23
2018-10-09T08:07:20.120Z,12.53
2018-10-09T08:09:48.531Z,13.03
2018-10-09T08:12:17.145Z,12.40
2018-10-09T08:14:45.572Z,12.83
2018-10-09T08:17:14.246Z,13.00
2018-10-09T08:22:16.446Z,11.57
2018-10-09T08:24:45.023Z,12.03
2018-10-09T08:27:13.503Z,12.93
2018-10-09T08:29:42.008Z,11.67
2018-10-09T08:32:10.717Z,12.77
2018-10-09T08:34:39.179Z,12.03
2018-10-09T08:37:07.669Z,12.53
2018-10-09T08:39:36.435Z,12.80
2018-10-09T08:42:04.857Z,12.27
2018-10-09T08:44:33.319Z,13.33
2018-10-09T08:47:01.743Z,13.63
2018-10-09T08:49:30.551Z,14.37
2018-10-09T08:51:59.045Z,13.80
2018-10-09T08:54:27.547Z,13.50
2018-10-09T08:56:55.972Z,14.83
2018-10-09T08:59:24.449Z,14.87
2018-10-09T09:01:52.861Z,15.23
2018-10-09T09:04:21.529Z,14.13
2018-10-09T09:06:50.746Z,13.97
2018-10-09T09:09:19.209Z,14.90
2018-10-09T09:11:47.642Z,14.73
2018-10-09T09:14:16.121Z,13.90
2018-10-09T09:16:44.590Z,14.17
2018-10-09T09:19:14.317Z,14.90
2018-10-09T09:21:43.106Z,14.80
2018-10-09T09:24:11.581Z,14.70
2018-10-09T09:26:40.126Z,16.20
2018-10-09T09:29:08.442Z,15.20
2018-10-09T09:31:36.909Z,15.60
2018-10-09T09:34:06.738Z,15.63
2018-10-09T09:36:35.137Z,17.10
2018-10-09T09:39:04.586Z,15.43
2018-10-09T09:41:33.015Z,16.17
2018-10-09T09:44:01.457Z,16.07
2018-10-09T09:46:29.875Z,16.33
2018-10-09T09:48:58.345Z,16.30
2018-10-09T09:51:26.811Z,17.50
2018-10-09T09:53:55.472Z,17.33
2018-10-09T09:56:23.914Z,17.93
2018-10-09T09:58:52.484Z,18.23
2018-10-09T10:01:24.950Z,17.53
2018-10-09T10:03:53.393Z,18.20
2018-10-09T10:06:21.833Z,19.07
2018-10-09T10:08:50.473Z,18.67
2018-10-09T10:11:19.161Z,18.57
2018-10-09T10:13:47.577Z,19.10
2018-10-09T10:16:16.045Z,18.80
2018-10-09T10:18:44.464Z,18.70
2018-10-09T10:21:12.913Z,17.67
2018-10-09T10:23:41.273Z,17.33
2018-10-09T10:26:09.734Z,17.60
2018-10-09T10:28:38.133Z,18.20
2018-10-09T10:31:06.655Z,18.50
2018-10-09T10:33:35.031Z,18.17
2018-10-09T10:36:03.476Z,18.27
2018-10-09T10:38:31.866Z,16.70
2018-10-09T10:41:01.432Z,16.77
2018-10-09T10:43:30.054Z,15.50
2018-10-09T10:45:58.478Z,15.67
2018-10-09T10:48:26.917Z,15.43
2018-10-09T10:50:55.446Z,15.07
2018-10-09T10:53:23.863Z,15.07
2018-10-09T10:55:52.452Z,13.77
2018-10-09T10:58:21.687Z,14.87
2018-10-09T11:00:50.110Z,15.03
2018-10-09T11:03:18.510Z,14.03
2018-10-09T11:05:46.941Z,13.80
2018-10-09T11:08:15.328Z,14.47
2018-10-09T11:10:43.786Z,13.50
2018-10-09T11:13:12.163Z,13.30
2018-10-09T11:15:40.585Z,12.50
2018-10-09T11:18:09.063Z,12.57
2018-10-09T11:20:37.466Z,12.17
2018-10-09T11:23:06.077Z,11.50
2018-10-09T11:25:34.524Z,11.37
2018-10-09T11:28:02.937Z,11.27
2018-10-09T11:30:35.230Z,10.57
2018-10-09T11:33:03.637Z,10.30
2018-10-09T11:35:32.067Z,11.10
2018-10-09T11:38:00.490Z,10.80
2018-10-09T11:40:28.906Z,10.40
2018-10-09T11:42:57.365Z,10.20
2018-10-09T11:45:25.780Z,9.80
2018-10-09T11:47:54.180Z,9.07
2018-10-09T11:50:22.636Z,9.17
2018-10-09T11:52:51.595Z,9.20
2018-10-09T11:55:20.054Z,8.80
2018-10-09T11:57:48.476Z,8.40
2018-10-09T12:00:16.893Z,8.73
2018-10-09T12:02:45.341Z,8.73
2018-10-09T12:05:13.729Z,7.63
2018-10-09T12:07:42.150Z,8.20
2018-10-09T12:10:10.584Z,7.60
2018-10-09T12:12:39.234Z,7.97
2018-10-09T12:15:07.774Z,7.90
2018-10-09T12:17:36.366Z,7.70
2018-10-09T12:20:05.129Z,7.43
2018-10-09T12:22:33.536Z,7.43
2018-10-09T12:25:01.959Z,7.93
2018-10-09T12:27:30.378Z,7.87
2018-10-09T12:29:58.835Z,6.97
2018-10-09T12:35:00.983Z,6.97
2018-10-09T12:37:29.374Z,6.87
2018-10-09T12:39:57.833Z,6.93
2018-10-09T12:42:26.317Z,7.40
2018-10-09T12:44:54.676Z,6.97
2018-10-09T12:47:23.106Z,6.33
2018-10-09T12:49:51.530Z,6.97
2018-10-09T12:52:20.182Z,7.27
2018-10-09T12:54:48.598Z,6.47
2018-10-09T12:57:17.350Z,7.47
2018-10-09T12:59:45.754Z,6.77
2018-10-09T13:02:14.193Z,6.40
2018-10-09T13:04:42.591Z,5.90
2018-10-09T13:07:10.990Z,6.10
2018-10-09T13:09:39.467Z,6.20
2018-10-09T13:12:07.861Z,5.80
2018-10-09T13:14:36.425Z,6.13
2018-10-09T13:17:04.877Z,5.70
2018-10-09T13:19:33.353Z,6.27
2018-10-09T13:22:01.941Z,6.25
2018-10-09T13:24:30.170Z,6.20
2018-10-09T13:26:58.618Z,5.90
2018-10-09T13:29:27.013Z,6.70
2018-10-09T13:31:55.437Z,6.85
2018-10-09T13:34:24.181Z,6.62
2018-10-09T13:36:52.577Z,6.75
2018-10-09T13:39:20.970Z,6.67
2018-10-09T13:41:49.369Z,5.70
2018-10-09T13:44:17.757Z,6.67
2018-10-09T13:46:46.165Z,6.37
2018-10-09T13:49:15.208Z,6.00
2018-10-09T13:51:43.719Z,5.95
2018-10-09T13:54:12.173Z,6.65
2018-10-09T13:56:40.617Z,6.35
2018-10-09T13:59:09.727Z,5.97
2018-10-09T14:01:38.546Z,5.80
2018-10-09T14:04:07.241Z,6.12
2018-10-09T14:06:36.750Z,6.83
2018-10-09T14:09:08.122Z,6.00
2018-10-09T14:11:36.621Z,6.15
2018-10-09T14:14:05.540Z,6.00
2018-10-09T14:16:34.027Z,5.95
2018-10-09T14:19:02.628Z,6.85
2018-10-09T14:21:31.721Z,6.45
2018-10-09T14:24:00.262Z,5.72
2018-10-09T14:26:28.749Z,6.50
2018-10-09T14:28:57.149Z,6.58
2018-10-09T14:31:25.615Z,6.80
2018-10-09T14:33:54.005Z,6.20
2018-10-09T14:36:22.458Z,6.25
2018-10-09T14:38:50.800Z,6.30
2018-10-09T14:41:19.221Z,6.28
2018-10-09T14:43:48.012Z,6.73
2018-10-09T14:46:16.468Z,6.43
2018-10-09T14:48:44.884Z,7.03
2018-10-09T14:51:13.382Z,7.60
2018-10-09T14:53:41.777Z,7.33
2018-10-09T14:56:10.194Z,7.30
2018-10-09T14:58:38.586Z,7.17
2018-10-09T15:01:07.285Z,6.60
2018-10-09T15:03:35.752Z,7.50
2018-10-09T15:06:04.186Z,8.00
2018-10-09T15:08:32.598Z,7.73
2018-10-09T15:11:00.966Z,7.43
2018-10-09T15:13:29.429Z,7.37
2018-10-09T15:15:57.825Z,7.13
2018-10-09T15:18:26.305Z,7.53
2018-10-09T15:20:54.681Z,7.03
2018-10-09T15:23:23.061Z,7.60
2018-10-09T15:25:51.472Z,7.53
2018-10-09T15:28:19.844Z,7.95
2018-10-09T15:30:48.412Z,8.00
2018-10-09T15:33:16.852Z,8.73
2018-10-09T15:35:45.321Z,8.28
2018-10-09T15:38:13.908Z,7.83
2018-10-09T15:40:42.521Z,8.30
2018-10-09T15:43:11.004Z,8.25
2018-10-09T15:45:40.430Z,8.70
2018-10-09T15:48:08.901Z,8.73
2018-10-09T15:50:37.281Z,9.37
2018-10-09T15:53:05.901Z,8.90
2018-10-09T15:55:34.409Z,8.30
2018-10-09T15:58:02.834Z,8.90
2018-10-09T16:00:36.877Z,9.27
2018-10-09T16:03:05.797Z,9.00
2018-10-09T16:05:34.583Z,10.07
2018-10-09T16:08:03.574Z,9.90
2018-10-09T16:10:32.172Z,9.50
2018-10-09T16:13:00.609Z,10.90
2018-10-09T16:15:29.045Z,11.07
2018-10-09T16:17:57.527Z,10.77
2018-10-09T16:20:25.985Z,11.17
2018-10-09T16:22:54.545Z,11.10
2018-10-09T16:25:23.533Z,12.13
2018-10-09T16:27:51.946Z,11.80
2018-10-09T16:30:20.349Z,13.00
2018-10-09T16:32:48.977Z,11.97
2018-10-09T16:35:17.303Z,13.10
2018-10-09T16:37:45.714Z,12.97
2018-10-09T16:40:14.161Z,11.80
2018-10-09T16:42:42.635Z,12.63
2018-10-09T16:45:11.079Z,12.47
2018-10-09T16:47:39.525Z,12.90
2018-10-09T16:50:07.936Z,12.80
2018-10-09T16:52:36.349Z,13.70
2018-10-09T16:55:05.078Z,12.73
2018-10-09T16:57:33.490Z,12.87
2018-10-09T17:00:01.901Z,13.50
2018-10-09T17:02:30.317Z,13.87
2018-10-09T17:04:58.753Z,12.77
2018-10-09T17:07:27.213Z,13.03
2018-10-09T17:09:55.645Z,13.43
2018-10-09T17:12:24.069Z,12.93
2018-10-09T17:14:52.474Z,13.30
2018-10-09T17:17:21.211Z,14.57
2018-10-09T17:19:49.777Z,14.20
2018-10-09T17:22:18.194Z,14.33
2018-10-09T17:24:46.575Z,15.07
2018-10-09T17:27:15.094Z,15.70
2018-10-09T17:29:43.565Z,14.87
2018-10-09T17:32:12.194Z,14.53
2018-10-09T17:34:40.594Z,14.47
2018-10-09T17:37:09.227Z,14.80
2018-10-09T17:39:38.027Z,14.77
2018-10-09T17:42:06.542Z,15.80
2018-10-09T17:44:34.909Z,15.50
2018-10-09T17:47:09.121Z,15.97
2018-10-09T17:49:39.029Z,15.40
2018-10-09T17:52:07.539Z,16.03
2018-10-09T17:54:36.014Z,16.87
2018-10-09T17:57:04.670Z,16.73
2018-10-09T17:59:33.214Z,16.83
2018-10-09T18:02:01.772Z,16.70
2018-10-09T18:04:30.173Z,16.90
2018-10-09T18:06:58.537Z,17.00
2018-10-09T18:09:26.985Z,16.40
2018-10-09T18:11:55.517Z,16.30
2018-10-09T18:14:23.945Z,16.90
2018-10-09T18:16:52.476Z,16.47
2018-10-09T18:19:22.810Z,18.30
2018-10-09T18:21:51.595Z,18.20
2018-10-09T18:24:22.189Z,18.97
2018-10-09T18:26:50.588Z,19.13
2018-10-09T18:29:19.044Z,18.73
2018-10-09T18:31:47.460Z,20.40
2018-10-09T18:34:15.884Z,20.00
2018-10-09T18:36:44.321Z,19.70
2018-10-09T18:39:15.600Z,20.90
2018-10-09T18:41:44.793Z,18.80
2018-10-09T18:44:13.516Z,19.17
2018-10-09T18:46:42.219Z,20.30
2018-10-09T18:49:10.732Z,20.20
2018-10-09T18:51:39.263Z,20.07
2018-10-09T18:54:08.246Z,19.53
2018-10-09T18:56:37.696Z,17.87
2018-10-09T18:59:06.401Z,19.50
2018-10-09T19:01:34.914Z,19.63
2018-10-09T19:04:03.464Z,19.40
2018-10-09T19:06:32.035Z,21.23
2018-10-09T19:09:00.563Z,20.83
2018-10-09T19:11:29.053Z,21.43
2018-10-09T19:13:57.888Z,23.13
2018-10-09T19:16:26.649Z,22.30
2018-10-09T19:18:55.233Z,22.10
2018-10-09T19:21:23.721Z,24.17
2018-10-09T19:23:52.210Z,23.43
2018-10-09T19:26:20.640Z,24.10
2018-10-09T19:28:49.148Z,25.20
2018-10-09T19:31:18.006Z,21.70
2018-10-09T19:33:46.630Z,22.00
2018-10-09T19:36:15.090Z,24.13
2018-10-09T19:38:43.866Z,22.83
2018-10-09T19:41:12.577Z,21.70
2018-10-09T19:43:41.109Z,23.20
2018-10-09T19:46:09.593Z,21.57
2018-10-09T19:48:38.073Z,21.93
2018-10-09T19:51:06.739Z,23.23
2018-10-09T19:53:35.173Z,24.17
2018-10-09T19:56:03.996Z,24.93
2018-10-09T19:58:32.522Z,22.73
2018-10-09T20:01:01.159Z,24.77
2018-10-09T20:03:29.881Z,24.07
2018-10-09T20:05:58.493Z,25.33
2018-10-09T20:08:27.013Z,24.53
2018-10-09T20:10:55.544Z,24.00
2018-10-09T20:13:24.463Z,24.07
2018-10-09T20:15:53.325Z,25.17
2018-10-09T20:18:21.836Z,25.63
2018-10-09T20:20:50.554Z,25.50
2018-10-09T20:23:19.028Z,24.47
2018-10-09T20:25:53.574Z,24.77
2018-10-09T20:28:22.186Z,23.60
2018-10-09T20:30:50.792Z,24.27
2018-10-09T20:33:19.339Z,23.10
2018-10-09T20:35:47.803Z,24.63
2018-10-09T20:38:16.349Z,25.00
2018-10-09T20:40:44.825Z,23.10
2018-10-09T20:43:15.345Z,23.77
2018-10-09T20:45:43.827Z,24.90
2018-10-09T20:48:12.304Z,25.07
2018-10-09T20:50:40.866Z,25.63
2018-10-09T20:53:10.446Z,24.33
2018-10-09T20:55:39.033Z,25.53
2018-10-09T20:58:07.909Z,23.70
2018-10-09T21:00:36.665Z,25.20
2018-10-09T21:03:05.221Z,23.77
2018-10-09T21:05:33.818Z,24.87
2018-10-09T21:08:03.524Z,24.37
2018-10-09T21:10:32.130Z,24.17
2018-10-09T21:13:06.989Z,23.67
2018-10-09T21:15:35.677Z,23.63
2018-10-09T21:18:04.820Z,24.80
2018-10-09T21:20:33.233Z,22.93
2018-10-09T21:23:08.043Z,23.87
2018-10-09T21:25:38.218Z,23.33
2018-10-09T21:28:07.026Z,24.97
2018-10-09T21:30:35.584Z,24.43
2018-10-09T21:35:42.449Z,24.20
2018-10-09T21:38:10.974Z,22.73
2018-10-09T21:40:39.555Z,24.20
2018-10-09T21:43:08.005Z,22.37
2018-10-09T21:45:36.473Z,26.40
2018-10-09T21:48:05.398Z,26.07
2018-10-09T21:50:34.043Z,26.17
2018-10-09T21:53:02.513Z,26.93
2018-10-09T21:55:30.993Z,29.80
2018-10-09T21:57:59.519Z,27.20
2018-10-09T22:00:28.093Z,28.47
2018-10-09T22:02:56.520Z,28.03
2018-10-09T22:05:24.936Z,25.87
2018-10-09T22:07:53.361Z,25.17
2018-10-09T22:10:21.749Z,23.77
2018-10-09T22:12:50.157Z,24.13
2018-10-09T22:15:18.737Z,27.57
2018-10-09T22:17:47.128Z,24.10
2018-10-09T22:20:15.641Z,23.37
2018-10-09T22:22:44.149Z,23.90
2018-10-09T22:25:12.569Z,23.67
2018-10-09T22:27:40.969Z,23.10
2018-10-09T22:30:09.637Z,19.97
2018-10-09T22:32:38.183Z,20.80
2018-10-09T22:35:06.704Z,19.40
2018-10-09T22:37:35.131Z,19.83
2018-10-09T22:40:03.574Z,20.77
2018-10-09T22:42:32.049Z,21.40
2018-10-09T22:45:00.473Z,20.60
2018-10-09T22:47:28.862Z,20.70
2018-10-09T22:49:57.306Z,19.90
2018-10-09T22:52:25.777Z,21.47
2018-10-09T22:54:54.177Z,22.73
2018-10-09T22:57:22.720Z,23.30
2018-10-09T22:59:51.114Z,25.37
2018-10-09T23:02:19.572Z,21.27
2018-10-09T23:04:48.001Z,20.73
2018-10-09T23:07:16.410Z,20.40
2018-10-09T23:09:45.297Z,20.33
2018-10-09T23:12:13.860Z,19.37
2018-10-09T23:14:42.441Z,22.03
2018-10-09T23:17:10.822Z,22.27
2018-10-09T23:19:39.290Z,22.90
2018-10-09T23:22:07.701Z,24.23
2018-10-09T23:24:36.084Z,25.10
2018-10-09T23:27:04.536Z,24.97
2018-10-09T23:29:32.981Z,25.67
2018-10-09T23:32:01.386Z,24.90
2018-10-09T23:34:29.787Z,24.90
2018-10-09T23:36:58.283Z,24.20
2018-10-09T23:39:26.730Z,26.07
2018-10-09T23:41:55.131Z,26.20
2018-10-09T23:44:23.584Z,25.47
2018-10-09T23:46:52.010Z,24.97
2018-10-09T23:49:20.398Z,24.00
2018-10-09T23:51:48.845Z,27.00
2018-10-09T23:54:17.540Z,27.07
2018-10-09T23:56:45.981Z,27.77
2018-10-09T23:59:14.393Z,24.73
