createdAt,value
2022-11-07T00:01:16.436Z,92.80
2022-11-07T00:03:48.098Z,92.85
2022-11-07T00:06:20.239Z,93.50
2022-11-07T00:08:54.152Z,93.47
2022-11-07T00:11:26.490Z,93.30
2022-11-07T00:13:58.375Z,93.07
2022-11-07T00:16:30.717Z,93.64
2022-11-07T00:19:02.498Z,92.40
2022-11-07T00:21:34.672Z,91.93
2022-11-07T00:24:11.750Z,92.96
2022-11-07T00:26:44.366Z,94.13
2022-11-07T00:29:19.601Z,94.49
2022-11-07T00:31:52.234Z,95.23
2022-11-07T00:34:27.464Z,95.20
2022-11-07T00:36:59.769Z,94.60
2022-11-07T00:39:32.208Z,94.39
2022-11-07T00:42:05.113Z,94.44
2022-11-07T00:44:37.698Z,94.17
2022-11-07T00:47:09.846Z,93.49
2022-11-07T00:49:41.688Z,93.21
2022-11-07T00:52:13.666Z,93.06
2022-11-07T00:54:45.611Z,93.27
2022-11-07T00:57:17.593Z,93.07
2022-11-07T00:59:49.439Z,92.42
2022-11-07T01:02:21.788Z,92.46
2022-11-07T01:05:12.036Z,92.05
2022-11-07T01:07:43.924Z,91.68
2022-11-07T01:10:15.625Z,91.32
2022-11-07T01:12:47.411Z,91.33
2022-11-07T01:15:19.817Z,92.00
2022-11-07T01:17:51.941Z,92.13
2022-11-07T01:20:24.167Z,92.11
2022-11-07T01:22:56.509Z,92.18
2022-11-07T01:25:28.327Z,92.34
2022-11-07T01:28:00.185Z,91.55
2022-11-07T01:30:32.688Z,91.36
2022-11-07T01:33:04.663Z,91.74
2022-11-07T01:35:37.865Z,92.21
2022-11-07T01:38:12.281Z,92.58
2022-11-07T01:41:04.220Z,92.77
2022-11-07T01:43:49.581Z,92.43
2022-11-07T01:46:22.436Z,92.86
2022-11-07T01:48:57.612Z,92.69
2022-11-07T01:51:32.442Z,93.29
2022-11-07T01:54:05.562Z,93.62
2022-11-07T01:56:41.353Z,93.64
2022-11-07T01:59:17.159Z,93.08
2022-11-07T02:01:54.575Z,93.27
2022-11-07T02:04:27.539Z,93.60
2022-11-07T02:07:03.059Z,93.47
2022-11-07T02:09:35.525Z,93.61
2022-11-07T02:12:08.477Z,93.58
2022-11-07T02:14:42.756Z,93.52
2022-11-07T02:17:15.727Z,93.41
2022-11-07T02:19:51.034Z,92.60
2022-11-07T02:22:30.787Z,92.28
2022-11-07T02:25:05.135Z,92.60
2022-11-07T02:27:39.369Z,92.36
2022-11-07T02:30:14.665Z,92.70
2022-11-07T02:32:47.416Z,93.40
2022-11-07T02:35:35.579Z,93.09
2022-11-07T02:38:12.255Z,92.82
2022-11-07T02:40:47.249Z,92.57
2022-11-07T02:43:22.298Z,92.46
2022-11-07T02:45:54.888Z,92.05
2022-11-07T02:48:31.411Z,92.04
2022-11-07T02:51:03.519Z,91.85
2022-11-07T02:53:35.444Z,92.35
2022-11-07T02:56:08.262Z,92.28
2022-11-07T02:58:38.563Z,92.43
2022-11-07T03:01:12.450Z,92.59
2022-11-07T03:03:47.393Z,92.99
2022-11-07T03:06:21.554Z,92.69
2022-11-07T03:08:54.033Z,93.34
2022-11-07T03:11:25.708Z,93.52
2022-11-07T03:13:57.866Z,93.63
2022-11-07T03:16:29.561Z,94.39
2022-11-07T03:19:01.261Z,94.58
2022-11-07T03:21:32.910Z,93.66
2022-11-07T03:24:05.170Z,92.93
2022-11-07T03:26:37.468Z,93.28
2022-11-07T03:29:09.291Z,93.16
2022-11-07T03:31:40.993Z,92.91
2022-11-07T03:34:13.247Z,92.77
2022-11-07T03:36:45.055Z,92.84
2022-11-07T03:39:18.556Z,92.95
2022-11-07T03:41:54.282Z,93.08
2022-11-07T03:44:26.196Z,93.84
2022-11-07T03:46:58.178Z,94.09
2022-11-07T03:49:30.816Z,94.20
2022-11-07T03:52:02.807Z,94.06
2022-11-07T03:54:34.492Z,94.01
2022-11-07T03:57:06.341Z,94.36
2022-11-07T03:59:39.795Z,94.60
2022-11-07T04:02:11.920Z,94.33
2022-11-07T04:04:44.068Z,94.39
2022-11-07T04:07:15.748Z,94.34
2022-11-07T04:09:47.548Z,93.90
2022-11-07T04:12:37.814Z,93.48
2022-11-07T04:15:30.776Z,94.12
2022-11-07T04:18:02.560Z,93.93
2022-11-07T04:20:34.309Z,93.63
2022-11-07T04:23:06.135Z,93.67
2022-11-07T04:25:55.506Z,93.80
2022-11-07T04:28:27.831Z,94.35
2022-11-07T04:30:59.968Z,94.09
2022-11-07T04:33:32.103Z,93.95
2022-11-07T04:36:04.622Z,93.71
2022-11-07T04:38:36.457Z,93.94
2022-11-07T04:41:18.829Z,94.14
2022-11-07T04:43:50.891Z,93.98
2022-11-07T04:46:24.139Z,94.33
2022-11-07T04:48:55.903Z,93.71
2022-11-07T04:51:27.806Z,93.21
2022-11-07T04:54:01.438Z,93.20
2022-11-07T04:56:34.697Z,92.77
2022-11-07T04:59:07.834Z,92.80
2022-11-07T05:01:40.312Z,92.71
2022-11-07T05:04:12.402Z,92.55
2022-11-07T05:06:44.609Z,92.59
2022-11-07T05:09:19.267Z,93.18
2022-11-07T05:11:51.289Z,93.46
2022-11-07T05:14:23.439Z,92.93
2022-11-07T05:16:57.030Z,92.91
2022-11-07T05:19:28.686Z,92.54
2022-11-07T05:22:14.328Z,92.29
2022-11-07T05:24:46.005Z,92.44
2022-11-07T05:27:22.182Z,92.66
2022-11-07T05:29:54.989Z,92.73
2022-11-07T05:32:26.877Z,92.55
2022-11-07T05:34:58.656Z,92.23
2022-11-07T05:37:30.850Z,92.21
2022-11-07T05:40:03.161Z,92.42
2022-11-07T05:42:34.985Z,92.06
2022-11-07T05:45:08.513Z,91.68
2022-11-07T05:47:40.176Z,91.71
2022-11-07T05:50:12.441Z,91.43
2022-11-07T05:52:44.385Z,91.36
2022-11-07T05:55:16.701Z,91.48
2022-11-07T05:57:48.713Z,91.72
2022-11-07T06:00:21.946Z,91.43
2022-11-07T06:03:03.654Z,91.18
2022-11-07T06:05:38.827Z,91.32
2022-11-07T06:08:14.799Z,91.00
2022-11-07T06:10:46.545Z,91.08
2022-11-07T06:13:18.915Z,91.33
2022-11-07T06:15:50.937Z,90.83
2022-11-07T06:18:23.839Z,90.78
2022-11-07T06:20:55.890Z,90.77
2022-11-07T06:23:27.693Z,90.66
2022-11-07T06:25:59.661Z,90.39
2022-11-07T06:28:31.472Z,90.42
2022-11-07T06:31:05.255Z,90.43
2022-11-07T06:33:37.002Z,89.95
2022-11-07T06:36:12.585Z,89.88
2022-11-07T06:38:44.415Z,89.73
2022-11-07T06:41:17.077Z,90.04
2022-11-07T06:43:51.221Z,89.79
2022-11-07T06:46:23.540Z,89.79
2022-11-07T06:48:55.329Z,89.08
2022-11-07T06:51:27.159Z,88.68
2022-11-07T06:53:59.116Z,88.48
2022-11-07T06:56:31.274Z,88.66
2022-11-07T06:59:03.130Z,88.67
2022-11-07T07:01:35.098Z,88.63
2022-11-07T07:04:06.950Z,88.85
2022-11-07T07:06:39.269Z,88.48
2022-11-07T07:09:10.947Z,88.27
2022-11-07T07:11:45.088Z,88.35
2022-11-07T07:14:16.755Z,88.25
2022-11-07T07:16:48.706Z,88.66
2022-11-07T07:19:20.861Z,88.36
2022-11-07T07:21:52.469Z,88.34
2022-11-07T07:24:24.222Z,87.85
2022-11-07T07:26:56.228Z,87.71
2022-11-07T07:29:28.321Z,87.84
2022-11-07T07:31:59.968Z,87.91
2022-11-07T07:34:31.999Z,87.66
2022-11-07T07:37:04.124Z,86.85
2022-11-07T07:39:35.904Z,86.48
2022-11-07T07:42:07.845Z,86.05
2022-11-07T07:44:40.298Z,85.67
2022-11-07T07:47:12.036Z,86.05
2022-11-07T07:49:43.769Z,86.14
2022-11-07T07:52:15.778Z,85.86
2022-11-07T07:54:48.863Z,85.47
2022-11-07T07:57:20.667Z,85.15
2022-11-07T07:59:52.458Z,84.91
2022-11-07T08:02:24.383Z,84.70
2022-11-07T08:04:56.128Z,84.68
2022-11-07T08:07:27.770Z,85.01
2022-11-07T08:10:09.859Z,84.82
2022-11-07T08:12:54.385Z,84.73
2022-11-07T08:15:26.381Z,84.93
2022-11-07T08:18:01.221Z,84.83
2022-11-07T08:20:33.368Z,84.65
2022-11-07T08:23:12.998Z,84.75
2022-11-07T08:25:52.976Z,84.71
2022-11-07T08:28:27.323Z,84.87
2022-11-07T08:31:00.749Z,85.45
2022-11-07T08:33:34.180Z,85.10
2022-11-07T08:36:08.044Z,85.19
2022-11-07T08:38:39.758Z,85.38
2022-11-07T08:41:11.632Z,85.81
2022-11-07T08:43:43.375Z,85.77
2022-11-07T08:46:15.088Z,85.70
2022-11-07T08:48:46.807Z,85.44
2022-11-07T08:51:18.457Z,85.51
2022-11-07T08:53:50.284Z,85.03
2022-11-07T08:56:22.037Z,85.07
2022-11-07T08:58:53.822Z,84.78
2022-11-07T09:01:25.666Z,84.91
2022-11-07T09:03:58.449Z,84.89
2022-11-07T09:06:32.964Z,84.57
2022-11-07T09:09:04.972Z,84.09
2022-11-07T09:11:36.757Z,83.73
2022-11-07T09:14:08.797Z,83.80
2022-11-07T09:16:40.545Z,84.24
2022-11-07T09:19:12.314Z,84.51
2022-11-07T09:21:45.541Z,84.77
2022-11-07T09:24:17.280Z,84.89
2022-11-07T09:26:49.099Z,84.85
2022-11-07T09:29:21.031Z,84.80
2022-11-07T09:31:53.690Z,84.60
2022-11-07T09:34:26.027Z,84.42
2022-11-07T09:36:57.978Z,84.27
2022-11-07T09:39:29.637Z,84.22
2022-11-07T09:42:07.889Z,84.14
2022-11-07T09:44:57.792Z,84.22
2022-11-07T09:47:36.997Z,84.48
2022-11-07T09:50:15.033Z,84.41
2022-11-07T09:52:55.061Z,84.39
2022-11-07T09:55:32.361Z,84.53
2022-11-07T09:58:07.231Z,84.68
2022-11-07T10:00:39.579Z,84.28
2022-11-07T10:03:13.241Z,84.36
2022-11-07T10:05:56.232Z,84.22
2022-11-07T10:08:36.457Z,84.13
2022-11-07T10:11:15.232Z,84.12
2022-11-07T10:13:57.881Z,84.25
2022-11-07T10:16:40.500Z,83.92
2022-11-07T10:19:24.793Z,83.82
2022-11-07T10:22:06.102Z,84.27
2022-11-07T10:24:50.042Z,84.36
2022-11-07T10:27:23.815Z,83.55
2022-11-07T10:29:56.645Z,83.07
2022-11-07T10:32:36.526Z,82.85
2022-11-07T10:35:26.297Z,82.65
2022-11-07T10:38:00.422Z,82.54
2022-11-07T10:40:38.489Z,82.89
2022-11-07T10:43:26.969Z,82.99
2022-11-07T10:46:00.358Z,83.23
2022-11-07T10:48:33.172Z,82.91
2022-11-07T10:51:05.303Z,83.15
2022-11-07T10:53:46.076Z,82.94
2022-11-07T10:56:21.501Z,82.64
2022-11-07T10:58:53.926Z,82.37
2022-11-07T11:01:28.968Z,82.60
2022-11-07T11:04:00.968Z,82.63
2022-11-07T11:06:33.580Z,82.21
2022-11-07T11:09:16.195Z,81.83
2022-11-07T11:11:51.479Z,81.62
2022-11-07T11:14:23.729Z,81.76
2022-11-07T11:16:57.605Z,81.87
2022-11-07T11:19:34.926Z,81.50
2022-11-07T11:22:17.383Z,81.17
2022-11-07T11:24:58.824Z,80.95
2022-11-07T11:27:35.323Z,80.56
2022-11-07T11:30:12.907Z,80.27
2022-11-07T11:32:51.626Z,80.03
2022-11-07T11:35:41.700Z,80.23
2022-11-07T11:38:21.171Z,80.46
2022-11-07T11:41:04.769Z,80.86
2022-11-07T11:43:47.664Z,80.63
2022-11-07T11:46:27.219Z,80.63
2022-11-07T11:49:02.394Z,80.30
2022-11-07T11:51:41.721Z,79.99
2022-11-07T11:54:16.367Z,80.27
2022-11-07T11:56:54.651Z,80.12
2022-11-07T11:59:46.251Z,79.30
2022-11-07T12:03:02.995Z,77.82
2022-11-07T12:06:18.297Z,76.73
2022-11-07T12:09:01.740Z,75.98
2022-11-07T12:11:44.257Z,75.06
2022-11-07T12:14:35.273Z,74.74
2022-11-07T12:17:15.735Z,74.81
2022-11-07T12:20:00.442Z,74.73
2022-11-07T12:22:46.066Z,74.37
2022-11-07T12:25:26.840Z,74.27
2022-11-07T12:28:11.256Z,74.89
2022-11-07T12:30:54.060Z,74.94
2022-11-07T12:33:34.909Z,75.54
2022-11-07T12:36:14.433Z,76.71
2022-11-07T12:39:08.832Z,76.81
2022-11-07T12:41:51.527Z,76.77
2022-11-07T12:44:34.766Z,77.12
2022-11-07T12:47:16.593Z,77.36
2022-11-07T12:50:01.177Z,77.91
2022-11-07T12:52:44.541Z,78.39
2022-11-07T12:55:25.826Z,78.24
2022-11-07T12:57:59.839Z,78.65
2022-11-07T13:00:32.143Z,78.79
2022-11-07T13:03:19.480Z,78.90
2022-11-07T13:06:03.947Z,79.44
2022-11-07T13:08:42.607Z,79.15
2022-11-07T13:11:23.851Z,79.18
2022-11-07T13:14:21.073Z,79.26
2022-11-07T13:17:13.014Z,79.71
2022-11-07T13:19:46.228Z,79.53
2022-11-07T13:22:32.901Z,79.79
2022-11-07T13:25:27.100Z,79.62
2022-11-07T13:28:28.418Z,79.99
2022-11-07T13:31:06.735Z,79.97
2022-11-07T13:33:39.818Z,79.86
2022-11-07T13:36:28.160Z,79.94
2022-11-07T13:39:04.011Z,80.34
2022-11-07T13:41:36.446Z,80.65
2022-11-07T13:44:16.758Z,80.51
2022-11-07T13:46:51.889Z,80.52
2022-11-07T13:49:33.332Z,80.75
2022-11-07T13:52:10.353Z,80.89
2022-11-07T13:54:48.805Z,80.62
2022-11-07T13:57:25.535Z,80.46
2022-11-07T14:00:00.997Z,80.52
2022-11-07T14:02:36.092Z,80.73
2022-11-07T14:05:16.380Z,80.98
2022-11-07T14:07:54.164Z,80.85
2022-11-07T14:10:31.693Z,80.93
2022-11-07T14:13:08.207Z,80.83
2022-11-07T14:15:47.992Z,81.00
2022-11-07T14:18:21.650Z,81.29
2022-11-07T14:20:55.609Z,81.38
2022-11-07T14:23:29.674Z,81.68
2022-11-07T14:26:05.869Z,81.65
2022-11-07T14:28:40.398Z,81.81
2022-11-07T14:31:19.299Z,81.63
2022-11-07T14:33:53.884Z,82.20
2022-11-07T14:36:26.105Z,81.90
2022-11-07T14:39:04.509Z,81.92
2022-11-07T14:41:41.648Z,81.94
2022-11-07T14:44:18.740Z,82.01
2022-11-07T14:46:52.954Z,81.83
2022-11-07T14:49:28.749Z,82.18
2022-11-07T14:52:01.309Z,82.07
2022-11-07T14:54:39.086Z,81.89
2022-11-07T14:57:14.303Z,81.68
2022-11-07T14:59:46.877Z,81.63
2022-11-07T15:02:28.901Z,81.68
2022-11-07T15:05:10.701Z,81.63
2022-11-07T15:07:51.001Z,81.62
2022-11-07T15:10:33.039Z,83.39
2022-11-07T15:13:07.280Z,82.12
2022-11-07T15:15:39.366Z,81.83
2022-11-07T15:18:29.293Z,82.04
2022-11-07T15:21:02.812Z,82.22
2022-11-07T15:23:36.140Z,82.32
2022-11-07T15:26:21.197Z,82.50
2022-11-07T15:28:54.809Z,82.80
2022-11-07T15:31:28.961Z,82.92
2022-11-07T15:34:03.888Z,83.20
2022-11-07T15:36:40.843Z,83.29
2022-11-07T15:39:16.053Z,83.55
2022-11-07T15:41:48.582Z,83.64
2022-11-07T15:44:20.336Z,83.51
2022-11-07T15:46:52.096Z,83.59
2022-11-07T15:49:24.385Z,83.69
2022-11-07T15:51:56.207Z,83.96
2022-11-07T15:54:28.863Z,84.07
2022-11-07T15:57:02.609Z,84.30
2022-11-07T15:59:34.689Z,84.56
2022-11-07T16:02:05.398Z,84.62
2022-11-07T16:04:39.642Z,84.94
2022-11-07T16:07:15.453Z,84.98
2022-11-07T16:09:48.377Z,85.26
2022-11-07T16:12:19.361Z,85.47
2022-11-07T16:14:49.511Z,85.46
2022-11-07T16:17:20.550Z,85.53
2022-11-07T16:19:50.731Z,85.72
2022-11-07T16:22:20.981Z,85.72
2022-11-07T16:24:51.170Z,85.82
2022-11-07T16:27:21.364Z,85.94
2022-11-07T16:29:51.664Z,86.00
2022-11-07T16:32:22.191Z,86.14
2022-11-07T16:34:52.450Z,86.21
2022-11-07T16:37:22.687Z,86.25
2022-11-07T16:39:52.852Z,86.16
2022-11-07T16:42:23.108Z,86.49
2022-11-07T16:44:53.324Z,86.62
2022-11-07T16:47:24.068Z,86.62
2022-11-07T16:49:56.078Z,86.73
2022-11-07T16:52:28.341Z,86.72
2022-11-07T16:54:59.242Z,86.75
2022-11-07T16:57:29.633Z,86.78
2022-11-07T17:00:00.186Z,86.95
2022-11-07T17:02:31.246Z,87.01
2022-11-07T17:05:01.542Z,86.93
2022-11-07T17:07:31.754Z,87.03
2022-11-07T17:10:01.902Z,87.85
2022-11-07T17:12:32.078Z,87.76
2022-11-07T17:15:02.260Z,87.23
2022-11-07T17:17:32.550Z,87.43
2022-11-07T17:20:02.665Z,87.11
2022-11-07T17:22:33.366Z,87.10
2022-11-07T17:25:03.975Z,87.24
2022-11-07T17:27:34.245Z,87.16
2022-11-07T17:30:08.485Z,87.49
2022-11-07T17:32:39.366Z,87.26
2022-11-07T17:35:31.165Z,87.41
2022-11-07T17:38:01.744Z,87.49
2022-11-07T17:40:33.093Z,87.40
2022-11-07T17:43:03.312Z,87.36
2022-11-07T17:45:33.530Z,87.34
2022-11-07T17:48:03.737Z,87.06
2022-11-07T17:50:34.152Z,87.05
2022-11-07T17:53:04.446Z,87.22
2022-11-07T17:55:34.706Z,86.56
2022-11-07T17:58:04.847Z,86.96
2022-11-07T18:00:35.484Z,87.02
2022-11-07T18:03:06.056Z,86.81
2022-11-07T18:05:36.564Z,86.41
2022-11-07T18:08:07.311Z,86.30
2022-11-07T18:10:42.082Z,86.23
2022-11-07T18:13:13.185Z,86.10
2022-11-07T18:15:43.373Z,86.02
2022-11-07T18:18:13.604Z,85.97
2022-11-07T18:20:43.712Z,85.99
2022-11-07T18:23:13.956Z,86.05
2022-11-07T18:25:44.541Z,85.97
2022-11-07T18:28:14.995Z,86.05
2022-11-07T18:30:45.574Z,85.89
2022-11-07T18:33:15.873Z,85.81
2022-11-07T18:35:46.102Z,85.92
2022-11-07T18:38:16.544Z,85.97
2022-11-07T18:40:55.545Z,85.96
2022-11-07T18:43:25.786Z,85.83
2022-11-07T18:45:56.913Z,85.84
2022-11-07T18:48:27.542Z,85.97
2022-11-07T18:50:57.849Z,85.94
2022-11-07T18:53:29.307Z,86.13
2022-11-07T18:56:00.082Z,85.81
2022-11-07T18:58:31.302Z,85.48
2022-11-07T19:01:04.386Z,85.55
2022-11-07T19:03:35.333Z,85.42
2022-11-07T19:06:06.324Z,85.62
2022-11-07T19:08:38.231Z,85.72
2022-11-07T19:11:09.731Z,85.67
2022-11-07T19:13:41.118Z,85.79
2022-11-07T19:16:12.549Z,85.97
2022-11-07T19:18:48.030Z,86.11
2022-11-07T19:21:21.519Z,86.00
2022-11-07T19:23:52.146Z,85.97
2022-11-07T19:26:22.317Z,85.73
2022-11-07T19:28:54.461Z,85.93
2022-11-07T19:31:30.710Z,86.37
2022-11-07T19:34:06.541Z,86.55
2022-11-07T19:36:39.652Z,86.29
2022-11-07T19:39:13.294Z,86.33
2022-11-07T19:41:46.630Z,86.40
2022-11-07T19:44:18.269Z,86.48
2022-11-07T19:46:49.455Z,86.37
2022-11-07T19:49:20.495Z,86.30
2022-11-07T19:51:52.516Z,86.13
2022-11-07T19:54:25.068Z,85.91
2022-11-07T19:56:57.596Z,85.93
2022-11-07T19:59:29.658Z,86.24
2022-11-07T20:02:30.735Z,86.29
2022-11-07T20:04:52.177Z,86.30
2022-11-07T20:07:25.910Z,86.38
2022-11-07T20:10:02.279Z,86.59
2022-11-07T20:12:40.127Z,86.58
2022-11-07T20:15:17.949Z,86.52
2022-11-07T20:17:54.242Z,86.49
2022-11-07T20:20:25.786Z,86.60
2022-11-07T20:22:56.987Z,86.55
2022-11-07T20:25:29.323Z,86.45
2022-11-07T20:28:01.495Z,86.43
2022-11-07T20:30:33.963Z,86.61
2022-11-07T20:33:05.613Z,86.49
2022-11-07T20:35:37.360Z,86.34
2022-11-07T20:38:11.995Z,86.22
2022-11-07T20:40:44.293Z,86.34
2022-11-07T20:43:16.707Z,86.20
2022-11-07T20:45:48.682Z,86.26
2022-11-07T20:48:20.337Z,86.12
2022-11-07T20:50:51.593Z,86.55
2022-11-07T20:53:22.642Z,86.72
2022-11-07T20:55:54.852Z,86.88
2022-11-07T20:58:30.623Z,86.65
2022-11-07T21:01:04.968Z,86.70
2022-11-07T21:03:37.134Z,86.72
2022-11-07T21:06:11.726Z,86.51
2022-11-07T21:08:45.313Z,86.61
2022-11-07T21:11:18.615Z,86.64
2022-11-07T21:13:53.504Z,86.84
2022-11-07T21:16:26.684Z,86.80
2022-11-07T21:18:58.299Z,86.56
2022-11-07T21:21:31.588Z,86.86
2022-11-07T21:24:03.206Z,87.11
2022-11-07T21:26:35.633Z,86.85
2022-11-07T21:29:08.632Z,87.35
2022-11-07T21:31:42.143Z,87.40
2022-11-07T21:34:14.418Z,87.16
2022-11-07T21:36:46.712Z,87.08
2022-11-07T21:39:18.338Z,86.89
2022-11-07T21:41:50.788Z,86.79
2022-11-07T21:44:22.975Z,86.64
2022-11-07T21:46:54.009Z,86.36
2022-11-07T21:49:25.632Z,86.30
2022-11-07T21:51:59.110Z,86.35
2022-11-07T21:54:32.079Z,86.19
2022-11-07T21:57:05.121Z,86.12
2022-11-07T21:59:36.151Z,86.26
2022-11-07T22:02:07.142Z,86.32
2022-11-07T22:04:39.454Z,86.17
2022-11-07T22:07:10.966Z,86.00
2022-11-07T22:09:42.990Z,86.25
2022-11-07T22:12:14.225Z,86.26
2022-11-07T22:14:49.179Z,86.34
2022-11-07T22:17:19.878Z,96.31
2022-11-07T22:19:51.671Z,100.00
2022-11-07T22:22:23.141Z,93.55
2022-11-07T22:24:53.806Z,85.74
2022-11-07T22:27:24.565Z,84.58
2022-11-07T22:29:54.988Z,85.01
2022-11-07T22:32:25.245Z,85.41
2022-11-07T22:34:58.921Z,85.83
2022-11-07T22:37:29.129Z,85.82
2022-11-07T22:39:59.563Z,86.25
2022-11-07T22:42:30.097Z,85.98
2022-11-07T22:45:00.298Z,86.00
2022-11-07T22:47:30.463Z,86.16
2022-11-07T22:50:00.738Z,86.00
2022-11-07T22:52:31.116Z,86.13
2022-11-07T22:55:01.536Z,86.51
2022-11-07T22:57:31.780Z,86.66
2022-11-07T23:00:19.690Z,86.73
2022-11-07T23:02:50.992Z,86.47
2022-11-07T23:05:21.198Z,86.29
2022-11-07T23:07:51.677Z,86.03
2022-11-07T23:10:22.072Z,86.22
2022-11-07T23:12:52.412Z,86.11
2022-11-07T23:15:22.797Z,86.49
2022-11-07T23:17:52.964Z,86.49
2022-11-07T23:20:37.082Z,86.57
2022-11-07T23:23:07.250Z,86.44
2022-11-07T23:25:37.528Z,86.44
2022-11-07T23:28:08.445Z,86.97
2022-11-07T23:30:40.016Z,86.85
2022-11-07T23:33:10.251Z,86.85
2022-11-07T23:35:42.170Z,86.68
2022-11-07T23:38:12.661Z,86.57
2022-11-07T23:40:43.130Z,86.87
2022-11-07T23:43:14.338Z,86.81
2022-11-07T23:46:03.157Z,86.92
2022-11-07T23:48:51.395Z,86.82
2022-11-07T23:51:21.718Z,87.16
2022-11-07T23:54:09.765Z,87.22
2022-11-07T23:56:39.988Z,87.22
2022-11-07T23:59:27.784Z,87.51
