createdAt,value
2018-04-07T00:02:34.812Z,94759.94
2018-04-07T00:17:36.745Z,94755.80
2018-04-07T00:32:34.694Z,94756.91
2018-04-07T00:47:35.085Z,94761.89
2018-04-07T01:17:36.558Z,94768.91
2018-04-07T01:32:34.930Z,94784.88
2018-04-07T01:47:37.320Z,94804.95
2018-04-07T02:02:37.260Z,94802.95
2018-04-07T02:17:35.254Z,94806.61
2018-04-07T02:32:34.674Z,94811.09
2018-04-07T02:47:36.606Z,94821.06
2018-04-07T03:02:34.519Z,94826.69
2018-04-07T03:17:34.946Z,94833.75
2018-04-07T03:32:34.450Z,94850.81
2018-04-07T03:47:34.840Z,94860.93
2018-04-07T04:02:34.719Z,94874.56
2018-04-07T04:17:34.719Z,94883.64
2018-04-07T04:32:34.699Z,94901.83
2018-04-07T04:47:35.067Z,94914.97
2018-04-07T05:02:34.995Z,94917.65
2018-04-07T05:17:34.944Z,94911.19
2018-04-07T05:32:35.434Z,94909.30
2018-04-07T05:47:35.262Z,94934.52
2018-04-07T06:02:35.217Z,94937.02
2018-04-07T06:17:35.180Z,94948.08
2018-04-07T06:32:35.210Z,94959.41
2018-04-07T06:47:34.506Z,94977.38
2018-04-07T07:02:37.410Z,94983.45
2018-04-07T07:17:34.401Z,95000.53
2018-04-07T07:32:34.493Z,95011.13
2018-04-07T07:47:35.074Z,95018.72
2018-04-07T08:02:34.437Z,95017.77
2018-04-07T08:17:34.615Z,95016.50
2018-04-07T08:32:34.641Z,95020.40
2018-04-07T08:47:34.756Z,95034.11
2018-04-07T09:02:36.908Z,95037.16
2018-04-07T09:17:34.190Z,95026.14
2018-04-07T09:32:34.861Z,95042.84
2018-04-07T09:47:35.152Z,95032.45
2018-04-07T10:02:36.380Z,95027.92
2018-04-07T10:17:35.442Z,95023.81
2018-04-07T10:32:35.066Z,95014.28
2018-04-07T10:47:34.410Z,94987.36
2018-04-07T11:02:34.078Z,94986.91
2018-04-07T11:17:35.302Z,94992.17
2018-04-07T11:32:37.265Z,94981.44
2018-04-07T11:47:36.615Z,94975.70
2018-04-07T12:02:34.661Z,94975.27
2018-04-07T12:17:34.870Z,94968.61
2018-04-07T12:32:34.946Z,94960.09
2018-04-07T12:47:36.788Z,94956.09
2018-04-07T13:02:34.835Z,94947.94
2018-04-07T13:17:34.812Z,94936.15
2018-04-07T13:32:34.738Z,94935.57
2018-04-07T13:47:34.870Z,94938.95
2018-04-07T14:02:35.035Z,94929.12
2018-04-07T14:17:34.984Z,94940.99
2018-04-07T14:32:34.658Z,94949.80
2018-04-07T14:47:36.094Z,94956.44
2018-04-07T15:02:35.275Z,94967.25
2018-04-07T15:17:35.569Z,94982.34
2018-04-07T15:32:35.191Z,94984.22
2018-04-07T15:47:34.615Z,94992.87
2018-04-07T16:02:34.866Z,95000.09
2018-04-07T16:17:36.518Z,95009.89
2018-04-07T16:32:34.773Z,95015.81
2018-04-07T16:47:37.692Z,95025.11
2018-04-07T17:02:34.686Z,95026.98
2018-04-07T17:17:35.167Z,95035.58
2018-04-07T17:32:34.403Z,95043.80
2018-04-07T17:47:36.746Z,95069.20
2018-04-07T18:02:34.970Z,95090.44
2018-04-07T18:17:34.914Z,95111.74
2018-04-07T18:32:34.649Z,95117.25
2018-04-07T18:47:37.029Z,95131.95
2018-04-07T19:02:35.226Z,95144.73
2018-04-07T19:17:35.135Z,95140.44
2018-04-07T19:32:34.877Z,95136.27
2018-04-07T19:47:34.449Z,95143.44
2018-04-07T20:02:34.529Z,95150.20
2018-04-07T20:17:34.179Z,95146.09
2018-04-07T20:32:34.138Z,95139.73
2018-04-07T20:47:34.478Z,95143.81
2018-04-07T21:02:34.670Z,95149.33
2018-04-07T21:17:34.873Z,95141.64
2018-04-07T21:32:34.531Z,95148.26
2018-04-07T21:47:34.917Z,95156.66
2018-04-07T22:02:34.945Z,95156.15
2018-04-07T22:17:34.906Z,95144.01
2018-04-07T22:32:36.785Z,95143.20
2018-04-07T22:47:35.161Z,95143.47
2018-04-07T23:02:35.142Z,95133.88
2018-04-07T23:17:35.042Z,95139.33
2018-04-07T23:32:34.997Z,95132.21
2018-04-07T23:47:34.333Z,95118.45
