createdAt,value
2019-03-08T00:01:21.609Z,2.3
2019-03-08T00:04:21.541Z,2.3
2019-03-08T00:07:21.604Z,2.3
2019-03-08T00:10:21.617Z,2.3
2019-03-08T00:13:21.571Z,2.3
2019-03-08T00:16:21.616Z,2.3
2019-03-08T00:19:21.577Z,2.3
2019-03-08T00:22:21.881Z,2.3
2019-03-08T00:25:21.587Z,2.3
2019-03-08T00:28:21.584Z,2.3
2019-03-08T00:31:22.486Z,2.3
2019-03-08T00:34:21.566Z,2.3
2019-03-08T00:37:21.547Z,2.3
2019-03-08T00:40:21.588Z,2.3
2019-03-08T00:43:21.590Z,2.3
2019-03-08T00:46:21.603Z,2.3
2019-03-08T00:49:21.539Z,2.3
2019-03-08T00:52:21.588Z,2.3
2019-03-08T00:55:21.597Z,2.3
2019-03-08T00:58:21.592Z,2.3
2019-03-08T01:01:21.574Z,2.2
2019-03-08T01:04:21.558Z,2.2
2019-03-08T01:07:21.875Z,2.2
2019-03-08T01:10:21.619Z,2.2
2019-03-08T01:13:21.595Z,2.2
2019-03-08T01:16:21.430Z,2.2
2019-03-08T01:19:21.643Z,2.2
2019-03-08T01:22:21.692Z,2.2
2019-03-08T01:25:21.902Z,2.2
2019-03-08T01:28:21.642Z,2.2
2019-03-08T01:31:21.567Z,2.2
2019-03-08T01:34:21.571Z,2.2
2019-03-08T01:37:21.641Z,2.2
2019-03-08T01:40:21.707Z,2.2
2019-03-08T01:43:24.540Z,2.2
2019-03-08T01:46:21.749Z,2.2
2019-03-08T01:49:21.635Z,2.2
2019-03-08T01:52:21.597Z,2.2
2019-03-08T01:55:21.638Z,2.2
2019-03-08T01:58:21.601Z,2.2
2019-03-08T02:01:21.577Z,2
2019-03-08T02:04:21.581Z,2
2019-03-08T02:07:24.199Z,2
2019-03-08T02:10:21.604Z,2
2019-03-08T02:13:21.611Z,2
2019-03-08T02:16:21.654Z,2
2019-03-08T02:19:21.551Z,2
2019-03-08T02:22:23.960Z,2
2019-03-08T02:25:21.559Z,2
2019-03-08T02:28:21.560Z,2
2019-03-08T02:31:24.477Z,2
2019-03-08T02:34:21.633Z,2
2019-03-08T02:37:21.738Z,2
2019-03-08T02:40:21.601Z,2
2019-03-08T02:43:21.608Z,2
2019-03-08T02:46:21.658Z,2
2019-03-08T02:49:21.640Z,2
2019-03-08T02:52:21.503Z,2
2019-03-08T02:55:24.554Z,2
2019-03-08T02:58:21.530Z,2
2019-03-08T03:01:21.555Z,2
2019-03-08T03:04:21.787Z,2
2019-03-08T03:07:21.288Z,2
2019-03-08T03:10:21.503Z,2
2019-03-08T03:13:21.318Z,2
2019-03-08T03:16:21.262Z,2
2019-03-08T03:19:22.163Z,2
2019-03-08T03:22:21.388Z,2
2019-03-08T03:25:21.360Z,2
2019-03-08T03:28:21.392Z,2
2019-03-08T03:31:21.409Z,2
2019-03-08T03:34:21.268Z,2
2019-03-08T03:37:21.389Z,2
2019-03-08T03:40:21.292Z,2
2019-03-08T03:43:22.642Z,2
2019-03-08T03:46:21.289Z,2
2019-03-08T03:49:21.317Z,2
2019-03-08T03:52:21.438Z,2
2019-03-08T03:55:21.299Z,2
2019-03-08T03:58:21.303Z,2
2019-03-08T04:01:21.391Z,1.9
2019-03-08T04:04:21.573Z,1.9
2019-03-08T04:07:22.124Z,1.9
2019-03-08T04:10:21.346Z,1.9
2019-03-08T04:13:21.333Z,1.9
2019-03-08T04:16:21.492Z,1.9
2019-03-08T04:19:21.373Z,1.9
2019-03-08T04:22:21.382Z,1.9
2019-03-08T04:25:21.374Z,1.9
2019-03-08T04:28:21.501Z,1.9
2019-03-08T04:31:21.827Z,1.9
2019-03-08T04:34:21.335Z,1.9
2019-03-08T04:37:21.347Z,1.9
2019-03-08T04:40:21.477Z,1.9
2019-03-08T04:43:21.297Z,1.9
2019-03-08T04:46:21.349Z,1.9
2019-03-08T04:49:21.359Z,1.9
2019-03-08T04:52:21.440Z,1.9
2019-03-08T04:55:22.876Z,1.9
2019-03-08T04:58:21.381Z,1.9
2019-03-08T05:01:21.309Z,1.8
2019-03-08T05:04:21.402Z,1.8
2019-03-08T05:07:21.309Z,1.8
2019-03-08T05:10:21.432Z,1.8
2019-03-08T05:13:21.257Z,1.8
2019-03-08T05:16:21.277Z,1.8
2019-03-08T05:19:23.734Z,1.8
2019-03-08T05:22:23.552Z,1.8
2019-03-08T05:25:21.300Z,1.8
2019-03-08T05:28:21.315Z,1.8
2019-03-08T05:31:21.232Z,1.8
2019-03-08T05:34:21.230Z,1.8
2019-03-08T05:37:21.214Z,1.8
2019-03-08T05:40:21.270Z,1.8
2019-03-08T05:43:23.906Z,1.8
2019-03-08T05:46:21.257Z,1.8
2019-03-08T05:49:21.256Z,1.8
2019-03-08T05:52:21.217Z,1.8
2019-03-08T05:55:21.256Z,1.8
2019-03-08T05:58:21.185Z,1.8
2019-03-08T06:01:21.252Z,1.7
2019-03-08T06:04:21.302Z,1.7
2019-03-08T06:07:21.389Z,1.7
2019-03-08T06:10:21.262Z,1.7
2019-03-08T06:13:21.365Z,1.7
2019-03-08T06:16:21.469Z,1.7
2019-03-08T06:19:21.277Z,1.7
2019-03-08T06:22:23.674Z,1.7
2019-03-08T06:25:21.276Z,1.7
2019-03-08T06:28:21.213Z,1.7
2019-03-08T06:31:21.381Z,1.7
2019-03-08T06:34:21.310Z,1.7
2019-03-08T06:37:21.395Z,1.7
2019-03-08T06:40:21.465Z,1.7
2019-03-08T06:43:21.695Z,1.7
2019-03-08T06:46:21.520Z,1.7
2019-03-08T06:49:21.446Z,1.7
2019-03-08T06:52:21.404Z,1.7
2019-03-08T06:55:21.757Z,1.7
2019-03-08T06:58:21.518Z,1.7
2019-03-08T07:01:23.141Z,1.8
2019-03-08T07:04:21.318Z,1.8
2019-03-08T07:07:21.513Z,1.8
2019-03-08T07:10:21.374Z,1.8
2019-03-08T07:13:21.455Z,1.8
2019-03-08T07:16:21.405Z,1.8
2019-03-08T07:19:21.512Z,1.8
2019-03-08T07:22:21.436Z,1.8
2019-03-08T07:25:22.802Z,1.8
2019-03-08T07:28:21.550Z,1.8
2019-03-08T07:31:21.508Z,1.8
2019-03-08T07:34:21.505Z,1.8
2019-03-08T07:37:21.576Z,1.8
2019-03-08T07:40:21.556Z,1.8
2019-03-08T07:43:21.391Z,1.8
2019-03-08T07:46:21.333Z,1.8
2019-03-08T07:49:25.346Z,1.8
2019-03-08T07:52:21.426Z,1.8
2019-03-08T07:55:21.334Z,1.8
2019-03-08T07:58:21.361Z,1.8
2019-03-08T08:01:21.416Z,1.8
2019-03-08T08:04:21.507Z,1.8
2019-03-08T08:07:21.390Z,1.8
2019-03-08T08:10:21.494Z,1.8
2019-03-08T08:13:24.273Z,1.8
2019-03-08T08:16:21.520Z,1.8
2019-03-08T08:19:21.629Z,1.8
2019-03-08T08:22:21.324Z,1.8
2019-03-08T08:25:21.303Z,1.8
2019-03-08T08:28:21.319Z,1.8
2019-03-08T08:31:21.341Z,1.8
2019-03-08T08:34:22.496Z,1.8
2019-03-08T08:37:23.928Z,1.8
2019-03-08T08:40:21.371Z,1.8
2019-03-08T08:43:21.229Z,1.8
2019-03-08T08:46:21.315Z,1.8
2019-03-08T08:49:21.266Z,1.8
2019-03-08T08:52:21.277Z,1.8
2019-03-08T08:55:21.211Z,1.8
2019-03-08T08:58:21.331Z,1.8
2019-03-08T09:01:23.282Z,1.8
2019-03-08T09:04:21.348Z,1.8
2019-03-08T09:07:21.411Z,1.8
2019-03-08T09:10:21.225Z,1.8
2019-03-08T09:13:21.403Z,1.8
2019-03-08T09:16:21.213Z,1.8
2019-03-08T09:19:21.161Z,1.8
2019-03-08T09:22:21.217Z,1.8
2019-03-08T09:25:23.559Z,1.8
2019-03-08T09:28:21.389Z,1.8
2019-03-08T09:31:21.228Z,1.8
2019-03-08T09:34:21.255Z,1.8
2019-03-08T09:37:21.211Z,1.8
2019-03-08T09:40:21.299Z,1.8
2019-03-08T09:43:21.205Z,1.8
2019-03-08T09:46:21.181Z,1.8
2019-03-08T09:49:23.730Z,1.8
2019-03-08T09:52:21.301Z,1.8
2019-03-08T09:55:21.349Z,1.8
2019-03-08T09:58:21.275Z,1.8
2019-03-08T10:01:21.294Z,1.8
2019-03-08T10:04:21.315Z,1.8
2019-03-08T10:07:21.367Z,1.8
2019-03-08T10:10:21.577Z,1.8
2019-03-08T10:13:23.416Z,1.8
2019-03-08T10:16:21.242Z,1.8
2019-03-08T10:19:21.267Z,1.8
2019-03-08T10:22:21.358Z,1.8
2019-03-08T10:25:21.295Z,1.8
2019-03-08T10:28:21.262Z,1.8
2019-03-08T10:31:21.177Z,1.8
2019-03-08T10:34:21.206Z,1.8
2019-03-08T10:37:23.359Z,1.8
2019-03-08T10:40:21.231Z,1.8
2019-03-08T10:43:21.269Z,1.8
2019-03-08T10:46:21.219Z,1.8
2019-03-08T10:49:21.369Z,1.8
2019-03-08T10:52:21.380Z,1.8
2019-03-08T10:55:21.250Z,1.8
2019-03-08T10:58:21.246Z,1.8
2019-03-08T11:01:23.531Z,1.8
2019-03-08T11:04:21.237Z,1.8
2019-03-08T11:07:21.246Z,1.8
2019-03-08T11:10:21.262Z,1.8
2019-03-08T11:13:21.161Z,1.8
2019-03-08T11:16:21.191Z,1.8
2019-03-08T11:19:21.308Z,1.8
2019-03-08T11:22:21.394Z,1.8
2019-03-08T11:25:22.556Z,1.8
2019-03-08T11:28:21.818Z,1.8
2019-03-08T11:31:21.227Z,1.8
2019-03-08T11:34:21.337Z,1.8
2019-03-08T11:37:21.239Z,1.8
2019-03-08T11:40:21.205Z,1.8
2019-03-08T11:43:21.296Z,1.8
2019-03-08T11:46:21.226Z,1.8
2019-03-08T11:49:21.369Z,1.8
2019-03-08T11:52:21.176Z,1.8
2019-03-08T11:55:21.165Z,1.8
2019-03-08T11:58:21.660Z,1.8
2019-03-08T12:01:21.366Z,1.9
2019-03-08T12:04:21.385Z,1.9
2019-03-08T12:07:21.450Z,1.9
2019-03-08T12:10:21.230Z,1.9
2019-03-08T12:13:21.104Z,1.9
2019-03-08T12:16:21.822Z,1.9
2019-03-08T12:19:21.137Z,1.9
2019-03-08T12:22:24.218Z,1.9
2019-03-08T12:25:21.378Z,1.9
2019-03-08T12:28:21.376Z,1.9
2019-03-08T12:31:21.371Z,1.9
2019-03-08T12:34:21.380Z,1.9
2019-03-08T12:37:21.393Z,1.9
2019-03-08T12:40:21.341Z,1.9
2019-03-08T12:43:21.372Z,1.9
2019-03-08T12:46:23.882Z,1.9
2019-03-08T12:49:21.203Z,1.9
2019-03-08T12:52:21.256Z,1.9
2019-03-08T12:55:21.366Z,1.9
2019-03-08T12:58:21.090Z,1.9
2019-03-08T13:01:21.360Z,1.9
2019-03-08T13:04:21.081Z,1.9
2019-03-08T13:07:21.218Z,1.9
2019-03-08T13:10:21.165Z,1.9
2019-03-08T13:13:21.181Z,1.9
2019-03-08T13:16:21.166Z,1.9
2019-03-08T13:19:21.074Z,1.9
2019-03-08T13:22:21.341Z,1.9
2019-03-08T13:25:21.330Z,1.9
2019-03-08T13:28:21.453Z,1.9
2019-03-08T13:31:21.234Z,1.9
2019-03-08T13:34:21.522Z,1.9
2019-03-08T13:37:21.285Z,1.9
2019-03-08T13:40:21.316Z,1.9
2019-03-08T13:43:21.277Z,1.9
2019-03-08T13:46:21.206Z,1.9
2019-03-08T13:49:21.337Z,1.9
2019-03-08T13:52:21.199Z,1.9
2019-03-08T13:55:21.206Z,1.9
2019-03-08T13:58:21.504Z,1.9
2019-03-08T14:01:21.193Z,1.9
2019-03-08T14:04:21.169Z,1.9
2019-03-08T14:07:21.224Z,1.9
2019-03-08T14:10:21.209Z,1.9
2019-03-08T14:13:21.367Z,1.9
2019-03-08T14:16:21.431Z,1.9
2019-03-08T14:19:21.240Z,1.9
2019-03-08T14:22:21.241Z,1.9
2019-03-08T14:25:21.157Z,1.9
2019-03-08T14:28:21.277Z,1.9
2019-03-08T14:31:21.060Z,1.9
2019-03-08T14:34:21.263Z,1.9
2019-03-08T14:37:21.441Z,1.9
2019-03-08T14:40:22.469Z,1.9
2019-03-08T14:43:21.275Z,1.9
2019-03-08T14:46:22.591Z,1.9
2019-03-08T14:49:24.666Z,1.9
2019-03-08T14:52:23.015Z,1.9
2019-03-08T14:55:24.162Z,1.9
2019-03-08T14:58:21.169Z,1.9
2019-03-08T15:01:21.083Z,2
2019-03-08T15:04:21.161Z,2
2019-03-08T15:07:21.062Z,2
2019-03-08T15:10:21.113Z,2
2019-03-08T16:02:32.562Z,2.1
2019-03-08T16:05:32.364Z,2.1
2019-03-08T16:08:41.097Z,2.1
2019-03-08T16:11:32.499Z,2.1
2019-03-08T16:14:33.063Z,2.1
2019-03-08T17:01:16.962Z,2
2019-03-08T17:04:17.094Z,2
2019-03-08T17:07:17.006Z,2
2019-03-08T17:10:19.256Z,2
2019-03-08T17:13:17.023Z,2
2019-03-08T17:16:17.377Z,2
2019-03-08T17:19:20.225Z,2
2019-03-08T17:22:17.169Z,2
2019-03-08T17:25:17.047Z,2
2019-03-08T17:28:17.157Z,2
2019-03-08T17:31:17.251Z,2
2019-03-08T17:34:17.150Z,2
2019-03-08T17:37:17.260Z,2
2019-03-08T17:40:17.273Z,2
2019-03-08T17:43:17.198Z,2
2019-03-08T17:46:17.235Z,2
2019-03-08T17:49:17.095Z,2
2019-03-08T17:52:17.163Z,2
2019-03-08T17:55:17.095Z,2
2019-03-08T17:58:17.036Z,2
2019-03-08T18:01:17.143Z,2.4
2019-03-08T18:04:17.197Z,2.4
2019-03-08T18:07:17.539Z,2.4
2019-03-08T18:10:19.459Z,2.4
2019-03-08T18:13:17.182Z,2.4
2019-03-08T18:16:17.196Z,2.4
2019-03-08T18:19:17.206Z,2.4
2019-03-08T18:22:17.235Z,2.4
2019-03-08T18:25:17.274Z,2.4
2019-03-08T18:28:17.312Z,2.4
2019-03-08T18:31:16.895Z,2.4
2019-03-08T18:34:17.034Z,2.4
2019-03-08T18:37:16.956Z,2.4
2019-03-08T18:40:17.169Z,2.4
2019-03-08T18:43:17.130Z,2.4
2019-03-08T18:46:17.073Z,2.4
2019-03-08T18:49:17.148Z,2.4
2019-03-08T18:52:17.063Z,2.4
2019-03-08T18:55:17.173Z,2.4
2019-03-08T18:58:17.346Z,2.4
2019-03-08T19:01:17.096Z,2.5
2019-03-08T19:04:17.122Z,2.5
2019-03-08T19:07:17.107Z,2.5
2019-03-08T19:10:18.387Z,2.5
2019-03-08T19:13:17.180Z,2.5
2019-03-08T19:16:17.171Z,2.5
2019-03-08T19:19:19.547Z,2.5
2019-03-08T19:22:27.179Z,2.5
2019-03-08T19:25:16.956Z,2.5
2019-03-08T19:28:16.898Z,2.5
2019-03-08T19:31:17.076Z,2.5
2019-03-08T19:34:17.062Z,2.5
2019-03-08T19:37:17.183Z,2.5
2019-03-08T19:40:17.033Z,2.5
2019-03-08T19:43:17.115Z,2.5
2019-03-08T19:46:17.124Z,2.5
2019-03-08T19:49:17.122Z,2.5
2019-03-08T19:52:17.136Z,2.5
2019-03-08T19:55:17.130Z,2.5
2019-03-08T19:58:17.274Z,2.5
2019-03-08T20:01:17.003Z,2.5
2019-03-08T20:04:17.069Z,2.5
2019-03-08T20:07:17.076Z,2.5
2019-03-08T20:10:17.184Z,2.5
2019-03-08T20:13:17.083Z,2.5
2019-03-08T20:16:17.111Z,2.5
2019-03-08T20:19:19.774Z,2.5
2019-03-08T20:22:17.071Z,2.5
2019-03-08T20:25:16.999Z,2.5
2019-03-08T20:28:17.092Z,2.5
2019-03-08T20:31:17.173Z,2.5
2019-03-08T20:34:17.193Z,2.5
2019-03-08T20:37:17.112Z,2.5
2019-03-08T20:40:17.156Z,2.5
2019-03-08T20:43:16.963Z,2.5
2019-03-08T20:46:16.973Z,2.5
2019-03-08T20:49:16.958Z,2.5
2019-03-08T20:52:17.003Z,2.5
2019-03-08T20:55:17.017Z,2.5
2019-03-08T20:58:17.190Z,2.5
2019-03-08T21:01:17.169Z,2.5
2019-03-08T21:04:17.012Z,2.5
2019-03-08T21:07:17.097Z,2.5
2019-03-08T21:10:19.938Z,2.5
2019-03-08T21:13:17.091Z,2.5
2019-03-08T21:16:17.404Z,2.5
2019-03-08T21:19:17.188Z,2.5
2019-03-08T21:22:17.217Z,2.5
2019-03-08T21:25:17.324Z,2.5
2019-03-08T21:28:17.216Z,2.5
2019-03-08T21:31:17.135Z,2.5
2019-03-08T21:34:17.123Z,2.5
2019-03-08T21:37:17.668Z,2.5
2019-03-08T21:40:16.966Z,2.5
2019-03-08T21:43:17.064Z,2.5
2019-03-08T21:46:16.955Z,2.5
2019-03-08T21:49:16.996Z,2.5
2019-03-08T21:52:19.420Z,2.5
2019-03-08T21:55:16.973Z,2.5
2019-03-08T21:58:17.131Z,2.5
2019-03-08T22:01:17.206Z,2.5
2019-03-08T22:04:17.076Z,2.5
2019-03-08T22:07:17.145Z,2.5
2019-03-08T22:10:17.131Z,2.5
2019-03-08T22:13:17.144Z,2.5
2019-03-08T22:16:17.087Z,2.5
2019-03-08T22:19:17.193Z,2.5
2019-03-08T22:22:16.942Z,2.5
2019-03-08T22:25:17.007Z,2.5
2019-03-08T22:28:16.933Z,2.5
2019-03-08T22:31:16.908Z,2.5
2019-03-08T22:34:19.412Z,2.5
2019-03-08T22:37:17.011Z,2.5
2019-03-08T22:40:17.076Z,2.5
2019-03-08T22:43:17.132Z,2.5
2019-03-08T22:46:16.892Z,2.5
2019-03-08T22:49:17.012Z,2.5
2019-03-08T22:52:17.000Z,2.5
2019-03-08T22:55:17.002Z,2.5
2019-03-08T22:58:16.875Z,2.5
2019-03-08T23:01:16.976Z,2.4
2019-03-08T23:04:16.984Z,2.4
2019-03-08T23:07:18.473Z,2.4
2019-03-08T23:10:17.101Z,2.4
2019-03-08T23:13:17.030Z,2.4
2019-03-08T23:16:17.044Z,2.4
2019-03-08T23:19:17.147Z,2.4
2019-03-08T23:22:17.106Z,2.4
2019-03-08T23:25:20.717Z,2.4
2019-03-08T23:28:17.102Z,2.4
2019-03-08T23:31:17.143Z,2.4
2019-03-08T23:34:19.641Z,2.4
2019-03-08T23:37:17.089Z,2.4
2019-03-08T23:40:17.141Z,2.4
2019-03-08T23:43:17.172Z,2.4
2019-03-08T23:46:18.855Z,2.4
2019-03-08T23:49:16.944Z,2.4
2019-03-08T23:52:17.112Z,2.4
2019-03-08T23:55:17.161Z,2.4
2019-03-08T23:58:16.924Z,2.4
