createdAt,value
2018-06-03T00:00:58.243Z,18.57
2018-06-03T00:03:24.455Z,18.83
2018-06-03T00:05:50.669Z,21.20
2018-06-03T00:08:16.872Z,17.27
2018-06-03T00:10:43.093Z,16.93
2018-06-03T00:13:09.337Z,17.90
2018-06-03T00:15:35.551Z,17.47
2018-06-03T00:18:01.760Z,16.60
2018-06-03T00:20:40.093Z,18.37
2018-06-03T00:23:06.319Z,17.10
2018-06-03T00:25:32.549Z,16.63
2018-06-03T00:27:58.759Z,17.03
2018-06-03T00:30:24.975Z,17.60
2018-06-03T00:32:51.181Z,15.80
2018-06-03T00:35:17.423Z,17.83
2018-06-03T00:37:43.643Z,17.77
2018-06-03T00:40:09.848Z,23.33
2018-06-03T00:42:36.817Z,25.20
2018-06-03T00:45:03.042Z,23.77
2018-06-03T00:47:30.005Z,16.97
2018-06-03T00:49:56.219Z,15.80
2018-06-03T00:52:22.411Z,16.80
2018-06-03T00:54:48.626Z,17.30
2018-06-03T00:57:15.610Z,19.63
2018-06-03T00:59:41.809Z,17.57
2018-06-03T01:02:08.031Z,16.50
2018-06-03T01:04:34.283Z,19.03
2018-06-03T01:07:00.493Z,14.27
2018-06-03T01:09:26.703Z,15.50
2018-06-03T01:11:52.932Z,16.20
2018-06-03T01:14:19.154Z,22.23
2018-06-03T01:16:45.386Z,20.77
2018-06-03T01:19:11.602Z,16.70
2018-06-03T01:21:37.806Z,20.87
2018-06-03T01:24:04.020Z,19.47
2018-06-03T01:26:30.988Z,16.13
2018-06-03T01:28:57.936Z,23.17
2018-06-03T01:31:24.880Z,19.00
2018-06-03T01:33:51.707Z,19.67
2018-06-03T01:36:17.918Z,18.80
2018-06-03T01:38:44.133Z,22.67
2018-06-03T01:41:11.103Z,20.50
2018-06-03T01:43:37.310Z,21.87
2018-06-03T01:46:03.564Z,19.70
2018-06-03T01:48:30.533Z,19.47
2018-06-03T01:50:56.742Z,22.23
2018-06-03T01:53:22.943Z,15.93
2018-06-03T01:55:49.163Z,16.67
2018-06-03T01:58:15.380Z,17.07
2018-06-03T02:00:42.327Z,22.73
2018-06-03T02:03:08.561Z,17.30
2018-06-03T02:05:34.762Z,19.77
2018-06-03T02:08:00.985Z,18.83
2018-06-03T02:10:27.216Z,17.07
2018-06-03T02:12:53.435Z,17.33
2018-06-03T02:15:20.399Z,28.33
2018-06-03T02:17:46.648Z,18.43
2018-06-03T02:20:13.608Z,25.30
2018-06-03T02:22:40.585Z,17.30
2018-06-03T02:25:06.800Z,21.17
2018-06-03T02:27:33.759Z,20.47
2018-06-03T02:30:00.714Z,19.60
2018-06-03T02:32:27.684Z,20.23
2018-06-03T02:34:54.042Z,21.20
2018-06-03T02:37:20.246Z,16.80
2018-06-03T02:39:47.201Z,24.80
2018-06-03T02:42:14.165Z,22.07
2018-06-03T02:44:41.134Z,19.30
2018-06-03T02:47:07.363Z,16.30
2018-06-03T02:49:34.309Z,19.13
2018-06-03T02:52:00.520Z,22.27
2018-06-03T02:54:26.746Z,17.67
2018-06-03T02:56:52.963Z,26.47
2018-06-03T02:59:19.170Z,18.50
2018-06-03T03:01:46.137Z,16.80
2018-06-03T03:04:13.072Z,22.80
2018-06-03T03:06:39.296Z,20.50
2018-06-03T03:09:05.549Z,16.47
2018-06-03T03:11:31.759Z,19.37
2018-06-03T03:13:57.985Z,17.60
2018-06-03T03:16:24.192Z,14.13
2018-06-03T03:18:51.171Z,14.77
2018-06-03T03:21:17.398Z,16.67
2018-06-03T03:23:43.628Z,18.90
2018-06-03T03:26:10.592Z,15.80
2018-06-03T03:28:37.550Z,19.80
2018-06-03T03:31:04.560Z,15.60
2018-06-03T03:33:30.758Z,17.07
2018-06-03T03:35:57.715Z,15.73
2018-06-03T03:38:24.676Z,16.50
2018-06-03T03:40:50.894Z,17.97
2018-06-03T03:43:17.866Z,21.73
2018-06-03T03:45:44.826Z,17.13
2018-06-03T03:48:11.061Z,14.47
2018-06-03T03:50:38.006Z,21.17
2018-06-03T03:53:04.976Z,17.33
2018-06-03T03:55:31.916Z,12.07
2018-06-03T03:57:58.138Z,11.67
2018-06-03T04:00:24.368Z,14.80
2018-06-03T04:02:50.561Z,13.47
2018-06-03T04:05:17.529Z,13.30
2018-06-03T04:07:44.498Z,16.53
2018-06-03T04:10:10.712Z,18.20
2018-06-03T04:12:36.931Z,24.27
2018-06-03T04:15:03.227Z,18.00
2018-06-03T04:17:29.435Z,14.73
2018-06-03T04:19:55.636Z,18.60
2018-06-03T04:22:21.865Z,15.50
2018-06-03T04:24:48.092Z,17.03
2018-06-03T04:27:14.303Z,16.37
2018-06-03T04:29:40.541Z,16.77
2018-06-03T04:32:06.753Z,15.47
2018-06-03T04:34:32.951Z,16.63
2018-06-03T04:36:59.191Z,15.83
2018-06-03T04:39:25.427Z,19.30
2018-06-03T04:41:51.609Z,15.87
2018-06-03T04:44:17.837Z,16.20
2018-06-03T04:46:44.048Z,19.53
2018-06-03T04:49:10.276Z,14.73
2018-06-03T04:51:36.507Z,17.17
2018-06-03T04:54:02.763Z,20.80
2018-06-03T04:56:29.039Z,16.10
2018-06-03T04:58:55.259Z,14.77
2018-06-03T05:01:21.457Z,14.23
2018-06-03T05:03:48.416Z,17.40
2018-06-03T05:06:15.387Z,17.60
2018-06-03T05:08:41.579Z,14.67
2018-06-03T05:11:07.815Z,14.93
2018-06-03T05:13:34.029Z,16.03
2018-06-03T05:16:00.229Z,14.00
2018-06-03T05:18:27.188Z,23.30
2018-06-03T05:20:53.459Z,13.40
2018-06-03T05:23:19.663Z,13.73
2018-06-03T05:25:46.678Z,17.30
2018-06-03T05:28:12.922Z,11.93
2018-06-03T05:30:39.116Z,13.37
2018-06-03T05:33:05.334Z,10.90
2018-06-03T05:35:32.311Z,13.50
2018-06-03T05:37:58.534Z,10.03
2018-06-03T05:40:25.933Z,12.47
2018-06-03T05:42:52.152Z,13.60
2018-06-03T05:45:18.366Z,12.70
2018-06-03T05:47:44.574Z,10.27
2018-06-03T05:50:10.804Z,11.93
2018-06-03T05:52:37.030Z,10.60
2018-06-03T05:55:03.252Z,13.17
2018-06-03T05:57:29.489Z,16.50
2018-06-03T05:59:55.714Z,20.50
2018-06-03T06:02:21.918Z,14.40
2018-06-03T06:04:48.145Z,13.60
2018-06-03T06:07:14.333Z,14.67
2018-06-03T06:09:40.556Z,11.57
2018-06-03T06:12:06.780Z,9.27
2018-06-03T06:14:32.984Z,11.27
2018-06-03T06:16:59.198Z,9.47
2018-06-03T06:19:25.464Z,9.53
2018-06-03T06:21:52.395Z,12.20
2018-06-03T06:24:18.603Z,12.70
2018-06-03T06:26:44.834Z,12.80
2018-06-03T06:29:11.043Z,11.33
2018-06-03T06:31:37.262Z,8.97
2018-06-03T06:34:03.500Z,7.17
2018-06-03T06:36:30.463Z,15.23
2018-06-03T06:38:56.678Z,9.37
2018-06-03T06:41:22.942Z,12.77
2018-06-03T06:43:49.888Z,9.93
2018-06-03T06:46:16.107Z,9.30
2018-06-03T06:48:42.340Z,11.67
2018-06-03T06:51:08.554Z,9.20
2018-06-03T06:53:34.758Z,12.10
2018-06-03T06:56:00.999Z,9.50
2018-06-03T06:58:27.943Z,9.70
2018-06-03T07:00:54.165Z,8.70
2018-06-03T07:03:20.402Z,8.80
2018-06-03T07:05:46.632Z,14.70
2018-06-03T07:08:12.839Z,49.87
2018-06-03T07:10:39.071Z,11.73
2018-06-03T07:13:05.287Z,20.33
2018-06-03T07:15:32.262Z,12.87
2018-06-03T07:17:58.508Z,7.90
2018-06-03T07:20:25.467Z,13.40
2018-06-03T07:22:52.423Z,8.50
2018-06-03T07:25:19.394Z,11.50
2018-06-03T07:27:45.612Z,10.47
2018-06-03T07:30:11.847Z,16.13
2018-06-03T07:32:38.118Z,12.27
2018-06-03T07:35:04.349Z,10.60
2018-06-03T07:37:31.411Z,14.60
2018-06-03T07:39:57.694Z,11.67
2018-06-03T07:42:23.931Z,8.50
2018-06-03T07:44:50.167Z,9.13
2018-06-03T07:47:16.425Z,8.73
2018-06-03T07:49:42.631Z,13.13
2018-06-03T07:52:08.863Z,10.90
2018-06-03T07:54:35.110Z,11.40
2018-06-03T07:57:01.330Z,10.87
2018-06-03T07:59:27.552Z,14.37
2018-06-03T08:01:53.792Z,10.00
2018-06-03T08:04:20.022Z,12.40
2018-06-03T08:06:46.238Z,10.47
2018-06-03T08:09:12.485Z,10.70
2018-06-03T08:11:38.734Z,7.93
2018-06-03T08:14:04.958Z,18.53
2018-06-03T08:16:31.203Z,13.07
2018-06-03T08:18:57.410Z,10.63
2018-06-03T08:21:23.605Z,12.70
2018-06-03T08:23:49.844Z,7.90
2018-06-03T08:26:16.078Z,8.50
2018-06-03T08:28:42.296Z,9.13
2018-06-03T08:31:08.529Z,11.77
2018-06-03T08:33:34.746Z,8.83
2018-06-03T08:36:00.978Z,7.17
2018-06-03T08:38:27.234Z,5.60
2018-06-03T08:40:53.457Z,9.73
2018-06-03T08:43:19.643Z,12.50
2018-06-03T08:45:45.897Z,6.40
2018-06-03T08:48:12.116Z,7.03
2018-06-03T08:50:38.330Z,12.30
2018-06-03T08:53:04.574Z,7.73
2018-06-03T08:55:30.787Z,6.40
2018-06-03T08:57:57.763Z,4.83
2018-06-03T09:00:24.067Z,5.03
2018-06-03T09:02:50.255Z,4.37
2018-06-03T09:05:16.482Z,6.27
2018-06-03T09:07:42.746Z,7.90
2018-06-03T09:10:08.956Z,7.70
2018-06-03T09:12:35.906Z,6.03
2018-06-03T09:15:02.186Z,6.67
2018-06-03T09:17:28.408Z,4.27
2018-06-03T09:19:54.623Z,5.60
2018-06-03T09:22:21.627Z,7.83
2018-06-03T09:24:47.841Z,11.23
2018-06-03T09:27:14.097Z,5.80
2018-06-03T09:29:40.343Z,7.70
2018-06-03T09:32:06.556Z,5.70
2018-06-03T09:34:32.814Z,5.33
2018-06-03T09:36:59.070Z,6.30
2018-06-03T09:39:25.402Z,6.20
2018-06-03T09:41:51.616Z,8.20
2018-06-03T09:44:18.663Z,7.23
2018-06-03T09:46:44.844Z,6.60
2018-06-03T09:49:11.067Z,4.43
2018-06-03T09:51:37.325Z,5.63
2018-06-03T09:54:03.549Z,7.50
2018-06-03T09:56:29.767Z,4.63
2018-06-03T09:58:56.751Z,13.80
2018-06-03T10:01:23.023Z,5.63
2018-06-03T10:03:49.995Z,5.67
2018-06-03T10:06:16.263Z,3.10
2018-06-03T10:08:42.532Z,4.73
2018-06-03T10:11:08.756Z,4.33
2018-06-03T10:13:35.748Z,5.50
2018-06-03T10:16:01.995Z,7.00
2018-06-03T10:18:28.207Z,7.13
2018-06-03T10:20:54.444Z,8.33
2018-06-03T10:23:20.671Z,5.20
2018-06-03T10:25:46.895Z,3.73
2018-06-03T10:28:13.130Z,3.50
2018-06-03T10:30:39.381Z,2.80
2018-06-03T10:33:06.350Z,5.13
2018-06-03T10:35:33.301Z,3.87
2018-06-03T10:38:00.268Z,9.43
2018-06-03T10:40:26.806Z,4.37
2018-06-03T10:42:53.043Z,3.90
2018-06-03T10:45:19.992Z,2.97
2018-06-03T10:47:46.218Z,2.80
2018-06-03T10:50:12.630Z,2.90
2018-06-03T10:52:38.845Z,2.53
2018-06-03T10:55:05.055Z,3.60
2018-06-03T10:57:31.309Z,2.77
2018-06-03T10:59:57.524Z,5.63
2018-06-03T11:02:23.776Z,4.93
2018-06-03T11:04:50.029Z,3.80
2018-06-03T11:07:16.258Z,5.57
2018-06-03T11:09:42.475Z,3.57
2018-06-03T11:12:08.773Z,3.17
2018-06-03T11:14:35.008Z,4.90
2018-06-03T11:17:01.966Z,4.80
2018-06-03T11:19:28.182Z,5.50
2018-06-03T11:21:54.398Z,4.37
2018-06-03T11:24:20.628Z,2.80
2018-06-03T11:26:46.888Z,2.33
2018-06-03T11:29:13.116Z,3.33
2018-06-03T11:31:39.345Z,4.03
2018-06-03T11:34:05.614Z,3.03
2018-06-03T11:36:31.851Z,2.57
2018-06-03T11:38:58.068Z,2.47
2018-06-03T11:41:24.383Z,3.33
2018-06-03T11:43:50.622Z,1.97
2018-06-03T11:46:16.867Z,3.20
2018-06-03T11:48:43.123Z,2.13
2018-06-03T11:51:09.384Z,2.73
2018-06-03T11:53:35.593Z,4.07
2018-06-03T11:56:01.838Z,2.97
2018-06-03T11:58:40.325Z,3.43
2018-06-03T12:01:06.619Z,2.40
2018-06-03T12:03:32.837Z,3.70
2018-06-03T12:05:59.068Z,2.27
2018-06-03T12:08:25.310Z,2.53
2018-06-03T12:10:51.518Z,3.20
2018-06-03T12:13:17.753Z,2.93
2018-06-03T12:15:43.995Z,2.80
2018-06-03T12:18:10.205Z,4.30
2018-06-03T12:20:36.428Z,3.03
2018-06-03T12:23:02.665Z,3.10
2018-06-03T12:25:28.891Z,3.23
2018-06-03T12:27:55.105Z,2.10
2018-06-03T12:30:21.335Z,2.23
2018-06-03T12:32:47.555Z,2.90
2018-06-03T12:35:13.802Z,2.30
2018-06-03T12:37:40.059Z,3.70
2018-06-03T12:40:06.291Z,2.00
2018-06-03T12:42:32.545Z,3.60
2018-06-03T12:44:58.781Z,4.60
2018-06-03T12:47:25.132Z,2.50
2018-06-03T12:49:51.342Z,2.47
2018-06-03T12:52:17.594Z,4.27
2018-06-03T12:54:43.811Z,3.63
2018-06-03T12:57:10.058Z,4.30
2018-06-03T12:59:36.320Z,4.17
2018-06-03T13:02:02.549Z,3.10
2018-06-03T13:04:28.768Z,4.10
2018-06-03T13:06:55.011Z,2.40
2018-06-03T13:09:21.257Z,4.60
2018-06-03T13:11:47.459Z,5.23
2018-06-03T13:14:14.438Z,4.63
2018-06-03T13:16:40.662Z,3.87
2018-06-03T13:19:06.905Z,2.70
2018-06-03T13:21:33.142Z,2.37
2018-06-03T13:23:59.362Z,4.10
2018-06-03T13:26:26.353Z,5.43
2018-06-03T13:28:52.569Z,5.17
2018-06-03T13:31:19.523Z,2.77
2018-06-03T13:33:46.486Z,3.07
2018-06-03T13:36:13.469Z,3.33
2018-06-03T13:38:39.702Z,4.13
2018-06-03T13:41:05.921Z,2.47
2018-06-03T13:43:32.916Z,3.97
2018-06-03T13:45:59.202Z,3.40
2018-06-03T13:48:25.452Z,2.20
2018-06-03T13:50:51.688Z,2.33
2018-06-03T13:53:17.910Z,3.03
2018-06-03T13:55:44.124Z,2.50
2018-06-03T13:58:10.365Z,3.67
2018-06-03T14:00:36.580Z,3.70
2018-06-03T14:03:02.803Z,2.70
2018-06-03T14:05:29.894Z,2.97
2018-06-03T14:08:44.214Z,6.03
2018-06-03T14:11:11.784Z,4.13
2018-06-03T14:13:39.330Z,3.47
2018-06-03T14:16:06.913Z,4.40
2018-06-03T14:18:34.517Z,3.13
2018-06-03T14:21:02.104Z,2.37
2018-06-03T14:23:29.635Z,2.57
2018-06-03T14:25:57.191Z,3.43
2018-06-03T14:28:24.758Z,5.80
2018-06-03T14:30:52.335Z,6.60
2018-06-03T14:33:19.867Z,2.53
2018-06-03T14:35:47.417Z,4.80
2018-06-03T14:38:14.942Z,8.03
2018-06-03T14:40:42.482Z,2.87
2018-06-03T14:43:10.055Z,6.30
2018-06-03T14:45:37.591Z,2.47
2018-06-03T14:48:05.153Z,4.83
2018-06-03T14:50:32.705Z,3.00
2018-06-03T14:53:00.242Z,3.50
2018-06-03T14:55:27.810Z,3.47
2018-06-03T14:57:55.359Z,2.50
2018-06-03T15:00:22.817Z,2.60
2018-06-03T15:02:50.378Z,2.87
2018-06-03T15:05:17.911Z,1.80
2018-06-03T15:07:45.442Z,4.20
2018-06-03T15:10:13.042Z,5.50
2018-06-03T15:12:40.565Z,4.93
2018-06-03T15:15:08.072Z,3.53
2018-06-03T15:17:35.630Z,3.17
2018-06-03T15:20:03.257Z,3.50
2018-06-03T15:22:30.814Z,2.60
2018-06-03T15:24:58.376Z,2.23
2018-06-03T15:27:25.979Z,3.90
2018-06-03T15:29:53.572Z,4.10
2018-06-03T15:32:21.134Z,3.87
2018-06-03T15:34:48.690Z,4.27
2018-06-03T15:37:16.230Z,2.67
2018-06-03T15:39:43.778Z,4.10
2018-06-03T15:42:11.341Z,2.50
2018-06-03T15:44:38.885Z,3.50
2018-06-03T15:47:06.525Z,2.93
2018-06-03T15:49:34.064Z,4.27
2018-06-03T15:52:01.680Z,7.17
2018-06-03T15:54:29.217Z,5.13
2018-06-03T15:56:56.852Z,3.90
2018-06-03T15:59:24.381Z,4.00
2018-06-03T16:01:51.980Z,2.70
2018-06-03T16:04:19.579Z,2.63
2018-06-03T16:06:47.160Z,3.00
2018-06-03T16:09:14.711Z,4.83
2018-06-03T16:11:42.258Z,4.67
2018-06-03T16:14:09.821Z,2.77
2018-06-03T16:16:37.353Z,2.73
2018-06-03T16:19:04.968Z,4.40
2018-06-03T16:21:32.542Z,6.43
2018-06-03T16:24:00.103Z,2.40
2018-06-03T16:26:27.570Z,2.53
2018-06-03T16:28:55.027Z,2.33
2018-06-03T16:31:22.599Z,3.23
2018-06-03T16:33:50.114Z,4.00
2018-06-03T16:36:17.714Z,2.20
2018-06-03T16:38:45.309Z,5.53
2018-06-03T16:41:12.855Z,5.53
2018-06-03T16:43:40.440Z,2.07
2018-06-03T16:46:08.033Z,3.83
2018-06-03T16:48:35.608Z,3.03
2018-06-03T16:51:03.127Z,2.43
2018-06-03T16:53:30.753Z,6.63
2018-06-03T16:55:58.311Z,5.80
2018-06-03T16:58:25.904Z,2.93
2018-06-03T17:00:53.473Z,2.43
2018-06-03T17:03:21.004Z,5.97
2018-06-03T17:05:48.567Z,8.93
2018-06-03T17:08:16.167Z,4.87
2018-06-03T17:10:43.743Z,5.20
2018-06-03T17:13:11.329Z,4.43
2018-06-03T17:15:38.831Z,3.10
2018-06-03T17:18:06.419Z,4.80
2018-06-03T17:20:34.040Z,3.07
2018-06-03T17:23:01.663Z,5.80
2018-06-03T17:25:29.203Z,5.87
2018-06-03T17:27:56.748Z,3.77
2018-06-03T17:30:24.397Z,2.47
2018-06-03T17:32:52.019Z,8.53
2018-06-03T17:35:19.617Z,7.50
2018-06-03T17:37:47.206Z,3.60
2018-06-03T17:40:14.799Z,5.17
2018-06-03T17:42:42.345Z,5.37
2018-06-03T17:45:09.987Z,2.53
2018-06-03T17:47:37.558Z,3.40
2018-06-03T17:50:05.172Z,3.00
2018-06-03T17:52:32.776Z,3.40
2018-06-03T17:55:00.360Z,3.30
2018-06-03T17:57:27.924Z,3.90
2018-06-03T17:59:55.511Z,3.67
2018-06-03T18:02:23.089Z,11.43
2018-06-03T18:04:50.655Z,6.40
2018-06-03T18:07:18.221Z,2.90
2018-06-03T18:09:45.780Z,4.40
2018-06-03T18:12:13.331Z,7.03
2018-06-03T18:14:40.951Z,3.80
2018-06-03T18:17:08.604Z,4.33
2018-06-03T18:19:36.167Z,6.40
2018-06-03T18:22:03.745Z,3.20
2018-06-03T18:24:31.267Z,4.13
2018-06-03T18:26:58.799Z,5.63
2018-06-03T18:29:26.400Z,3.40
2018-06-03T18:31:53.941Z,3.70
2018-06-03T18:34:21.562Z,3.47
2018-06-03T18:36:49.178Z,5.80
2018-06-03T18:39:16.758Z,2.97
2018-06-03T18:41:44.291Z,4.97
2018-06-03T18:44:11.920Z,4.47
2018-06-03T18:46:39.535Z,4.50
2018-06-03T18:49:07.234Z,14.13
2018-06-03T18:51:34.821Z,3.17
2018-06-03T18:54:02.410Z,4.17
2018-06-03T18:56:30.266Z,4.60
2018-06-03T18:58:57.911Z,5.20
2018-06-03T19:01:25.604Z,2.80
2018-06-03T19:03:53.243Z,2.80
2018-06-03T19:06:20.885Z,5.53
2018-06-03T19:08:48.478Z,4.87
2018-06-03T19:11:16.175Z,4.30
2018-06-03T19:13:43.938Z,4.83
2018-06-03T19:16:11.491Z,5.10
2018-06-03T19:18:39.123Z,4.70
2018-06-03T19:21:06.741Z,3.80
2018-06-03T19:23:34.411Z,3.90
2018-06-03T19:26:01.981Z,7.40
2018-06-03T19:28:29.669Z,4.17
2018-06-03T19:30:57.298Z,4.87
2018-06-03T19:33:24.978Z,5.60
2018-06-03T19:35:52.853Z,4.27
2018-06-03T19:38:20.523Z,5.20
2018-06-03T19:40:48.187Z,4.37
2018-06-03T19:43:15.869Z,6.60
2018-06-03T19:45:43.594Z,5.93
2018-06-03T19:48:11.228Z,7.20
2018-06-03T19:50:39.029Z,8.77
2018-06-03T19:53:06.689Z,7.57
2018-06-03T19:55:34.404Z,5.13
2018-06-03T19:58:01.999Z,5.20
2018-06-03T20:00:29.659Z,6.13
2018-06-03T20:02:58.608Z,7.93
2018-06-03T20:05:26.858Z,5.57
2018-06-03T20:07:54.508Z,4.97
2018-06-03T20:10:22.843Z,4.47
2018-06-03T20:12:50.539Z,6.80
2018-06-03T20:15:18.337Z,3.93
2018-06-03T20:17:46.364Z,8.33
2018-06-03T20:20:13.870Z,6.17
2018-06-03T20:22:41.488Z,8.47
2018-06-03T20:25:10.028Z,5.37
2018-06-03T20:27:37.715Z,9.80
2018-06-03T20:30:05.367Z,5.97
2018-06-03T20:32:33.064Z,6.33
2018-06-03T20:35:00.668Z,4.97
2018-06-03T20:37:28.307Z,5.33
2018-06-03T20:39:55.926Z,4.23
2018-06-03T20:42:23.584Z,6.40
2018-06-03T20:44:51.207Z,9.43
2018-06-03T20:47:18.864Z,5.30
2018-06-03T20:49:46.434Z,5.60
2018-06-03T20:52:14.017Z,5.83
2018-06-03T20:54:41.624Z,8.53
2018-06-03T20:57:09.263Z,6.30
2018-06-03T20:59:36.822Z,11.23
2018-06-03T21:02:04.432Z,5.87
2018-06-03T21:04:31.978Z,7.20
2018-06-03T21:06:59.561Z,7.97
2018-06-03T21:09:27.119Z,4.90
2018-06-03T21:11:54.687Z,11.40
2018-06-03T21:14:22.215Z,4.70
2018-06-03T21:16:49.776Z,4.83
2018-06-03T21:19:17.303Z,6.43
2018-06-03T21:21:44.867Z,5.60
2018-06-03T21:24:12.429Z,5.23
2018-06-03T21:26:39.993Z,4.67
2018-06-03T21:29:07.603Z,7.73
2018-06-03T21:31:35.155Z,5.70
2018-06-03T21:34:02.735Z,7.30
2018-06-03T21:36:30.257Z,6.27
2018-06-03T21:38:57.829Z,5.83
2018-06-03T21:41:25.377Z,14.00
2018-06-03T21:43:52.940Z,6.97
2018-06-03T21:46:20.475Z,8.53
2018-06-03T21:48:48.739Z,6.50
2018-06-03T21:51:16.291Z,6.63
2018-06-03T21:53:43.849Z,6.63
2018-06-03T21:56:11.402Z,4.87
2018-06-03T21:58:38.981Z,7.83
2018-06-03T22:01:06.553Z,7.53
2018-06-03T22:03:34.087Z,8.40
2018-06-03T22:06:01.629Z,6.60
2018-06-03T22:08:29.181Z,5.30
2018-06-03T22:10:56.716Z,5.47
2018-06-03T22:13:24.246Z,6.10
2018-06-03T22:15:51.782Z,11.80
2018-06-03T22:18:19.334Z,9.47
2018-06-03T22:20:46.856Z,6.13
2018-06-03T22:23:16.114Z,8.30
2018-06-03T22:25:43.706Z,5.90
2018-06-03T22:28:11.236Z,6.30
2018-06-03T22:30:38.773Z,6.13
2018-06-03T22:33:06.300Z,8.30
2018-06-03T22:35:33.844Z,10.13
2018-06-03T22:38:01.370Z,6.43
2018-06-03T22:40:28.944Z,9.20
2018-06-03T22:42:56.494Z,8.20
2018-06-03T22:45:24.032Z,6.30
2018-06-03T22:47:51.718Z,6.80
2018-06-03T22:50:19.352Z,6.77
2018-06-03T22:52:46.883Z,7.93
2018-06-03T22:55:14.466Z,6.70
2018-06-03T22:57:47.055Z,7.70
2018-06-03T23:00:21.619Z,5.63
2018-06-03T23:02:54.958Z,9.10
2018-06-03T23:05:22.652Z,7.93
2018-06-03T23:07:50.850Z,7.20
2018-06-03T23:10:18.360Z,7.43
2018-06-03T23:12:45.874Z,8.17
2018-06-03T23:15:13.438Z,6.50
2018-06-03T23:17:40.953Z,10.70
2018-06-03T23:20:08.515Z,13.30
2018-06-03T23:22:36.048Z,7.00
2018-06-03T23:25:03.648Z,9.13
2018-06-03T23:27:31.174Z,10.00
2018-06-03T23:29:58.686Z,8.70
2018-06-03T23:32:26.229Z,9.37
2018-06-03T23:34:53.787Z,7.17
2018-06-03T23:37:21.309Z,8.33
2018-06-03T23:39:48.817Z,7.90
2018-06-03T23:42:16.373Z,9.30
2018-06-03T23:44:43.901Z,9.70
2018-06-03T23:47:11.539Z,10.57
2018-06-03T23:49:39.073Z,9.60
2018-06-03T23:52:07.163Z,11.60
2018-06-03T23:54:34.711Z,8.73
2018-06-03T23:57:02.313Z,7.50
2018-06-03T23:59:29.853Z,8.60
