createdAt,value
2023-02-22T00:01:35.453Z,5.95
2023-02-22T00:04:04.052Z,5.94
2023-02-22T00:06:31.025Z,5.94
2023-02-22T00:08:58.625Z,5.89
2023-02-22T00:11:25.989Z,5.87
2023-02-22T00:13:52.532Z,5.89
2023-02-22T00:16:21.390Z,5.90
2023-02-22T00:18:49.069Z,5.89
2023-02-22T00:21:16.833Z,5.89
2023-02-22T00:23:46.713Z,5.89
2023-02-22T00:26:21.218Z,5.86
2023-02-22T00:28:49.850Z,5.85
2023-02-22T00:31:16.870Z,5.83
2023-02-22T00:33:43.837Z,5.81
2023-02-22T00:36:12.113Z,5.81
2023-02-22T00:38:40.948Z,5.82
2023-02-22T00:41:07.750Z,5.80
2023-02-22T00:43:34.513Z,5.77
2023-02-22T00:46:01.151Z,5.77
2023-02-22T00:48:28.322Z,5.76
2023-02-22T00:50:55.228Z,5.74
2023-02-22T00:53:23.841Z,5.73
2023-02-22T00:55:50.755Z,5.74
2023-02-22T00:58:18.558Z,5.74
2023-02-22T01:00:45.660Z,5.73
2023-02-22T01:03:15.046Z,5.73
2023-02-22T01:05:42.139Z,5.72
2023-02-22T01:08:10.387Z,5.70
2023-02-22T01:10:38.307Z,5.69
2023-02-22T01:13:08.515Z,5.69
2023-02-22T01:15:37.512Z,5.64
2023-02-22T01:18:05.269Z,5.63
2023-02-22T01:20:32.211Z,5.64
2023-02-22T01:23:00.634Z,5.65
2023-02-22T01:25:30.311Z,5.65
2023-02-22T01:27:58.455Z,5.63
2023-02-22T01:30:28.497Z,5.62
2023-02-22T01:32:55.808Z,5.62
2023-02-22T01:35:27.756Z,5.62
2023-02-22T01:37:54.833Z,5.63
2023-02-22T01:40:25.994Z,5.62
2023-02-22T01:42:54.441Z,5.60
2023-02-22T01:45:30.088Z,5.60
2023-02-22T01:48:01.263Z,5.57
2023-02-22T01:50:29.006Z,5.56
2023-02-22T01:52:56.635Z,5.53
2023-02-22T01:55:23.507Z,5.50
2023-02-22T01:57:49.932Z,5.48
2023-02-22T02:00:21.037Z,5.49
2023-02-22T02:02:56.501Z,5.49
2023-02-22T02:05:24.780Z,5.49
2023-02-22T02:07:51.922Z,5.50
2023-02-22T02:10:19.025Z,5.50
2023-02-22T02:12:48.686Z,5.49
2023-02-22T02:15:25.652Z,5.50
2023-02-22T02:17:54.252Z,5.51
2023-02-22T02:20:50.048Z,5.50
2023-02-22T02:23:37.513Z,5.51
2023-02-22T02:26:17.546Z,5.50
2023-02-22T02:28:52.769Z,5.49
2023-02-22T02:31:32.479Z,5.47
2023-02-22T02:34:24.183Z,5.41
2023-02-22T02:37:04.008Z,5.40
2023-02-22T02:39:39.637Z,5.38
2023-02-22T02:42:11.550Z,5.39
2023-02-22T02:44:46.437Z,5.37
2023-02-22T02:47:28.972Z,5.36
2023-02-22T02:50:02.726Z,5.35
2023-02-22T02:52:33.098Z,5.32
2023-02-22T02:55:01.310Z,5.31
2023-02-22T02:57:27.870Z,5.30
2023-02-22T02:59:54.304Z,5.29
2023-02-22T03:02:43.386Z,5.28
2023-02-22T03:05:34.707Z,5.28
2023-02-22T03:08:24.554Z,5.27
2023-02-22T03:10:57.302Z,5.24
2023-02-22T03:13:31.070Z,5.18
2023-02-22T03:16:15.237Z,5.13
2023-02-22T03:18:54.853Z,5.11
2023-02-22T03:21:31.389Z,5.10
2023-02-22T03:24:06.123Z,5.04
2023-02-22T03:26:41.489Z,5.01
2023-02-22T03:29:11.599Z,4.94
2023-02-22T03:31:43.223Z,4.92
2023-02-22T03:34:21.666Z,4.86
2023-02-22T03:37:02.818Z,4.81
2023-02-22T03:39:33.435Z,4.73
2023-02-22T03:42:14.447Z,4.71
2023-02-22T03:44:42.820Z,4.69
2023-02-22T03:47:15.519Z,4.69
2023-02-22T03:49:57.552Z,4.70
2023-02-22T03:52:24.588Z,4.69
2023-02-22T03:54:53.721Z,4.67
2023-02-22T03:57:28.944Z,4.70
2023-02-22T03:59:55.829Z,4.70
2023-02-22T04:02:23.769Z,4.69
2023-02-22T04:04:50.577Z,4.69
2023-02-22T04:07:17.648Z,4.67
2023-02-22T04:09:44.222Z,4.62
2023-02-22T04:12:10.734Z,4.62
2023-02-22T04:14:37.182Z,4.59
2023-02-22T04:17:03.589Z,4.54
2023-02-22T04:19:30.074Z,4.55
2023-02-22T04:21:56.486Z,4.57
2023-02-22T04:24:22.896Z,4.56
2023-02-22T04:26:49.916Z,4.45
2023-02-22T04:29:16.392Z,4.40
2023-02-22T04:31:42.930Z,4.41
2023-02-22T04:34:09.436Z,4.40
2023-02-22T04:36:35.908Z,4.39
2023-02-22T04:39:02.359Z,4.36
2023-02-22T04:41:28.756Z,4.39
2023-02-22T04:43:55.176Z,4.41
2023-02-22T04:46:21.712Z,4.43
2023-02-22T04:48:48.142Z,4.45
2023-02-22T04:51:15.596Z,4.46
2023-02-22T04:53:42.218Z,4.47
2023-02-22T04:56:08.695Z,4.45
2023-02-22T04:58:35.064Z,4.33
2023-02-22T05:01:01.546Z,4.30
2023-02-22T05:03:27.911Z,4.27
2023-02-22T05:05:54.650Z,4.25
2023-02-22T05:08:21.086Z,4.13
2023-02-22T05:10:47.547Z,4.04
2023-02-22T05:13:13.917Z,3.94
2023-02-22T05:15:40.332Z,3.89
2023-02-22T05:18:06.766Z,3.84
2023-02-22T05:20:35.092Z,3.82
2023-02-22T05:23:03.112Z,3.78
2023-02-22T05:25:29.584Z,3.73
2023-02-22T05:28:03.234Z,3.70
2023-02-22T05:30:33.666Z,3.69
2023-02-22T05:33:01.017Z,3.68
2023-02-22T05:35:28.899Z,3.70
2023-02-22T05:37:55.633Z,3.69
2023-02-22T05:40:25.045Z,3.71
2023-02-22T05:42:52.512Z,3.74
2023-02-22T05:45:21.339Z,3.71
2023-02-22T05:47:48.215Z,3.67
2023-02-22T05:50:15.351Z,3.63
2023-02-22T05:52:42.237Z,3.63
2023-02-22T05:55:10.496Z,3.61
2023-02-22T05:57:36.963Z,3.59
2023-02-22T06:00:06.909Z,3.56
2023-02-22T06:02:33.941Z,3.55
2023-02-22T06:05:00.539Z,3.58
2023-02-22T06:07:27.245Z,3.59
2023-02-22T06:09:53.815Z,3.58
2023-02-22T06:12:20.378Z,3.57
2023-02-22T06:14:47.034Z,3.54
2023-02-22T06:17:15.170Z,3.51
2023-02-22T06:19:41.617Z,3.48
2023-02-22T06:22:08.120Z,3.48
2023-02-22T06:24:34.578Z,3.48
2023-02-22T06:27:02.389Z,3.46
2023-02-22T06:29:29.508Z,3.47
2023-02-22T06:31:56.215Z,3.47
2023-02-22T06:34:22.631Z,3.47
2023-02-22T06:36:49.375Z,3.47
2023-02-22T06:39:16.819Z,3.49
2023-02-22T06:41:43.911Z,3.52
2023-02-22T06:44:11.834Z,3.51
2023-02-22T06:46:38.640Z,3.53
2023-02-22T06:49:05.564Z,3.54
2023-02-22T06:51:37.107Z,3.54
2023-02-22T06:54:04.476Z,3.52
2023-02-22T06:56:30.950Z,3.51
2023-02-22T06:58:57.397Z,3.51
2023-02-22T07:01:23.848Z,3.54
2023-02-22T07:03:50.361Z,3.55
2023-02-22T07:06:16.805Z,3.57
2023-02-22T07:08:43.251Z,3.58
2023-02-22T07:11:09.683Z,3.60
2023-02-22T07:13:36.118Z,3.59
2023-02-22T07:16:02.533Z,3.61
2023-02-22T07:18:30.915Z,3.62
2023-02-22T07:20:58.704Z,3.65
2023-02-22T07:23:25.094Z,3.65
2023-02-22T07:25:51.520Z,3.68
2023-02-22T07:28:18.242Z,3.68
2023-02-22T07:30:44.742Z,3.70
2023-02-22T07:33:12.960Z,3.74
2023-02-22T07:35:46.385Z,3.74
2023-02-22T07:38:14.661Z,3.76
2023-02-22T07:40:42.404Z,3.81
2023-02-22T07:43:20.778Z,3.84
2023-02-22T07:45:49.074Z,3.88
2023-02-22T07:48:17.637Z,3.88
2023-02-22T07:50:44.317Z,3.92
2023-02-22T07:53:27.764Z,3.95
2023-02-22T07:55:55.344Z,3.97
2023-02-22T07:58:24.864Z,4.02
2023-02-22T08:00:51.453Z,4.07
2023-02-22T08:03:19.922Z,4.08
2023-02-22T08:05:52.289Z,4.05
2023-02-22T08:08:20.020Z,4.08
2023-02-22T08:10:47.758Z,4.15
2023-02-22T08:13:14.829Z,4.16
2023-02-22T08:15:42.690Z,4.21
2023-02-22T08:18:11.512Z,4.29
2023-02-22T08:20:40.200Z,4.35
2023-02-22T08:23:07.598Z,4.42
2023-02-22T08:25:34.474Z,4.48
2023-02-22T08:28:07.342Z,4.53
2023-02-22T08:30:39.787Z,4.53
2023-02-22T08:33:06.937Z,4.56
2023-02-22T08:35:33.944Z,4.56
2023-02-22T08:38:03.991Z,4.63
2023-02-22T08:40:32.948Z,4.63
2023-02-22T08:43:01.422Z,4.62
2023-02-22T08:45:28.841Z,4.62
2023-02-22T08:47:55.376Z,4.70
2023-02-22T08:50:32.071Z,4.72
2023-02-22T08:53:00.395Z,4.72
2023-02-22T08:55:31.372Z,4.71
2023-02-22T08:57:59.367Z,4.82
2023-02-22T09:00:26.042Z,4.85
2023-02-22T09:02:53.040Z,4.95
2023-02-22T09:05:20.368Z,5.02
2023-02-22T09:07:46.756Z,5.03
2023-02-22T09:10:15.921Z,4.92
2023-02-22T09:12:42.730Z,4.90
2023-02-22T09:15:10.150Z,4.91
2023-02-22T09:17:37.386Z,4.96
2023-02-22T09:20:05.712Z,4.98
2023-02-22T09:22:32.396Z,4.95
2023-02-22T09:25:02.639Z,4.92
2023-02-22T09:27:34.349Z,4.90
2023-02-22T09:30:00.862Z,4.94
2023-02-22T09:32:28.112Z,4.97
2023-02-22T09:34:55.633Z,4.97
2023-02-22T09:37:22.136Z,4.92
2023-02-22T09:39:48.805Z,5.00
2023-02-22T09:42:31.441Z,4.95
2023-02-22T09:45:04.119Z,5.01
2023-02-22T09:48:05.180Z,4.98
2023-02-22T09:50:42.238Z,4.95
2023-02-22T09:53:36.930Z,5.05
2023-02-22T09:56:17.409Z,5.12
2023-02-22T09:58:53.764Z,5.22
2023-02-22T10:01:32.589Z,5.25
2023-02-22T10:04:22.088Z,5.23
2023-02-22T10:07:18.305Z,5.31
2023-02-22T10:09:48.364Z,5.39
2023-02-22T10:12:49.545Z,5.46
2023-02-22T10:15:45.681Z,5.56
2023-02-22T10:18:36.465Z,5.67
2023-02-22T10:21:30.804Z,5.67
2023-02-22T10:24:26.206Z,5.86
2023-02-22T10:26:54.828Z,6.08
2023-02-22T10:29:43.693Z,6.24
2023-02-22T10:32:21.796Z,6.42
2023-02-22T10:34:54.046Z,6.68
2023-02-22T10:37:34.534Z,7.01
2023-02-22T10:40:23.058Z,6.92
2023-02-22T10:42:50.295Z,6.82
2023-02-22T10:45:23.869Z,6.91
2023-02-22T10:47:54.873Z,6.89
2023-02-22T10:50:22.346Z,6.89
2023-02-22T10:52:49.288Z,7.05
2023-02-22T10:55:17.295Z,7.21
2023-02-22T10:57:49.938Z,7.28
2023-02-22T11:00:30.983Z,7.19
2023-02-22T11:03:00.763Z,7.10
2023-02-22T11:05:38.636Z,6.99
2023-02-22T11:08:17.161Z,6.93
2023-02-22T11:10:43.957Z,6.94
2023-02-22T11:13:29.385Z,7.21
2023-02-22T11:16:00.257Z,7.44
2023-02-22T11:18:32.967Z,7.46
2023-02-22T11:21:02.224Z,7.50
2023-02-22T11:23:29.068Z,7.35
2023-02-22T11:26:03.320Z,7.26
2023-02-22T11:28:31.082Z,7.28
2023-02-22T11:31:09.620Z,7.32
2023-02-22T11:33:37.830Z,7.31
2023-02-22T11:36:08.839Z,7.45
2023-02-22T11:38:37.766Z,7.30
2023-02-22T11:41:11.464Z,7.27
2023-02-22T11:43:37.928Z,7.23
2023-02-22T11:46:13.744Z,7.16
2023-02-22T11:48:45.576Z,7.10
2023-02-22T11:51:39.007Z,7.08
2023-02-22T11:54:28.671Z,7.03
2023-02-22T11:57:17.946Z,7.06
2023-02-22T11:59:55.609Z,7.10
2023-02-22T12:02:22.033Z,7.20
2023-02-22T12:05:12.856Z,7.42
2023-02-22T12:07:59.036Z,7.48
2023-02-22T12:10:41.538Z,7.47
2023-02-22T12:13:40.289Z,7.40
2023-02-22T12:16:37.990Z,7.40
2023-02-22T12:19:19.634Z,7.31
2023-02-22T12:21:54.395Z,7.32
2023-02-22T12:24:28.927Z,7.42
2023-02-22T12:26:57.000Z,7.45
2023-02-22T12:29:23.359Z,7.52
2023-02-22T12:32:13.357Z,7.58
2023-02-22T12:34:42.924Z,7.60
2023-02-22T12:37:22.144Z,7.71
2023-02-22T12:40:08.385Z,7.81
2023-02-22T12:42:58.415Z,7.84
2023-02-22T12:45:42.390Z,8.01
2023-02-22T12:48:21.906Z,8.05
2023-02-22T12:50:54.380Z,8.02
2023-02-22T12:53:23.807Z,8.09
2023-02-22T12:56:23.407Z,8.02
2023-02-22T12:58:58.164Z,8.08
2023-02-22T13:01:40.250Z,8.28
2023-02-22T13:04:20.196Z,8.39
2023-02-22T13:07:06.910Z,8.44
2023-02-22T13:09:57.566Z,8.45
2023-02-22T13:12:38.272Z,8.49
2023-02-22T13:15:17.021Z,8.41
2023-02-22T13:17:55.636Z,8.39
2023-02-22T13:20:24.841Z,8.31
2023-02-22T13:23:02.939Z,8.31
2023-02-22T13:25:50.802Z,8.41
2023-02-22T13:28:43.227Z,8.65
2023-02-22T13:31:17.317Z,8.71
2023-02-22T13:34:06.271Z,8.61
2023-02-22T13:36:51.524Z,8.62
2023-02-22T13:39:32.950Z,8.61
2023-02-22T13:42:18.011Z,8.64
2023-02-22T13:45:12.837Z,8.63
2023-02-22T13:48:01.579Z,8.52
2023-02-22T13:50:41.419Z,8.43
2023-02-22T13:53:14.095Z,8.49
2023-02-22T13:55:44.056Z,8.60
2023-02-22T13:58:13.018Z,8.69
2023-02-22T14:00:54.259Z,8.81
2023-02-22T14:03:40.969Z,8.93
2023-02-22T14:06:37.339Z,8.97
2023-02-22T14:09:08.824Z,8.98
2023-02-22T14:11:42.963Z,8.86
2023-02-22T14:14:11.421Z,8.74
2023-02-22T14:16:38.056Z,8.79
2023-02-22T14:19:23.108Z,8.88
2023-02-22T14:22:03.962Z,8.93
2023-02-22T14:24:51.225Z,9.09
2023-02-22T14:27:18.204Z,9.02
2023-02-22T14:29:54.629Z,9.04
2023-02-22T14:32:31.267Z,9.03
2023-02-22T14:35:06.342Z,8.92
2023-02-22T14:37:41.365Z,8.97
2023-02-22T14:40:20.115Z,9.02
2023-02-22T14:42:51.023Z,9.05
2023-02-22T14:45:30.086Z,9.12
2023-02-22T14:48:33.586Z,9.01
2023-02-22T14:51:19.138Z,8.97
2023-02-22T14:53:48.874Z,8.93
2023-02-22T14:56:23.683Z,8.95
2023-02-22T14:59:13.218Z,8.80
2023-02-22T15:01:52.782Z,8.81
2023-02-22T15:04:28.199Z,8.74
2023-02-22T15:06:57.221Z,8.72
2023-02-22T15:09:31.098Z,8.65
2023-02-22T15:12:05.185Z,8.53
2023-02-22T15:14:37.618Z,8.51
2023-02-22T15:17:24.918Z,8.48
2023-02-22T15:19:52.711Z,8.46
2023-02-22T15:22:26.260Z,8.37
2023-02-22T15:25:01.359Z,8.25
2023-02-22T15:27:28.503Z,8.12
2023-02-22T15:30:00.162Z,8.03
2023-02-22T15:32:33.691Z,7.95
2023-02-22T15:35:30.546Z,7.82
2023-02-22T15:38:10.564Z,7.72
2023-02-22T15:40:42.928Z,7.67
2023-02-22T15:43:24.729Z,7.57
2023-02-22T15:45:52.048Z,7.49
2023-02-22T15:48:18.758Z,7.39
2023-02-22T15:51:12.403Z,7.35
2023-02-22T15:53:50.913Z,7.25
2023-02-22T15:56:25.707Z,7.18
2023-02-22T15:59:00.760Z,7.16
2023-02-22T16:01:27.359Z,7.19
2023-02-22T16:03:58.683Z,7.12
2023-02-22T16:06:40.495Z,7.07
2023-02-22T16:09:23.010Z,7.00
2023-02-22T16:11:49.843Z,6.99
2023-02-22T16:14:25.346Z,6.94
2023-02-22T16:17:29.543Z,6.90
2023-02-22T16:19:58.896Z,6.82
2023-02-22T16:22:35.410Z,6.74
2023-02-22T16:25:16.504Z,6.74
2023-02-22T16:27:48.317Z,6.68
2023-02-22T16:30:24.089Z,6.64
2023-02-22T16:32:53.344Z,6.62
2023-02-22T16:35:19.881Z,6.63
2023-02-22T16:37:50.537Z,6.62
2023-02-22T16:40:23.539Z,6.61
2023-02-22T16:42:51.557Z,6.57
2023-02-22T16:45:19.621Z,6.58
2023-02-22T16:47:46.419Z,6.57
2023-02-22T16:50:14.417Z,6.56
2023-02-22T16:52:41.101Z,6.54
2023-02-22T16:55:15.968Z,6.55
2023-02-22T16:57:43.779Z,6.54
2023-02-22T17:00:31.660Z,6.53
2023-02-22T17:03:03.968Z,6.53
2023-02-22T17:05:36.761Z,6.55
2023-02-22T17:08:04.359Z,6.53
2023-02-22T17:10:30.771Z,6.51
2023-02-22T17:12:59.006Z,6.49
2023-02-22T17:15:32.420Z,6.49
2023-02-22T17:17:59.117Z,6.48
2023-02-22T17:20:31.706Z,6.46
2023-02-22T17:23:07.978Z,6.46
2023-02-22T17:25:40.164Z,6.49
2023-02-22T17:28:07.300Z,6.44
2023-02-22T17:30:35.822Z,6.41
2023-02-22T17:33:04.673Z,6.42
2023-02-22T17:35:36.495Z,6.36
2023-02-22T17:38:06.145Z,6.34
2023-02-22T17:40:38.243Z,6.32
2023-02-22T17:43:08.618Z,6.29
2023-02-22T17:45:38.257Z,6.29
2023-02-22T17:48:05.471Z,6.28
2023-02-22T17:50:31.926Z,6.24
2023-02-22T17:53:00.471Z,6.22
2023-02-22T17:55:27.831Z,6.21
2023-02-22T17:57:59.449Z,6.19
2023-02-22T18:00:34.454Z,6.13
2023-02-22T18:03:25.346Z,6.06
2023-02-22T18:05:56.339Z,6.04
2023-02-22T18:08:24.665Z,5.98
2023-02-22T18:10:58.114Z,5.96
2023-02-22T18:13:27.328Z,6.00
2023-02-22T18:15:59.950Z,6.02
2023-02-22T18:18:27.287Z,6.02
2023-02-22T18:20:59.299Z,6.04
2023-02-22T18:23:27.922Z,6.07
2023-02-22T18:26:09.539Z,6.08
2023-02-22T18:28:37.198Z,6.12
2023-02-22T18:31:08.693Z,6.15
2023-02-22T18:33:35.440Z,6.17
2023-02-22T18:36:01.862Z,6.19
2023-02-22T18:38:28.236Z,6.20
2023-02-22T18:41:02.386Z,6.23
2023-02-22T18:43:29.578Z,6.26
2023-02-22T18:46:07.208Z,6.28
2023-02-22T18:48:33.806Z,6.29
2023-02-22T18:51:01.516Z,6.30
2023-02-22T18:53:31.312Z,6.29
2023-02-22T18:56:03.232Z,6.32
2023-02-22T18:58:32.731Z,6.33
2023-02-22T19:01:01.391Z,6.32
2023-02-22T19:03:29.249Z,6.31
2023-02-22T19:06:00.669Z,6.31
2023-02-22T19:08:27.062Z,6.29
2023-02-22T19:10:53.505Z,6.28
2023-02-22T19:13:21.092Z,6.28
2023-02-22T19:15:48.895Z,6.30
2023-02-22T19:18:15.380Z,6.31
2023-02-22T19:20:41.919Z,6.33
2023-02-22T19:23:10.443Z,6.35
2023-02-22T19:25:41.017Z,6.36
2023-02-22T19:28:07.444Z,6.38
2023-02-22T19:30:33.976Z,6.39
2023-02-22T19:33:04.287Z,6.39
2023-02-22T19:35:30.770Z,6.41
2023-02-22T19:37:58.140Z,6.43
2023-02-22T19:40:24.629Z,6.44
2023-02-22T19:42:51.945Z,6.46
2023-02-22T19:45:19.591Z,6.48
2023-02-22T19:47:46.854Z,6.51
2023-02-22T19:50:15.134Z,6.54
2023-02-22T19:52:41.840Z,6.57
2023-02-22T19:55:14.644Z,6.56
2023-02-22T19:57:43.156Z,6.55
2023-02-22T20:00:12.923Z,6.53
2023-02-22T20:02:40.637Z,6.53
2023-02-22T20:05:16.215Z,6.53
2023-02-22T20:07:42.987Z,6.52
2023-02-22T20:10:09.638Z,6.52
2023-02-22T20:12:36.072Z,6.50
2023-02-22T20:15:03.242Z,6.48
2023-02-22T20:17:29.669Z,6.46
2023-02-22T20:19:56.055Z,6.47
2023-02-22T20:22:22.668Z,6.45
2023-02-22T20:24:49.618Z,6.45
2023-02-22T20:27:16.521Z,6.44
2023-02-22T20:29:43.042Z,6.41
2023-02-22T20:32:14.749Z,6.43
2023-02-22T20:34:45.887Z,6.40
2023-02-22T20:37:12.466Z,6.40
2023-02-22T20:39:38.942Z,6.38
2023-02-22T20:42:06.749Z,6.38
2023-02-22T20:44:33.101Z,6.33
2023-02-22T20:46:59.809Z,6.29
2023-02-22T20:49:27.217Z,6.27
2023-02-22T20:51:53.625Z,6.27
2023-02-22T20:54:20.118Z,6.26
2023-02-22T20:56:47.538Z,6.28
2023-02-22T20:59:16.509Z,6.30
2023-02-22T21:01:43.465Z,6.29
2023-02-22T21:04:11.091Z,6.28
2023-02-22T21:06:39.534Z,6.29
2023-02-22T21:09:08.775Z,6.30
2023-02-22T21:11:35.612Z,6.31
2023-02-22T21:14:04.784Z,6.32
2023-02-22T21:16:35.348Z,6.33
2023-02-22T21:19:05.921Z,6.33
2023-02-22T21:21:33.113Z,6.33
2023-02-22T21:24:01.780Z,6.35
2023-02-22T21:26:31.273Z,6.34
2023-02-22T21:29:00.589Z,6.34
2023-02-22T21:31:27.953Z,6.33
2023-02-22T21:33:57.010Z,6.31
2023-02-22T21:36:25.428Z,6.32
2023-02-22T21:38:55.536Z,6.34
2023-02-22T21:41:24.281Z,6.34
2023-02-22T21:43:51.757Z,6.36
2023-02-22T21:46:18.842Z,6.36
2023-02-22T21:48:48.685Z,6.35
2023-02-22T21:51:20.774Z,6.33
2023-02-22T21:53:49.323Z,6.34
2023-02-22T21:56:18.996Z,6.33
2023-02-22T21:58:46.912Z,6.35
2023-02-22T22:01:17.549Z,6.34
2023-02-22T22:03:45.755Z,6.34
2023-02-22T22:06:13.777Z,6.35
2023-02-22T22:08:42.218Z,6.35
2023-02-22T22:11:10.410Z,6.35
2023-02-22T22:13:39.222Z,6.34
2023-02-22T22:16:17.362Z,6.33
2023-02-22T22:18:46.024Z,6.32
2023-02-22T22:21:17.399Z,6.33
2023-02-22T22:23:47.643Z,6.35
2023-02-22T22:26:20.720Z,6.34
2023-02-22T22:28:53.123Z,6.30
2023-02-22T22:31:21.692Z,6.26
2023-02-22T22:33:48.939Z,6.20
2023-02-22T22:36:17.010Z,6.13
2023-02-22T22:38:46.832Z,6.05
2023-02-22T22:41:15.245Z,5.96
2023-02-22T22:43:43.668Z,5.87
2023-02-22T22:46:10.308Z,5.82
2023-02-22T22:48:39.005Z,5.74
2023-02-22T22:51:11.782Z,5.68
2023-02-22T22:53:43.652Z,5.71
2023-02-22T22:56:19.100Z,5.72
2023-02-22T22:58:51.110Z,5.70
2023-02-22T23:01:20.273Z,5.64
2023-02-22T23:03:54.636Z,5.61
2023-02-22T23:06:30.837Z,5.58
2023-02-22T23:09:10.103Z,5.55
2023-02-22T23:11:44.526Z,5.50
2023-02-22T23:14:19.400Z,5.47
2023-02-22T23:16:47.155Z,5.40
2023-02-22T23:19:15.680Z,5.37
2023-02-22T23:21:45.573Z,5.40
2023-02-22T23:24:17.418Z,5.40
2023-02-22T23:26:48.581Z,5.45
2023-02-22T23:29:16.536Z,5.50
2023-02-22T23:31:42.956Z,5.53
2023-02-22T23:34:11.039Z,5.57
2023-02-22T23:36:47.406Z,5.60
2023-02-22T23:39:16.346Z,5.64
2023-02-22T23:41:42.795Z,5.65
2023-02-22T23:44:17.363Z,5.70
2023-02-22T23:46:47.884Z,5.72
2023-02-22T23:49:20.311Z,5.76
2023-02-22T23:51:47.392Z,5.80
2023-02-22T23:54:16.708Z,5.81
2023-02-22T23:56:47.195Z,5.82
2023-02-22T23:59:14.379Z,5.82
