createdAt,value
2022-12-08T00:15:02.974Z,1004.1
2022-12-08T00:30:03.161Z,1003.9
2022-12-08T00:45:02.454Z,1003.8
2022-12-08T01:00:03.106Z,1003.7
2022-12-08T01:15:03.327Z,1003.5
2022-12-08T01:30:03.081Z,1003.4
2022-12-08T01:45:03.191Z,1003.5
2022-12-08T02:00:03.061Z,1003.4
2022-12-08T02:15:05.276Z,1003.3
2022-12-08T02:30:03.860Z,1003.2
2022-12-08T03:00:03.094Z,1003.0
2022-12-08T03:15:02.835Z,1002.6
2022-12-08T03:30:02.714Z,1002.3
2022-12-08T03:45:02.683Z,1002.2
2022-12-08T04:00:03.501Z,1002.0
2022-12-08T04:15:03.556Z,1001.9
2022-12-08T04:30:03.791Z,1001.7
2022-12-08T04:45:02.444Z,1001.7
2022-12-08T05:00:03.333Z,1001.7
2022-12-08T05:15:03.336Z,1001.6
2022-12-08T05:30:03.221Z,1001.5
2022-12-08T05:45:03.221Z,1001.4
2022-12-08T06:00:02.981Z,1001.5
2022-12-08T06:30:02.820Z,1001.4
2022-12-08T06:45:02.958Z,1001.4
2022-12-08T07:00:02.995Z,1001.4
2022-12-08T07:15:02.828Z,1001.4
2022-12-08T07:30:02.606Z,1001.6
2022-12-08T07:45:02.702Z,1001.6
2022-12-08T08:00:03.645Z,1001.6
2022-12-08T08:15:02.589Z,1001.6
2022-12-08T08:30:04.597Z,1001.7
2022-12-08T08:45:02.456Z,1001.7
2022-12-08T09:00:03.425Z,1001.9
2022-12-08T09:15:03.326Z,1001.9
2022-12-08T09:30:03.113Z,1002.0
2022-12-08T09:45:03.285Z,1002.0
2022-12-08T10:00:02.985Z,1001.9
2022-12-08T10:15:02.291Z,1001.9
2022-12-08T10:30:02.909Z,1001.7
2022-12-08T10:45:02.996Z,1001.7
2022-12-08T11:00:02.733Z,1001.6
2022-12-08T11:15:02.842Z,1001.6
2022-12-08T11:30:02.624Z,1001.6
2022-12-08T12:00:03.673Z,1001.5
2022-12-08T12:15:02.581Z,1001.5
2022-12-08T12:30:03.038Z,1001.6
2022-12-08T12:45:02.451Z,1001.5
2022-12-08T13:00:02.872Z,1001.3
2022-12-08T13:15:02.341Z,1001.3
2022-12-08T13:30:03.075Z,1001.3
2022-12-08T13:45:24.092Z,1001.3
2022-12-08T14:00:02.652Z,1001.4
2022-12-08T14:15:04.545Z,1001.4
2022-12-08T14:30:02.505Z,1001.5
2022-12-08T14:45:02.948Z,1001.4
2022-12-08T15:00:02.567Z,1001.4
2022-12-08T15:15:02.814Z,1001.5
2022-12-08T15:30:02.482Z,1001.6
2022-12-08T15:45:02.696Z,1001.7
2022-12-08T16:00:03.959Z,1001.8
2022-12-08T16:15:48.420Z,1001.8
2022-12-08T16:30:02.986Z,1001.9
2022-12-08T16:45:02.739Z,1002.0
2022-12-08T17:15:02.711Z,1002.0
2022-12-08T17:30:02.934Z,1002.0
2022-12-08T17:45:02.501Z,1002.0
2022-12-08T18:00:02.894Z,1001.7
2022-12-08T18:30:02.590Z,1002.0
2022-12-08T18:45:02.977Z,1002.0
2022-12-08T19:00:02.634Z,1002.0
2022-12-08T19:15:03.035Z,1002.1
2022-12-08T19:30:02.440Z,1002.0
2022-12-08T19:45:02.679Z,1002.0
2022-12-08T20:00:03.113Z,1002.0
2022-12-08T20:15:02.554Z,1002.1
2022-12-08T20:30:03.011Z,1002.2
2022-12-08T20:45:02.424Z,1002.2
2022-12-08T21:00:03.141Z,1002.4
2022-12-08T21:15:02.653Z,1002.5
2022-12-08T21:30:02.985Z,1002.5
2022-12-08T21:45:02.455Z,1002.4
2022-12-08T22:00:02.668Z,1002.3
2022-12-08T22:15:03.251Z,1002.2
2022-12-08T22:30:02.723Z,1002.3
2022-12-08T22:45:01.906Z,1002.1
2022-12-08T23:00:02.727Z,1002.0
2022-12-08T23:15:02.969Z,1002.3
2022-12-08T23:30:02.311Z,1002.3
2022-12-08T23:45:02.837Z,1002.3
