createdAt,value
2018-09-11T00:00:40.303Z,3.05
2018-09-11T00:03:09.820Z,3.50
2018-09-11T00:05:39.970Z,3.55
2018-09-11T00:08:09.676Z,3.47
2018-09-11T00:10:40.320Z,3.75
2018-09-11T00:13:09.918Z,3.80
2018-09-11T00:15:40.423Z,3.43
2018-09-11T00:18:09.867Z,3.80
2018-09-11T00:20:39.906Z,4.62
2018-09-11T00:23:09.678Z,3.93
2018-09-11T00:25:40.047Z,4.33
2018-09-11T00:28:09.810Z,3.63
2018-09-11T00:30:40.226Z,3.90
2018-09-11T00:33:09.762Z,4.80
2018-09-11T00:35:40.115Z,4.45
2018-09-11T00:38:09.649Z,4.50
2018-09-11T00:40:39.981Z,4.17
2018-09-11T00:43:09.426Z,4.13
2018-09-11T00:45:40.947Z,5.03
2018-09-11T00:48:10.652Z,4.70
2018-09-11T00:50:40.080Z,4.83
2018-09-11T00:53:09.881Z,4.20
2018-09-11T00:55:40.179Z,4.85
2018-09-11T00:58:09.941Z,5.73
2018-09-11T01:00:40.242Z,4.78
2018-09-11T01:03:09.734Z,3.97
2018-09-11T01:05:39.919Z,4.57
2018-09-11T01:08:09.678Z,4.93
2018-09-11T01:10:40.036Z,3.95
2018-09-11T01:13:09.429Z,4.37
2018-09-11T01:15:40.214Z,3.90
2018-09-11T01:18:10.222Z,3.47
2018-09-11T01:20:40.518Z,4.13
2018-09-11T01:23:10.127Z,3.07
2018-09-11T01:25:40.221Z,2.47
2018-09-11T01:28:09.799Z,3.53
2018-09-11T01:30:40.316Z,2.50
2018-09-11T01:33:09.881Z,3.00
2018-09-11T01:35:40.286Z,2.62
2018-09-11T01:38:09.901Z,2.60
2018-09-11T01:40:40.220Z,2.75
2018-09-11T01:43:09.652Z,2.47
2018-09-11T01:45:40.338Z,2.15
2018-09-11T01:48:10.602Z,2.20
2018-09-11T01:50:40.291Z,1.70
2018-09-11T01:53:09.847Z,2.20
2018-09-11T01:55:40.306Z,2.35
2018-09-11T01:58:10.110Z,1.80
2018-09-11T02:00:40.329Z,1.87
2018-09-11T02:03:09.925Z,1.30
2018-09-11T02:05:40.293Z,1.47
2018-09-11T02:08:09.960Z,1.90
2018-09-11T02:10:40.324Z,1.72
2018-09-11T02:13:10.012Z,1.52
2018-09-11T02:15:40.436Z,1.70
2018-09-11T02:18:09.936Z,1.67
2018-09-11T02:20:40.397Z,2.05
2018-09-11T02:23:09.944Z,2.00
2018-09-11T02:25:40.270Z,1.45
2018-09-11T02:28:09.727Z,1.90
2018-09-11T02:30:40.365Z,1.25
2018-09-11T02:33:10.084Z,1.33
2018-09-11T02:35:40.437Z,1.00
2018-09-11T02:38:10.153Z,1.33
2018-09-11T02:40:40.814Z,1.50
2018-09-11T02:43:10.302Z,1.70
2018-09-11T02:45:40.582Z,1.43
2018-09-11T02:48:10.055Z,1.53
2018-09-11T02:50:40.502Z,1.20
2018-09-11T02:53:10.371Z,1.17
2018-09-11T02:55:40.456Z,1.50
2018-09-11T02:58:10.282Z,1.50
2018-09-11T03:00:40.505Z,1.37
2018-09-11T03:03:11.582Z,1.10
2018-09-11T03:05:41.597Z,1.43
2018-09-11T03:08:11.572Z,1.20
2018-09-11T03:10:41.008Z,1.77
2018-09-11T03:13:10.486Z,1.43
2018-09-11T03:15:40.783Z,1.10
2018-09-11T03:18:10.691Z,1.40
2018-09-11T03:20:40.594Z,1.40
2018-09-11T03:23:10.194Z,1.30
2018-09-11T03:25:40.548Z,1.50
2018-09-11T03:28:10.299Z,1.50
2018-09-11T03:30:40.745Z,1.50
2018-09-11T03:33:10.253Z,1.60
2018-09-11T03:35:40.601Z,1.55
2018-09-11T03:38:10.352Z,1.30
2018-09-11T03:40:40.700Z,1.53
2018-09-11T03:43:10.495Z,1.67
2018-09-11T03:45:50.416Z,1.57
2018-09-11T03:48:21.465Z,1.40
2018-09-11T03:50:52.092Z,1.10
2018-09-11T03:53:21.624Z,1.30
2018-09-11T03:55:51.326Z,1.22
2018-09-11T03:58:21.126Z,1.50
2018-09-11T04:00:50.683Z,1.87
2018-09-11T04:03:20.418Z,1.40
2018-09-11T04:05:50.110Z,1.80
2018-09-11T04:08:19.620Z,1.50
2018-09-11T04:10:49.715Z,1.60
2018-09-11T04:13:19.585Z,1.37
2018-09-11T04:15:49.323Z,1.57
2018-09-11T04:18:18.854Z,1.70
2018-09-11T04:20:48.551Z,1.30
2018-09-11T04:23:18.009Z,1.30
2018-09-11T04:25:47.985Z,1.70
2018-09-11T04:28:17.594Z,1.10
2018-09-11T04:30:47.294Z,1.35
2018-09-11T04:33:16.669Z,1.50
2018-09-11T04:35:46.348Z,1.90
2018-09-11T04:38:16.022Z,1.67
2018-09-11T04:40:45.795Z,1.57
2018-09-11T04:43:15.188Z,1.57
2018-09-11T04:45:44.757Z,1.65
2018-09-11T04:48:14.192Z,2.17
2018-09-11T04:50:43.868Z,1.50
2018-09-11T04:53:13.463Z,2.27
2018-09-11T04:55:43.154Z,1.57
2018-09-11T04:58:12.650Z,1.70
2018-09-11T05:00:42.058Z,2.10
2018-09-11T05:03:11.602Z,1.43
2018-09-11T05:05:40.993Z,2.30
2018-09-11T05:08:10.526Z,1.43
2018-09-11T05:10:40.951Z,1.60
2018-09-11T05:13:10.596Z,2.20
2018-09-11T05:15:40.926Z,1.67
2018-09-11T05:18:10.475Z,2.13
2018-09-11T05:20:40.891Z,1.87
2018-09-11T05:23:10.903Z,1.52
2018-09-11T05:25:40.911Z,1.72
2018-09-11T05:28:10.356Z,2.07
2018-09-11T05:30:41.091Z,2.25
2018-09-11T05:33:10.762Z,1.50
2018-09-11T05:35:40.863Z,1.87
2018-09-11T05:38:10.508Z,1.60
2018-09-11T05:40:41.066Z,2.15
2018-09-11T05:43:10.666Z,2.23
2018-09-11T05:45:41.071Z,2.02
2018-09-11T05:48:10.665Z,1.93
2018-09-11T05:50:41.270Z,2.20
2018-09-11T05:53:10.822Z,2.00
2018-09-11T05:55:41.355Z,2.05
2018-09-11T05:58:11.028Z,1.90
2018-09-11T06:00:41.102Z,1.77
2018-09-11T06:03:10.677Z,1.83
2018-09-11T06:05:41.185Z,2.33
2018-09-11T06:08:10.870Z,1.57
2018-09-11T06:10:41.238Z,2.37
2018-09-11T06:13:10.766Z,2.20
2018-09-11T06:15:41.072Z,1.72
2018-09-11T06:18:10.601Z,1.67
2018-09-11T06:20:40.993Z,1.67
2018-09-11T06:23:10.644Z,2.17
2018-09-11T06:25:42.173Z,1.70
2018-09-11T06:28:11.838Z,1.80
2018-09-11T06:30:41.287Z,1.33
2018-09-11T06:33:11.001Z,1.37
2018-09-11T06:35:41.014Z,1.80
2018-09-11T06:38:10.688Z,1.70
2018-09-11T06:40:41.962Z,1.22
2018-09-11T06:43:11.400Z,1.40
2018-09-11T06:45:41.438Z,1.50
2018-09-11T06:48:11.157Z,1.17
2018-09-11T06:50:41.183Z,1.60
2018-09-11T06:53:10.694Z,1.50
2018-09-11T06:55:42.715Z,0.88
2018-09-11T06:58:12.100Z,1.13
2018-09-11T07:00:41.877Z,1.60
2018-09-11T07:03:11.769Z,1.30
2018-09-11T07:05:42.172Z,1.30
2018-09-11T07:08:11.727Z,1.57
2018-09-11T07:10:41.236Z,1.00
2018-09-11T07:13:11.201Z,1.30
2018-09-11T07:15:41.311Z,1.10
2018-09-11T07:18:10.979Z,1.00
2018-09-11T07:20:41.159Z,1.42
2018-09-11T07:23:10.891Z,1.00
2018-09-11T07:25:41.203Z,1.32
2018-09-11T07:28:10.928Z,1.30
2018-09-11T07:30:41.281Z,1.35
2018-09-11T07:33:10.850Z,1.20
2018-09-11T07:35:42.419Z,1.02
2018-09-11T07:38:11.922Z,1.30
2018-09-11T07:40:41.442Z,1.50
2018-09-11T07:43:11.078Z,1.50
2018-09-11T07:45:41.184Z,0.90
2018-09-11T07:48:10.801Z,1.33
2018-09-11T07:50:41.265Z,1.37
2018-09-11T07:53:10.788Z,0.90
2018-09-11T07:55:42.550Z,0.94
2018-09-11T07:58:12.366Z,1.70
2018-09-11T08:00:42.014Z,0.97
2018-09-11T08:03:11.535Z,1.00
2018-09-11T08:05:42.265Z,1.07
2018-09-11T08:08:11.856Z,0.90
2018-09-11T08:10:41.294Z,1.10
2018-09-11T08:13:11.002Z,0.70
2018-09-11T08:15:41.326Z,0.75
2018-09-11T08:18:10.966Z,0.90
2018-09-11T08:20:41.323Z,1.00
2018-09-11T08:23:10.976Z,0.90
2018-09-11T08:25:41.258Z,0.72
2018-09-11T08:28:11.770Z,0.90
2018-09-11T08:30:41.496Z,1.13
2018-09-11T08:33:11.025Z,1.50
2018-09-11T08:35:41.338Z,1.20
2018-09-11T08:38:10.976Z,1.20
2018-09-11T08:40:41.766Z,1.00
2018-09-11T08:43:11.302Z,0.83
2018-09-11T08:45:41.516Z,1.22
2018-09-11T08:48:11.022Z,1.30
2018-09-11T08:50:41.854Z,1.32
2018-09-11T08:53:11.442Z,1.17
2018-09-11T08:55:41.447Z,1.00
2018-09-11T08:58:10.922Z,1.47
2018-09-11T09:00:41.381Z,1.12
2018-09-11T09:03:11.174Z,1.20
2018-09-11T09:05:41.586Z,1.10
2018-09-11T09:08:11.097Z,1.33
2018-09-11T09:10:41.765Z,0.78
2018-09-11T09:13:11.272Z,1.20
2018-09-11T09:15:41.682Z,1.05
2018-09-11T09:18:11.239Z,1.33
2018-09-11T09:20:41.575Z,0.93
2018-09-11T09:23:11.164Z,1.60
2018-09-11T09:25:41.506Z,1.07
2018-09-11T09:28:10.937Z,1.00
2018-09-11T09:30:41.674Z,1.00
2018-09-11T09:33:11.256Z,0.97
2018-09-11T09:35:41.311Z,0.80
2018-09-11T09:38:10.755Z,0.83
2018-09-11T09:40:41.492Z,1.06
2018-09-11T09:43:10.961Z,1.07
2018-09-11T09:45:41.714Z,1.10
2018-09-11T09:48:11.198Z,1.00
2018-09-11T09:50:41.705Z,1.70
2018-09-11T09:53:11.421Z,1.40
2018-09-11T09:55:41.735Z,1.15
2018-09-11T09:58:11.405Z,0.90
2018-09-11T10:00:46.721Z,1.42
2018-09-11T10:03:16.247Z,1.40
2018-09-11T10:05:45.930Z,1.02
2018-09-11T10:08:15.529Z,0.97
2018-09-11T10:10:45.607Z,1.30
2018-09-11T10:13:15.035Z,1.27
2018-09-11T10:15:44.445Z,1.03
2018-09-11T10:18:13.858Z,1.07
2018-09-11T10:20:44.139Z,1.23
2018-09-11T10:23:13.564Z,1.60
2018-09-11T10:25:43.256Z,1.10
2018-09-11T10:28:12.664Z,1.20
2018-09-11T10:30:42.354Z,0.93
2018-09-11T10:33:11.784Z,1.30
2018-09-11T10:35:41.707Z,1.50
2018-09-11T10:38:12.397Z,1.20
2018-09-11T10:40:41.831Z,2.17
2018-09-11T10:43:11.528Z,1.10
2018-09-11T10:45:42.243Z,1.70
2018-09-11T10:48:11.696Z,1.40
2018-09-11T10:50:41.827Z,1.60
2018-09-11T10:53:11.345Z,1.30
2018-09-11T10:55:41.744Z,1.90
2018-09-11T10:58:11.448Z,1.20
2018-09-11T11:00:41.925Z,1.37
2018-09-11T11:03:11.486Z,1.50
2018-09-11T11:05:41.858Z,1.17
2018-09-11T11:08:11.375Z,1.87
2018-09-11T11:10:41.806Z,1.47
2018-09-11T11:13:11.526Z,1.30
2018-09-11T11:15:41.862Z,1.25
2018-09-11T11:18:11.492Z,1.60
2018-09-11T11:20:41.731Z,1.20
2018-09-11T11:23:50.075Z,1.37
2018-09-11T11:26:20.346Z,1.20
2018-09-11T11:28:50.217Z,1.45
2018-09-11T11:31:19.771Z,1.80
2018-09-11T11:33:49.506Z,1.50
2018-09-11T11:36:19.201Z,1.87
2018-09-11T11:38:49.243Z,1.90
2018-09-11T11:41:19.916Z,1.20
2018-09-11T11:43:50.014Z,1.70
2018-09-11T11:46:20.994Z,1.60
2018-09-11T11:48:50.931Z,1.62
2018-09-11T11:51:20.686Z,1.35
2018-09-11T11:53:50.405Z,1.72
2018-09-11T11:56:19.926Z,1.53
2018-09-11T11:58:50.208Z,1.62
2018-09-11T12:01:19.812Z,1.43
2018-09-11T12:03:49.645Z,1.43
2018-09-11T12:06:19.172Z,1.40
2018-09-11T12:08:49.118Z,1.23
2018-09-11T12:11:18.806Z,1.10
2018-09-11T12:13:48.964Z,2.02
2018-09-11T12:16:18.574Z,2.00
2018-09-11T12:18:48.446Z,1.62
2018-09-11T12:21:17.962Z,1.40
2018-09-11T12:23:47.875Z,1.25
2018-09-11T12:26:17.702Z,1.63
2018-09-11T12:28:47.691Z,1.42
2018-09-11T12:31:17.197Z,1.70
2018-09-11T12:33:46.810Z,1.37
2018-09-11T12:36:16.261Z,1.33
2018-09-11T12:38:45.918Z,1.67
2018-09-11T12:41:15.820Z,1.00
2018-09-11T12:43:45.562Z,1.50
2018-09-11T12:46:15.348Z,1.60
2018-09-11T12:48:45.360Z,1.93
2018-09-11T12:51:14.995Z,1.53
2018-09-11T12:53:44.717Z,1.90
2018-09-11T12:56:14.152Z,1.40
2018-09-11T12:58:44.050Z,1.62
2018-09-11T13:01:13.608Z,1.90
2018-09-11T13:03:43.349Z,1.87
2018-09-11T13:06:13.090Z,1.20
2018-09-11T13:08:42.837Z,1.97
2018-09-11T13:11:12.350Z,1.63
2018-09-11T13:13:42.142Z,1.47
2018-09-11T13:16:12.004Z,1.12
2018-09-11T13:18:42.223Z,2.27
2018-09-11T13:21:11.816Z,1.83
2018-09-11T13:23:42.771Z,1.60
2018-09-11T13:26:13.422Z,1.97
2018-09-11T13:28:43.455Z,2.30
2018-09-11T13:31:13.043Z,1.53
2018-09-11T13:33:42.824Z,1.60
2018-09-11T13:36:12.884Z,1.60
2018-09-11T13:38:42.784Z,1.93
2018-09-11T13:41:12.214Z,2.20
2018-09-11T13:43:42.184Z,2.17
2018-09-11T13:46:11.940Z,2.00
2018-09-11T13:48:43.219Z,2.05
2018-09-11T13:51:12.769Z,1.37
2018-09-11T13:53:42.259Z,1.97
2018-09-11T13:56:11.883Z,1.60
2018-09-11T13:58:42.267Z,1.70
2018-09-11T14:01:12.095Z,1.60
2018-09-11T14:03:42.485Z,1.77
2018-09-11T14:06:12.064Z,1.60
2018-09-11T14:08:42.413Z,1.80
2018-09-11T14:11:13.569Z,1.60
2018-09-11T14:13:43.293Z,1.53
2018-09-11T14:16:13.095Z,1.50
2018-09-11T14:18:43.148Z,1.47
2018-09-11T14:21:12.943Z,1.60
2018-09-11T14:23:42.692Z,2.13
2018-09-11T14:26:12.189Z,1.90
2018-09-11T14:28:42.352Z,1.70
2018-09-11T14:31:12.095Z,1.57
2018-09-11T14:33:42.757Z,1.62
2018-09-11T14:36:12.248Z,1.70
2018-09-11T14:38:42.685Z,1.90
2018-09-11T14:41:12.211Z,1.73
2018-09-11T14:43:42.305Z,1.87
2018-09-11T14:46:12.097Z,1.63
2018-09-11T14:48:42.359Z,1.80
2018-09-11T14:51:13.338Z,1.97
2018-09-11T14:53:43.025Z,2.00
2018-09-11T14:56:12.554Z,1.60
2018-09-11T14:58:42.918Z,2.10
2018-09-11T15:01:12.584Z,2.07
2018-09-11T15:03:42.536Z,1.90
2018-09-11T15:06:12.358Z,1.90
2018-09-11T15:08:42.368Z,1.97
2018-09-11T15:11:12.037Z,1.70
2018-09-11T15:13:42.423Z,1.80
2018-09-11T15:16:12.283Z,2.20
2018-09-11T15:18:42.544Z,1.77
2018-09-11T15:21:12.264Z,2.25
2018-09-11T15:23:42.393Z,2.00
2018-09-11T15:26:12.100Z,1.43
2018-09-11T15:28:42.489Z,2.05
2018-09-11T15:31:12.147Z,2.17
2018-09-11T15:33:43.487Z,2.28
2018-09-11T15:36:13.177Z,2.17
2018-09-11T15:38:42.684Z,1.70
2018-09-11T15:41:12.256Z,1.63
2018-09-11T15:43:42.825Z,1.62
2018-09-11T15:46:12.375Z,1.77
2018-09-11T15:48:42.487Z,1.80
2018-09-11T15:51:12.216Z,2.03
2018-09-11T15:53:42.366Z,1.98
2018-09-11T15:56:12.129Z,1.87
2018-09-11T15:58:42.612Z,2.25
2018-09-11T16:01:12.252Z,1.60
2018-09-11T16:03:42.539Z,1.80
2018-09-11T16:06:12.393Z,1.70
2018-09-11T16:08:42.651Z,1.90
2018-09-11T16:11:12.186Z,1.70
2018-09-11T16:13:42.809Z,1.67
2018-09-11T16:16:12.432Z,1.80
2018-09-11T16:18:42.576Z,1.60
2018-09-11T16:21:12.183Z,1.80
2018-09-11T16:23:42.580Z,1.60
2018-09-11T16:26:12.200Z,1.50
2018-09-11T16:28:42.632Z,1.45
2018-09-11T16:31:12.306Z,1.60
2018-09-11T16:33:42.754Z,1.77
2018-09-11T16:36:12.302Z,2.37
2018-09-11T16:38:42.809Z,1.66
2018-09-11T16:41:12.388Z,2.00
2018-09-11T16:43:43.077Z,1.27
2018-09-11T16:46:12.976Z,1.60
2018-09-11T16:48:42.760Z,1.70
2018-09-11T16:51:12.369Z,1.80
2018-09-11T16:53:42.563Z,1.87
2018-09-11T16:56:12.635Z,1.90
2018-09-11T16:58:42.978Z,1.87
2018-09-11T17:01:20.313Z,1.77
2018-09-11T17:03:49.752Z,1.40
2018-09-11T17:06:19.360Z,1.93
2018-09-11T17:08:49.092Z,1.50
2018-09-11T17:11:18.712Z,2.00
2018-09-11T17:13:48.589Z,1.75
2018-09-11T17:16:18.088Z,1.87
2018-09-11T17:18:47.701Z,2.20
2018-09-11T17:21:17.273Z,1.67
2018-09-11T17:23:46.740Z,2.58
2018-09-11T17:26:16.618Z,1.67
2018-09-11T17:28:46.282Z,1.60
2018-09-11T17:31:15.824Z,1.80
2018-09-11T17:33:45.564Z,1.83
2018-09-11T17:36:15.024Z,1.60
2018-09-11T17:38:44.803Z,1.93
2018-09-11T17:41:14.611Z,2.00
2018-09-11T17:43:44.338Z,2.60
2018-09-11T17:46:13.755Z,2.40
2018-09-11T17:48:43.656Z,1.93
2018-09-11T17:51:13.670Z,2.00
2018-09-11T17:53:43.367Z,2.00
2018-09-11T17:56:12.928Z,1.80
2018-09-11T17:58:42.837Z,2.50
2018-09-11T18:01:12.598Z,1.60
2018-09-11T18:03:42.710Z,2.67
2018-09-11T18:06:12.368Z,2.00
2018-09-11T18:08:42.816Z,2.08
2018-09-11T18:11:12.606Z,2.27
2018-09-11T18:13:42.763Z,2.33
2018-09-11T18:16:12.238Z,2.20
2018-09-11T18:18:42.843Z,2.12
2018-09-11T18:21:12.437Z,2.47
2018-09-11T18:23:42.993Z,1.80
2018-09-11T18:26:12.670Z,2.57
2018-09-11T18:28:43.034Z,2.46
2018-09-11T18:31:12.666Z,2.70
2018-09-11T18:33:43.055Z,2.70
2018-09-11T18:36:12.998Z,3.90
2018-09-11T18:38:42.931Z,2.30
2018-09-11T18:41:12.865Z,1.90
2018-09-11T18:43:42.837Z,2.00
2018-09-11T18:46:12.810Z,2.47
2018-09-11T18:48:43.340Z,2.10
2018-09-11T18:51:13.134Z,2.30
2018-09-11T18:53:42.894Z,1.93
2018-09-11T18:56:12.516Z,1.97
2018-09-11T18:58:42.918Z,2.25
2018-09-11T19:01:12.705Z,2.23
2018-09-11T19:03:43.085Z,1.90
2018-09-11T19:06:12.663Z,1.80
2018-09-11T19:08:43.158Z,1.92
2018-09-11T19:11:12.905Z,1.90
2018-09-11T19:13:42.899Z,2.30
2018-09-11T19:16:12.392Z,1.77
2018-09-11T19:18:43.073Z,2.30
2018-09-11T19:21:12.663Z,2.63
2018-09-11T19:23:42.781Z,2.45
2018-09-11T19:26:12.244Z,2.20
2018-09-11T19:28:43.032Z,2.20
2018-09-11T19:31:12.761Z,2.60
2018-09-11T19:33:43.083Z,2.60
2018-09-11T19:36:13.063Z,1.90
2018-09-11T19:38:42.977Z,2.37
2018-09-11T19:41:12.576Z,2.43
2018-09-11T19:43:42.992Z,2.25
2018-09-11T19:46:12.776Z,2.33
2018-09-11T19:48:43.206Z,3.05
2018-09-11T19:51:13.175Z,2.70
2018-09-11T19:53:43.008Z,2.10
2018-09-11T19:56:12.572Z,1.87
2018-09-11T19:58:42.998Z,1.70
2018-09-11T20:01:12.857Z,2.83
2018-09-11T20:03:43.025Z,2.77
2018-09-11T20:06:12.645Z,2.23
2018-09-11T20:08:43.388Z,2.12
2018-09-11T20:11:12.901Z,1.87
2018-09-11T20:13:42.997Z,1.87
2018-09-11T20:16:12.826Z,2.47
2018-09-11T20:18:43.216Z,1.98
2018-09-11T20:21:12.875Z,2.00
2018-09-11T20:23:43.037Z,1.90
2018-09-11T20:26:12.787Z,1.93
2018-09-11T20:28:43.171Z,2.50
2018-09-11T20:31:13.100Z,2.43
2018-09-11T20:33:43.224Z,2.37
2018-09-11T20:36:12.800Z,1.90
2018-09-11T20:38:42.912Z,1.98
2018-09-11T20:41:12.630Z,2.10
2018-09-11T20:43:43.091Z,2.10
2018-09-11T20:46:12.854Z,1.67
2018-09-11T20:48:43.182Z,2.20
2018-09-11T20:51:12.754Z,2.63
2018-09-11T20:53:43.193Z,1.92
2018-09-11T20:56:12.837Z,2.20
2018-09-11T20:58:43.219Z,2.80
2018-09-11T21:01:12.814Z,2.30
2018-09-11T21:03:43.263Z,2.30
2018-09-11T21:06:12.912Z,2.13
2018-09-11T21:08:43.100Z,2.33
2018-09-11T21:11:12.814Z,2.03
2018-09-11T21:13:43.472Z,2.45
2018-09-11T21:16:13.042Z,2.37
2018-09-11T21:18:43.570Z,2.13
2018-09-11T21:21:13.040Z,2.10
2018-09-11T21:23:43.144Z,2.23
2018-09-11T21:26:12.803Z,1.90
2018-09-11T21:28:43.182Z,2.50
2018-09-11T21:31:13.006Z,2.13
2018-09-11T21:33:43.276Z,2.10
2018-09-11T21:36:12.938Z,2.17
2018-09-11T21:38:43.193Z,2.00
2018-09-11T21:41:12.646Z,2.33
2018-09-11T21:43:43.104Z,2.45
2018-09-11T21:46:12.610Z,2.47
2018-09-11T21:48:43.393Z,2.20
2018-09-11T21:51:12.938Z,2.10
2018-09-11T21:53:43.314Z,2.42
2018-09-11T21:56:12.879Z,3.00
2018-09-11T21:58:43.256Z,2.60
2018-09-11T22:02:18.221Z,2.10
2018-09-11T22:04:47.752Z,2.27
2018-09-11T22:07:17.660Z,2.30
2018-09-11T22:09:47.242Z,2.05
2018-09-11T22:12:17.007Z,2.50
2018-09-11T22:14:46.886Z,1.80
2018-09-11T22:17:16.324Z,2.30
2018-09-11T22:19:45.991Z,1.90
2018-09-11T22:22:15.747Z,2.70
2018-09-11T22:24:45.371Z,2.10
2018-09-11T22:27:15.051Z,2.30
2018-09-11T22:29:45.139Z,2.35
2018-09-11T22:32:14.615Z,2.33
2018-09-11T22:34:44.297Z,2.47
2018-09-11T22:37:14.079Z,2.60
2018-09-11T22:39:44.275Z,2.50
2018-09-11T22:42:14.458Z,2.00
2018-09-11T22:44:44.206Z,2.53
2018-09-11T22:47:13.950Z,2.30
2018-09-11T22:49:43.387Z,2.40
2018-09-11T22:52:12.903Z,2.27
2018-09-11T22:54:43.525Z,2.20
2018-09-11T22:57:13.163Z,2.50
2018-09-11T22:59:43.289Z,1.90
2018-09-11T23:02:13.048Z,2.30
2018-09-11T23:04:43.454Z,2.55
2018-09-11T23:07:13.154Z,2.43
2018-09-11T23:09:43.871Z,2.62
2018-09-11T23:12:13.278Z,2.87
2018-09-11T23:14:43.342Z,2.77
2018-09-11T23:17:13.049Z,2.80
2018-09-11T23:19:43.407Z,2.27
2018-09-11T23:22:13.078Z,2.50
2018-09-11T23:24:43.508Z,2.22
2018-09-11T23:27:13.141Z,2.50
2018-09-11T23:29:43.523Z,2.45
2018-09-11T23:32:13.064Z,2.63
2018-09-11T23:34:43.461Z,3.47
2018-09-11T23:37:12.886Z,2.23
2018-09-11T23:39:43.705Z,2.50
2018-09-11T23:42:13.258Z,2.77
2018-09-11T23:44:43.425Z,3.05
2018-09-11T23:47:13.101Z,2.70
2018-09-11T23:49:44.655Z,3.33
2018-09-11T23:52:14.227Z,2.27
2018-09-11T23:54:43.665Z,2.53
2018-09-11T23:57:13.241Z,2.13
2018-09-11T23:59:43.759Z,2.77
