createdAt,value
2018-06-10T00:00:34.559Z,99.90
2018-06-10T00:03:05.638Z,99.90
2018-06-10T00:05:36.404Z,99.90
2018-06-10T00:08:11.020Z,99.90
2018-06-10T00:12:51.218Z,99.90
2018-06-10T00:15:21.590Z,99.90
2018-06-10T00:17:51.774Z,99.90
2018-06-10T00:20:21.654Z,99.90
2018-06-10T00:22:52.065Z,99.90
2018-06-10T00:25:21.976Z,99.90
2018-06-10T00:27:51.885Z,99.90
2018-06-10T00:30:21.822Z,99.90
2018-06-10T00:32:51.628Z,99.90
2018-06-10T00:35:21.423Z,99.90
2018-06-10T00:37:52.295Z,99.90
2018-06-10T00:40:23.122Z,99.90
2018-06-10T00:42:53.183Z,99.90
2018-06-10T00:45:24.209Z,99.90
2018-06-10T00:47:54.233Z,99.90
2018-06-10T00:50:24.545Z,99.90
2018-06-10T00:52:54.742Z,99.90
2018-06-10T00:55:26.931Z,99.90
2018-06-10T00:57:57.068Z,99.90
2018-06-10T01:00:27.213Z,99.90
2018-06-10T01:02:58.202Z,99.90
2018-06-10T01:05:28.495Z,99.90
2018-06-10T01:07:59.601Z,99.90
2018-06-10T01:10:30.173Z,99.90
2018-06-10T01:13:01.004Z,99.90
2018-06-10T01:15:31.735Z,99.90
2018-06-10T01:18:01.938Z,99.90
2018-06-10T01:20:31.928Z,99.90
2018-06-10T01:23:02.075Z,99.90
2018-06-10T01:25:33.324Z,99.90
2018-06-10T01:28:03.475Z,99.90
2018-06-10T01:30:34.008Z,99.90
2018-06-10T01:33:04.210Z,99.90
2018-06-10T01:35:34.381Z,99.90
2018-06-10T01:38:05.320Z,99.90
2018-06-10T01:40:35.633Z,99.90
2018-06-10T01:43:05.704Z,99.90
2018-06-10T01:45:36.175Z,99.90
2018-06-10T01:48:06.394Z,99.90
2018-06-10T01:50:38.451Z,99.90
2018-06-10T01:53:08.575Z,99.90
2018-06-10T01:55:38.790Z,99.90
2018-06-10T01:58:09.132Z,99.90
2018-06-10T02:00:40.140Z,99.90
2018-06-10T02:03:10.582Z,99.90
2018-06-10T02:05:41.237Z,99.90
2018-06-10T02:08:11.309Z,99.90
2018-06-10T02:10:41.887Z,99.90
2018-06-10T02:13:12.073Z,99.90
2018-06-10T02:15:42.209Z,99.90
2018-06-10T02:18:12.177Z,99.90
2018-06-10T02:20:42.627Z,99.90
2018-06-10T02:23:12.984Z,99.90
2018-06-10T02:25:43.335Z,99.90
2018-06-10T02:28:13.635Z,99.90
2018-06-10T02:30:43.964Z,99.90
2018-06-10T02:33:14.592Z,99.90
2018-06-10T02:35:44.648Z,99.90
2018-06-10T02:38:14.857Z,99.90
2018-06-10T02:40:45.501Z,99.90
2018-06-10T02:43:16.131Z,99.90
2018-06-10T02:45:46.591Z,99.90
2018-06-10T02:48:16.642Z,99.90
2018-06-10T02:50:47.323Z,99.90
2018-06-10T02:53:17.687Z,99.90
2018-06-10T02:55:47.745Z,99.90
2018-06-10T02:58:17.821Z,99.90
2018-06-10T03:00:47.989Z,99.90
2018-06-10T03:03:17.811Z,99.90
2018-06-10T03:05:48.457Z,99.90
2018-06-10T03:08:18.663Z,99.90
2018-06-10T03:10:49.324Z,99.90
2018-06-10T03:13:21.184Z,99.90
2018-06-10T03:15:51.612Z,99.90
2018-06-10T03:18:22.126Z,99.90
2018-06-10T03:20:52.627Z,99.90
2018-06-10T03:23:22.709Z,99.90
2018-06-10T03:25:53.213Z,99.90
2018-06-10T03:28:23.157Z,99.90
2018-06-10T03:30:53.723Z,99.90
2018-06-10T03:33:23.839Z,99.90
2018-06-10T03:35:54.107Z,99.90
2018-06-10T03:38:24.647Z,99.90
2018-06-10T03:40:55.952Z,99.90
2018-06-10T03:43:26.381Z,99.90
2018-06-10T03:45:57.085Z,99.90
2018-06-10T03:48:27.773Z,99.90
2018-06-10T03:51:02.539Z,99.90
2018-06-10T03:53:34.316Z,99.90
2018-06-10T03:56:04.667Z,99.90
2018-06-10T03:58:35.756Z,99.90
2018-06-10T04:01:06.026Z,99.90
2018-06-10T04:03:37.498Z,99.90
2018-06-10T04:06:07.784Z,99.90
2018-06-10T04:08:39.436Z,99.90
2018-06-10T04:11:12.272Z,99.90
2018-06-10T04:13:42.910Z,99.90
2018-06-10T04:16:14.598Z,99.90
2018-06-10T04:18:44.959Z,99.90
2018-06-10T04:21:17.687Z,99.90
2018-06-10T04:23:49.097Z,99.90
2018-06-10T04:26:18.975Z,99.90
2018-06-10T04:28:48.996Z,99.90
2018-06-10T04:31:19.041Z,99.90
2018-06-10T04:33:49.358Z,99.90
2018-06-10T04:36:19.463Z,99.90
2018-06-10T04:38:49.251Z,99.90
2018-06-10T04:41:19.691Z,99.90
2018-06-10T04:43:49.589Z,99.90
2018-06-10T04:46:19.591Z,99.90
2018-06-10T04:48:49.382Z,99.90
2018-06-10T04:51:20.594Z,99.90
2018-06-10T04:53:50.700Z,99.90
2018-06-10T04:56:20.623Z,99.90
2018-06-10T04:58:50.776Z,99.90
2018-06-10T05:01:20.733Z,99.90
2018-06-10T05:03:50.643Z,99.90
2018-06-10T05:06:20.754Z,99.90
2018-06-10T05:08:50.725Z,99.90
2018-06-10T05:11:21.135Z,99.90
2018-06-10T05:13:51.166Z,99.90
2018-06-10T05:16:26.464Z,99.90
2018-06-10T05:18:57.183Z,99.90
2018-06-10T05:21:28.058Z,99.90
2018-06-10T05:24:07.277Z,99.90
2018-06-10T05:26:48.471Z,99.90
2018-06-10T05:29:19.686Z,99.90
2018-06-10T05:31:50.716Z,99.90
2018-06-10T05:34:20.685Z,99.90
2018-06-10T05:36:50.872Z,99.90
2018-06-10T05:42:34.212Z,99.90
2018-06-10T05:48:49.996Z,99.90
2018-06-10T05:51:21.203Z,99.90
2018-06-10T06:20:19.200Z,99.90
2018-06-10T06:22:49.272Z,99.90
2018-06-10T06:26:26.594Z,99.90
2018-06-10T06:28:56.860Z,99.90
2018-06-10T06:31:28.406Z,99.90
2018-06-10T06:34:25.549Z,99.90
2018-06-10T06:57:27.129Z,99.90
2018-06-10T12:48:35.954Z,99.90
2018-06-10T12:51:08.385Z,97.60
2018-06-10T12:56:48.265Z,95.60
2018-06-10T12:59:18.588Z,95.80
2018-06-10T13:02:07.144Z,96.10
2018-06-10T13:04:37.700Z,96.50
2018-06-10T13:07:08.619Z,96.80
2018-06-10T13:10:14.806Z,96.40
2018-06-10T13:12:50.249Z,96.70
2018-06-10T13:15:36.273Z,97.30
2018-06-10T13:18:08.507Z,96.70
2018-06-10T13:23:21.932Z,94.90
2018-06-10T13:25:52.852Z,95.40
2018-06-10T13:28:34.956Z,96.20
2018-06-10T13:31:06.706Z,96.50
2018-06-10T13:33:37.838Z,97.30
2018-06-10T13:36:08.163Z,97.30
2018-06-10T13:38:39.394Z,96.80
2018-06-10T13:41:12.487Z,96.40
2018-06-10T13:43:52.170Z,95.80
2018-06-10T13:46:28.756Z,96.10
2018-06-10T13:49:00.252Z,96.40
2018-06-10T13:51:38.539Z,96.30
2018-06-10T13:54:10.411Z,96.30
2018-06-10T13:56:45.920Z,96.00
2018-06-10T14:02:15.012Z,96.10
2018-06-10T14:04:44.778Z,95.90
2018-06-10T14:10:45.296Z,96.90
2018-06-10T14:13:27.086Z,97.20
2018-06-10T14:16:01.712Z,97.20
2018-06-10T14:18:33.550Z,98.00
2018-06-10T14:21:03.529Z,98.00
2018-06-10T14:23:33.801Z,97.90
2018-06-10T14:26:03.660Z,96.70
2018-06-10T14:28:33.542Z,97.30
2018-06-10T14:31:03.619Z,97.80
2018-06-10T14:33:34.447Z,97.70
2018-06-10T14:36:04.612Z,96.20
2018-06-10T14:38:34.854Z,97.30
2018-06-10T14:41:04.708Z,97.50
2018-06-10T14:43:34.640Z,97.90
2018-06-10T14:46:04.723Z,97.10
2018-06-10T14:48:34.576Z,98.30
2018-06-10T14:51:04.586Z,97.60
2018-06-10T14:53:35.115Z,97.10
2018-06-10T14:56:05.139Z,96.70
2018-06-10T14:58:35.188Z,96.40
2018-06-10T15:01:05.408Z,97.00
2018-06-10T15:03:35.264Z,96.40
2018-06-10T15:06:06.507Z,96.00
2018-06-10T15:08:37.026Z,96.60
2018-06-10T15:11:07.970Z,96.20
2018-06-10T15:13:39.719Z,96.30
2018-06-10T15:16:10.134Z,95.80
2018-06-10T15:18:42.219Z,95.70
2018-06-10T15:21:12.494Z,96.20
2018-06-10T15:23:42.955Z,96.30
2018-06-10T15:26:13.405Z,96.10
2018-06-10T15:28:47.432Z,95.20
2018-06-10T15:31:21.093Z,95.60
2018-06-10T15:34:05.470Z,94.30
2018-06-10T15:36:36.866Z,95.30
2018-06-10T15:39:10.472Z,94.80
2018-06-10T15:41:45.729Z,94.70
2018-06-10T15:44:16.616Z,94.30
2018-06-10T15:46:47.102Z,94.40
2018-06-10T15:49:22.050Z,94.60
2018-06-10T15:51:58.731Z,94.90
2018-06-10T15:54:31.796Z,95.10
2018-06-10T15:57:03.543Z,94.90
2018-06-10T15:59:34.387Z,94.90
2018-06-10T16:02:04.926Z,95.10
2018-06-10T16:04:37.359Z,94.50
2018-06-10T16:07:10.409Z,95.50
2018-06-10T16:09:44.004Z,94.80
2018-06-10T16:12:22.222Z,95.80
2018-06-10T16:14:55.150Z,96.10
2018-06-10T16:17:31.576Z,95.80
2018-06-10T16:20:02.051Z,96.00
2018-06-10T16:22:32.443Z,96.20
2018-06-10T16:25:02.783Z,96.20
2018-06-10T16:27:33.400Z,96.50
2018-06-10T16:30:03.252Z,96.70
2018-06-10T16:32:33.507Z,96.60
2018-06-10T16:35:03.669Z,96.60
2018-06-10T16:37:33.619Z,96.50
2018-06-10T16:40:03.751Z,97.10
2018-06-10T16:42:33.856Z,96.90
2018-06-10T16:45:03.795Z,96.10
2018-06-10T16:47:33.791Z,96.40
2018-06-10T16:50:03.909Z,96.10
2018-06-10T16:52:34.116Z,96.00
2018-06-10T16:55:05.469Z,95.30
2018-06-10T16:57:36.965Z,95.90
2018-06-10T17:00:09.552Z,96.00
2018-06-10T17:02:42.956Z,96.00
2018-06-10T17:05:15.917Z,95.80
2018-06-10T17:07:54.821Z,95.50
2018-06-10T17:10:28.325Z,96.00
2018-06-10T17:13:01.989Z,96.50
2018-06-10T17:15:32.451Z,96.70
2018-06-10T17:18:04.500Z,96.80
2018-06-10T17:20:37.039Z,96.60
2018-06-10T17:23:11.515Z,97.00
2018-06-10T17:25:54.147Z,96.80
2018-06-10T17:29:04.590Z,96.60
2018-06-10T17:34:44.058Z,96.50
2018-06-10T17:37:44.394Z,97.50
2018-06-10T17:40:15.262Z,97.50
2018-06-10T17:43:00.199Z,96.60
2018-06-10T17:45:45.828Z,97.20
2018-06-10T17:52:53.063Z,96.50
2018-06-10T17:57:10.288Z,97.00
2018-06-10T17:59:46.123Z,97.00
2018-06-10T18:02:25.559Z,97.50
2018-06-10T18:04:56.309Z,98.10
2018-06-10T18:07:54.477Z,98.10
2018-06-10T18:10:27.445Z,97.90
2018-06-10T18:12:58.248Z,97.90
2018-06-10T18:15:30.368Z,98.20
2018-06-10T18:18:02.984Z,98.30
2018-06-10T18:21:25.878Z,98.80
2018-06-10T18:27:25.531Z,99.00
2018-06-10T18:29:55.770Z,98.90
2018-06-10T18:32:32.681Z,99.20
2018-06-10T18:35:08.594Z,99.40
2018-06-10T18:37:40.273Z,99.30
2018-06-10T18:40:16.299Z,99.20
2018-06-10T18:42:47.303Z,99.50
2018-06-10T18:45:17.818Z,99.80
2018-06-10T18:47:47.914Z,99.60
2018-06-10T18:50:17.871Z,99.50
2018-06-10T18:53:14.158Z,99.90
2018-06-10T18:59:01.593Z,99.90
2018-06-10T19:01:52.428Z,99.90
2018-06-10T19:04:30.143Z,99.90
2018-06-10T19:07:00.908Z,99.90
2018-06-10T19:09:42.574Z,99.90
2018-06-10T19:12:18.736Z,99.90
2018-06-10T19:14:49.549Z,99.90
2018-06-10T19:17:20.089Z,99.90
2018-06-10T19:19:58.056Z,99.90
2018-06-10T19:22:29.532Z,99.90
2018-06-10T19:24:59.704Z,99.90
2018-06-10T19:27:31.023Z,99.90
2018-06-10T19:30:01.318Z,99.90
2018-06-10T19:32:33.268Z,99.90
2018-06-10T19:35:13.159Z,99.90
2018-06-10T19:37:57.978Z,99.90
2018-06-10T19:40:31.071Z,99.90
2018-06-10T19:43:02.318Z,99.90
2018-06-10T19:45:32.559Z,99.90
2018-06-10T19:48:08.984Z,99.90
2018-06-10T19:50:55.024Z,99.90
2018-06-10T19:53:30.993Z,99.90
2018-06-10T19:56:01.248Z,99.90
2018-06-10T19:58:31.241Z,99.90
2018-06-10T20:01:01.120Z,99.90
2018-06-10T20:03:31.077Z,99.90
2018-06-10T20:06:01.409Z,99.90
2018-06-10T20:08:31.470Z,99.90
2018-06-10T20:11:01.969Z,99.90
2018-06-10T20:13:32.017Z,99.90
2018-06-10T20:16:01.959Z,99.90
2018-06-10T20:21:19.533Z,99.90
2018-06-10T20:24:00.183Z,99.90
2018-06-10T20:26:31.010Z,99.90
2018-06-10T20:29:00.876Z,99.90
2018-06-10T20:31:31.036Z,99.90
2018-06-10T20:34:01.993Z,99.90
2018-06-10T20:36:31.893Z,99.90
2018-06-10T20:39:01.961Z,99.90
2018-06-10T20:41:32.019Z,99.90
2018-06-10T20:44:01.847Z,99.90
2018-06-10T20:46:36.575Z,99.90
2018-06-10T20:49:14.058Z,99.90
2018-06-10T20:51:49.015Z,99.90
2018-06-10T20:54:20.290Z,99.90
2018-06-10T20:56:50.680Z,99.90
2018-06-10T20:59:22.527Z,99.90
2018-06-10T21:01:53.548Z,99.90
2018-06-10T21:04:27.356Z,99.90
2018-06-10T21:06:57.964Z,99.90
2018-06-10T21:09:27.995Z,99.90
2018-06-10T21:11:57.786Z,99.90
2018-06-10T21:14:27.750Z,99.90
2018-06-10T21:17:07.596Z,99.90
2018-06-10T21:19:38.135Z,99.90
2018-06-10T21:22:12.740Z,99.90
2018-06-10T21:27:25.529Z,99.90
2018-06-10T21:29:55.703Z,99.90
2018-06-10T21:32:25.750Z,99.90
2018-06-10T21:34:55.675Z,99.90
2018-06-10T21:37:25.899Z,99.90
2018-06-10T21:39:55.841Z,99.90
2018-06-10T21:42:25.729Z,99.90
2018-06-10T21:47:55.826Z,99.90
2018-06-10T21:50:26.294Z,99.90
2018-06-10T21:52:56.706Z,99.90
2018-06-10T21:55:28.017Z,99.90
2018-06-10T22:01:07.659Z,99.90
2018-06-10T22:03:37.732Z,99.90
2018-06-10T22:06:21.777Z,99.90
2018-06-10T22:11:40.448Z,99.90
2018-06-10T22:14:32.396Z,99.90
2018-06-10T22:17:02.532Z,99.90
2018-06-10T22:19:52.457Z,99.90
2018-06-10T22:22:22.700Z,99.90
2018-06-10T22:25:08.696Z,99.90
2018-06-10T22:27:38.971Z,99.90
2018-06-10T22:30:08.952Z,99.90
2018-06-10T22:32:38.732Z,99.90
2018-06-10T22:35:08.719Z,99.90
2018-06-10T22:37:38.898Z,99.90
2018-06-10T22:40:08.971Z,99.90
2018-06-10T22:42:39.015Z,99.90
2018-06-10T22:48:46.480Z,99.90
2018-06-10T22:57:29.776Z,99.90
2018-06-10T23:00:24.080Z,99.90
2018-06-10T23:02:54.210Z,99.90
2018-06-10T23:05:24.379Z,99.90
2018-06-10T23:07:59.410Z,99.90
2018-06-10T23:10:29.247Z,99.90
2018-06-10T23:12:59.181Z,99.90
2018-06-10T23:15:29.033Z,99.90
2018-06-10T23:17:59.068Z,99.90
2018-06-10T23:20:29.179Z,99.90
2018-06-10T23:22:59.285Z,99.90
2018-06-10T23:25:29.092Z,99.90
2018-06-10T23:27:59.185Z,99.90
2018-06-10T23:30:29.062Z,99.90
2018-06-10T23:32:58.930Z,99.90
2018-06-10T23:35:28.784Z,99.90
2018-06-10T23:37:58.651Z,99.90
2018-06-10T23:40:28.508Z,99.90
2018-06-10T23:42:58.435Z,99.90
2018-06-10T23:45:28.368Z,99.90
2018-06-10T23:47:58.372Z,99.90
2018-06-10T23:50:28.299Z,99.90
2018-06-10T23:53:00.049Z,99.90
2018-06-10T23:55:30.082Z,99.90
2018-06-10T23:58:00.391Z,99.90
