createdAt,value
2023-03-23T16:00:25.229Z,158.78
2023-03-23T16:03:38.033Z,136.03
2023-03-23T16:06:46.110Z,100.80
2023-03-23T16:09:52.840Z,82.45
2023-03-23T16:13:00.319Z,75.60
2023-03-23T16:16:07.702Z,78.15
2023-03-23T16:19:15.120Z,66.12
2023-03-23T16:22:21.471Z,61.30
2023-03-23T16:25:27.279Z,55.28
2023-03-23T16:28:33.137Z,47.30
2023-03-23T16:31:38.831Z,40.28
2023-03-23T16:34:45.826Z,40.05
2023-03-23T16:37:50.830Z,37.73
2023-03-23T16:40:57.481Z,32.58
2023-03-23T16:44:03.526Z,46.40
2023-03-23T16:47:09.224Z,49.93
2023-03-23T16:50:14.643Z,77.95
2023-03-23T16:53:23.674Z,96.02
2023-03-23T16:56:31.000Z,84.05
2023-03-23T16:59:38.053Z,69.80
2023-03-23T17:02:44.386Z,104.92
2023-03-23T17:05:52.490Z,100.62
2023-03-23T17:08:58.129Z,127.55
2023-03-23T17:12:04.387Z,142.65
2023-03-23T17:15:10.025Z,164.75
2023-03-23T17:18:17.498Z,221.97
2023-03-23T17:21:24.006Z,260.38
2023-03-23T17:24:32.021Z,302.15
2023-03-23T17:27:39.112Z,240.92
2023-03-23T17:30:44.914Z,273.73
2023-03-23T17:33:51.756Z,279.98
2023-03-23T17:36:58.671Z,302.75
2023-03-23T17:40:06.420Z,379.60
2023-03-23T17:43:15.748Z,357.18
2023-03-23T17:46:23.628Z,333.45
2023-03-23T17:49:30.670Z,271.98
2023-03-23T17:52:36.798Z,316.48
2023-03-23T17:55:44.349Z,331.98
2023-03-23T17:58:51.714Z,290.70
2023-03-23T18:01:57.814Z,290.75
2023-03-23T18:05:07.126Z,241.38
2023-03-23T18:08:12.500Z,226.88
2023-03-23T18:11:18.650Z,305.07
2023-03-23T18:14:25.474Z,363.32
2023-03-23T18:17:30.735Z,306.40
2023-03-23T18:20:37.245Z,359.35
2023-03-23T18:23:52.961Z,332.80
2023-03-23T18:26:51.252Z,323.52
2023-03-23T18:29:58.514Z,334.87
2023-03-23T18:33:05.385Z,347.60
2023-03-23T18:36:16.180Z,391.85
2023-03-23T18:39:23.026Z,415.40
2023-03-23T18:42:29.308Z,391.55
2023-03-23T18:45:35.546Z,394.80
2023-03-23T18:48:44.288Z,375.15
2023-03-23T18:51:50.738Z,352.38
2023-03-23T18:54:57.256Z,320.27
2023-03-23T18:58:06.496Z,294.57
2023-03-23T19:01:15.521Z,288.52
2023-03-23T19:04:25.393Z,248.38
2023-03-23T19:07:31.618Z,243.48
2023-03-23T19:10:38.045Z,249.30
2023-03-23T19:13:58.435Z,266.88
2023-03-23T19:16:54.296Z,305.35
2023-03-23T19:20:03.048Z,353.18
2023-03-23T19:23:11.604Z,329.05
2023-03-23T19:26:17.509Z,295.93
2023-03-23T19:29:30.338Z,296.87
2023-03-23T19:32:38.019Z,283.85
2023-03-23T19:35:44.510Z,206.17
2023-03-23T19:38:50.848Z,186.70
2023-03-23T19:41:59.140Z,177.87
2023-03-23T19:45:05.770Z,185.97
2023-03-23T19:48:16.103Z,154.78
2023-03-23T19:51:22.656Z,134.18
2023-03-23T19:54:27.292Z,152.80
2023-03-23T19:57:35.107Z,149.05
2023-03-23T20:00:44.249Z,142.72
2023-03-23T20:03:51.521Z,116.37
2023-03-23T20:06:59.181Z,117.75
2023-03-23T20:10:06.598Z,116.08
2023-03-23T20:13:13.006Z,114.80
2023-03-23T20:16:19.329Z,107.10
2023-03-23T20:19:24.749Z,84.77
2023-03-23T20:22:31.683Z,84.05
2023-03-23T20:25:40.215Z,66.45
2023-03-23T20:28:47.852Z,59.83
2023-03-23T20:31:57.895Z,52.85
2023-03-23T20:35:03.655Z,47.75
2023-03-23T20:38:10.121Z,42.55
2023-03-23T20:41:19.609Z,45.83
2023-03-23T20:44:29.521Z,77.95
2023-03-23T20:47:36.972Z,61.42
2023-03-23T20:50:42.985Z,52.93
2023-03-23T20:53:48.341Z,43.70
2023-03-23T20:56:56.249Z,45.43
2023-03-23T21:00:07.601Z,46.13
2023-03-23T21:03:15.339Z,37.60
2023-03-23T21:06:26.022Z,39.65
2023-03-23T21:09:32.550Z,36.20
2023-03-23T21:12:40.689Z,35.43
2023-03-23T21:15:47.884Z,33.15
2023-03-23T21:18:56.550Z,33.80
2023-03-23T21:22:04.413Z,31.48
2023-03-23T21:25:09.931Z,39.08
2023-03-23T21:28:16.677Z,68.07
2023-03-23T21:31:23.722Z,34.45
2023-03-23T21:34:29.770Z,37.48
2023-03-23T21:37:35.623Z,32.03
2023-03-23T21:40:43.519Z,35.50
2023-03-23T21:43:52.212Z,37.58
2023-03-23T21:46:59.475Z,35.70
2023-03-23T21:50:05.569Z,43.38
2023-03-23T21:53:13.676Z,47.23
2023-03-23T21:56:21.317Z,40.35
2023-03-23T21:59:27.045Z,38.92
2023-03-23T22:02:34.844Z,44.58
2023-03-23T22:05:41.587Z,41.45
2023-03-23T22:08:50.056Z,45.63
2023-03-23T22:11:56.499Z,38.98
2023-03-23T22:15:02.859Z,46.28
2023-03-23T22:18:11.818Z,43.45
2023-03-23T22:21:19.361Z,46.73
2023-03-23T22:24:25.891Z,39.88
2023-03-23T22:27:32.130Z,37.73
2023-03-23T22:30:40.261Z,36.23
2023-03-23T22:33:46.652Z,35.17
2023-03-23T22:36:53.530Z,34.65
2023-03-23T22:40:00.364Z,43.10
2023-03-23T22:43:06.574Z,37.17
2023-03-23T22:46:13.476Z,37.48
2023-03-23T22:49:21.424Z,35.50
2023-03-23T22:52:28.303Z,37.35
2023-03-23T22:55:34.216Z,32.63
2023-03-23T22:58:40.415Z,38.80
2023-03-23T23:01:46.489Z,32.40
2023-03-23T23:04:53.237Z,34.27
2023-03-23T23:07:58.986Z,37.83
2023-03-23T23:11:08.293Z,34.40
2023-03-23T23:14:14.157Z,33.85
2023-03-23T23:17:21.077Z,33.83
2023-03-23T23:20:27.099Z,31.17
2023-03-23T23:23:34.449Z,31.95
2023-03-23T23:26:42.030Z,32.75
2023-03-23T23:29:46.981Z,36.42
2023-03-23T23:32:54.373Z,34.55
2023-03-23T23:36:03.033Z,40.15
2023-03-23T23:39:10.320Z,34.85
2023-03-23T23:42:16.495Z,34.67
2023-03-23T23:45:23.581Z,33.25
2023-03-23T23:48:29.419Z,31.75
2023-03-23T23:51:36.144Z,34.90
2023-03-23T23:54:44.874Z,36.45
2023-03-23T23:57:52.114Z,34.92
