createdAt,value
2018-09-18T00:00:27.214Z,20
2018-09-18T00:01:37.397Z,20.08
2018-09-18T00:02:47.223Z,20.12
2018-09-18T00:03:57.287Z,20.08
2018-09-18T00:05:07.351Z,20.12
2018-09-18T00:06:17.158Z,20.11
2018-09-18T00:07:27.398Z,20.01
2018-09-18T00:08:37.209Z,20.04
2018-09-18T00:09:47.359Z,19.95
2018-09-18T00:10:57.424Z,19.98
2018-09-18T00:12:07.240Z,19.95
2018-09-18T00:13:17.298Z,19.92
2018-09-18T00:14:27.382Z,20
2018-09-18T00:15:37.471Z,19.8
2018-09-18T00:16:47.556Z,19.89
2018-09-18T00:17:57.629Z,19.9
2018-09-18T00:19:07.719Z,19.9
2018-09-18T00:20:17.517Z,19.83
2018-09-18T00:21:27.613Z,19.8
2018-09-18T00:22:37.791Z,19.87
2018-09-18T00:23:47.870Z,19.74
2018-09-18T00:24:58.031Z,19.8
2018-09-18T00:26:09.648Z,19.78
2018-09-18T00:27:19.723Z,19.78
2018-09-18T00:28:29.846Z,19.78
2018-09-18T00:29:39.666Z,19.82
2018-09-18T00:30:49.755Z,19.78
2018-09-18T00:31:59.817Z,19.74
2018-09-18T00:33:09.894Z,19.78
2018-09-18T00:34:19.699Z,19.64
2018-09-18T00:35:29.769Z,19.68
2018-09-18T00:36:39.892Z,19.79
2018-09-18T00:37:49.726Z,19.61
2018-09-18T00:38:59.831Z,19.67
2018-09-18T00:40:09.918Z,19.63
2018-09-18T00:41:19.992Z,19.61
2018-09-18T00:42:29.855Z,19.63
2018-09-18T00:43:39.671Z,19.56
2018-09-18T00:44:49.738Z,19.53
2018-09-18T00:45:59.806Z,19.55
2018-09-18T00:47:10.407Z,19.61
2018-09-18T00:48:20.486Z,19.57
2018-09-18T00:49:30.567Z,19.57
2018-09-18T00:50:40.633Z,19.55
2018-09-18T00:51:50.711Z,19.53
2018-09-18T00:53:00.804Z,19.53
2018-09-18T00:54:10.953Z,19.53
2018-09-18T00:55:21.040Z,19.55
2018-09-18T00:56:31.153Z,19.53
2018-09-18T00:57:41.223Z,19.46
2018-09-18T00:58:51.419Z,19.49
2018-09-18T01:00:02.984Z,19.42
2018-09-18T01:01:13.082Z,19.42
2018-09-18T01:02:22.636Z,19.42
2018-09-18T01:03:32.712Z,19.4
2018-09-18T01:04:42.520Z,19.43
2018-09-18T01:05:52.656Z,19.35
2018-09-18T01:07:02.721Z,19.43
2018-09-18T01:08:12.801Z,19.31
2018-09-18T01:09:22.610Z,19.34
2018-09-18T01:10:32.687Z,19.3
2018-09-18T01:11:42.769Z,19.27
2018-09-18T01:12:52.584Z,19.27
2018-09-18T01:14:03.608Z,19.23
2018-09-18T01:15:13.428Z,19.24
2018-09-18T01:16:23.532Z,19.19
2018-09-18T01:17:33.622Z,19.25
2018-09-18T01:18:43.693Z,19.2
2018-09-18T01:19:53.761Z,19.19
2018-09-18T01:21:03.573Z,19.09
2018-09-18T01:22:13.128Z,19.12
2018-09-18T01:23:23.215Z,19.23
2018-09-18T01:24:33.038Z,19.12
2018-09-18T01:25:42.860Z,19.19
2018-09-18T01:26:52.656Z,19.1
2018-09-18T01:28:02.828Z,19.15
2018-09-18T01:29:12.985Z,19.17
2018-09-18T01:30:22.925Z,19.09
2018-09-18T01:31:33.100Z,19.19
2018-09-18T01:32:43.173Z,19.19
2018-09-18T01:33:53.243Z,19.23
2018-09-18T01:35:03.113Z,19.19
2018-09-18T01:36:13.207Z,19.17
2018-09-18T01:37:23.254Z,19.19
2018-09-18T01:38:33.347Z,19.12
2018-09-18T01:39:43.166Z,19.09
2018-09-18T01:40:53.246Z,19.16
2018-09-18T01:42:03.780Z,19.09
2018-09-18T01:43:13.880Z,19.09
2018-09-18T01:44:23.942Z,19.12
2018-09-18T01:45:34.016Z,19.12
2018-09-18T01:46:44.081Z,19.1
2018-09-18T01:47:54.173Z,19.07
2018-09-18T01:49:05.464Z,19.13
2018-09-18T01:50:15.534Z,19.1
2018-09-18T01:51:25.092Z,19.1
2018-09-18T01:52:35.229Z,19.16
2018-09-18T01:53:45.288Z,19.1
2018-09-18T01:54:55.358Z,19.02
2018-09-18T01:56:06.207Z,19.1
2018-09-18T01:57:16.016Z,19.13
2018-09-18T01:58:25.977Z,19.13
2018-09-18T01:59:36.036Z,19.02
2018-09-18T02:00:45.580Z,19.09
2018-09-18T02:01:55.671Z,19.06
2018-09-18T02:03:05.753Z,19
2018-09-18T02:04:15.835Z,18.97
2018-09-18T02:05:25.907Z,19.06
2018-09-18T02:06:35.979Z,19.05
2018-09-18T02:07:46.043Z,18.96
2018-09-18T02:08:56.174Z,18.96
2018-09-18T02:10:08.336Z,18.91
2018-09-18T02:11:18.158Z,18.99
2018-09-18T02:12:27.700Z,18.97
2018-09-18T02:13:37.502Z,18.91
2018-09-18T02:14:47.592Z,18.96
2018-09-18T02:15:57.669Z,18.99
2018-09-18T02:17:07.478Z,18.89
2018-09-18T02:18:18.004Z,18.91
2018-09-18T02:19:28.074Z,18.86
2018-09-18T02:20:37.890Z,18.91
2018-09-18T02:21:47.751Z,18.89
2018-09-18T02:22:57.561Z,18.87
2018-09-18T02:24:07.725Z,18.89
2018-09-18T02:25:17.804Z,18.91
2018-09-18T02:26:27.870Z,18.89
2018-09-18T02:27:37.660Z,18.91
2018-09-18T02:28:47.474Z,18.9
2018-09-18T02:29:57.553Z,18.9
2018-09-18T02:31:07.632Z,18.93
2018-09-18T02:32:17.454Z,18.86
2018-09-18T02:33:27.571Z,18.84
2018-09-18T02:34:37.631Z,18.89
2018-09-18T02:35:47.727Z,18.87
2018-09-18T02:36:57.821Z,18.82
2018-09-18T02:38:10.669Z,18.78
2018-09-18T02:39:20.692Z,18.81
2018-09-18T02:40:30.522Z,18.86
2018-09-18T02:41:40.611Z,18.84
2018-09-18T02:42:50.680Z,18.78
2018-09-18T02:44:02.045Z,18.78
2018-09-18T02:45:12.139Z,18.81
2018-09-18T02:46:22.208Z,18.79
2018-09-18T02:47:32.271Z,18.79
2018-09-18T02:48:42.339Z,18.75
2018-09-18T02:49:52.415Z,18.76
2018-09-18T02:51:02.280Z,18.71
2018-09-18T02:52:12.362Z,18.72
2018-09-18T02:53:22.494Z,18.69
2018-09-18T02:54:32.301Z,18.66
2018-09-18T02:55:42.389Z,18.74
2018-09-18T02:56:52.460Z,18.72
2018-09-18T02:58:01.756Z,18.76
2018-09-18T02:59:11.884Z,18.66
2018-09-18T03:00:21.691Z,18.68
2018-09-18T03:01:31.501Z,18.65
2018-09-18T03:02:41.616Z,18.65
2018-09-18T03:35:09.359Z,16.44
2018-09-18T03:36:19.160Z,16.34
2018-09-18T03:37:29.246Z,16.36
2018-09-18T03:38:39.048Z,16.36
2018-09-18T03:39:49.119Z,16.33
2018-09-18T03:40:58.906Z,16.32
2018-09-18T03:42:08.968Z,16.33
2018-09-18T03:43:18.780Z,16.39
2018-09-18T03:44:28.845Z,16.49
2018-09-18T03:45:38.925Z,16.58
2018-09-18T03:46:49.047Z,16.58
2018-09-18T03:47:59.126Z,16.69
2018-09-18T03:49:09.199Z,16.88
2018-09-18T03:50:18.744Z,16.95
2018-09-18T03:51:28.815Z,17.05
2018-09-18T03:52:38.933Z,17.12
2018-09-18T03:53:48.995Z,17.22
2018-09-18T03:54:58.548Z,17.24
2018-09-18T03:56:08.639Z,17.36
2018-09-18T03:57:18.715Z,17.43
2018-09-18T03:58:28.564Z,17.52
2018-09-18T03:59:38.700Z,17.54
2018-09-18T04:00:48.772Z,17.52
2018-09-18T04:01:58.587Z,17.65
2018-09-18T04:03:08.407Z,17.65
2018-09-18T04:04:18.534Z,17.74
2018-09-18T04:05:28.605Z,17.8
2018-09-18T04:06:38.158Z,17.83
2018-09-18T04:07:47.970Z,17.83
2018-09-18T04:08:58.053Z,17.83
2018-09-18T04:10:10.831Z,17.83
2018-09-18T04:11:20.909Z,17.98
2018-09-18T04:12:30.972Z,17.88
2018-09-18T04:13:41.057Z,17.92
2018-09-18T04:14:51.133Z,18.05
2018-09-18T04:16:01.338Z,18.02
2018-09-18T04:17:11.143Z,18.01
2018-09-18T04:18:21.131Z,18.05
2018-09-18T04:19:31.201Z,18.11
2018-09-18T04:20:41.396Z,18.13
2018-09-18T04:21:51.530Z,18.19
2018-09-18T04:23:01.080Z,18.16
2018-09-18T04:24:11.136Z,18.17
2018-09-18T04:25:21.203Z,18.19
2018-09-18T04:26:31.377Z,18.14
2018-09-18T04:27:41.271Z,18.26
2018-09-18T04:28:51.332Z,18.17
2018-09-18T04:30:01.162Z,18.16
2018-09-18T04:31:11.236Z,18.32
2018-09-18T04:32:21.317Z,18.32
2018-09-18T04:33:31.380Z,18.29
2018-09-18T04:34:41.527Z,18.31
2018-09-18T04:35:51.628Z,18.23
2018-09-18T04:37:02.390Z,18.29
2018-09-18T04:38:12.215Z,18.45
2018-09-18T04:39:22.388Z,18.38
2018-09-18T04:40:32.445Z,18.42
2018-09-18T04:41:42.264Z,18.47
2018-09-18T04:42:52.326Z,18.39
2018-09-18T04:44:02.245Z,18.44
2018-09-18T04:45:12.331Z,18.47
2018-09-18T04:46:22.413Z,18.5
2018-09-18T04:47:32.225Z,18.56
2018-09-18T04:48:42.306Z,18.54
2018-09-18T04:49:52.387Z,18.65
2018-09-18T04:51:03.956Z,18.59
2018-09-18T04:52:14.032Z,18.66
2018-09-18T04:53:24.116Z,18.66
2018-09-18T04:54:34.190Z,18.75
2018-09-18T04:55:44.255Z,18.76
2018-09-18T04:56:54.352Z,18.81
2018-09-18T04:58:04.419Z,18.86
2018-09-18T04:59:14.511Z,18.87
2018-09-18T05:00:24.598Z,18.91
2018-09-18T05:01:34.665Z,18.84
2018-09-18T05:02:44.788Z,18.99
2018-09-18T05:03:54.888Z,18.9
2018-09-18T05:05:05.622Z,18.96
2018-09-18T05:06:15.428Z,19
2018-09-18T05:07:25.259Z,19.12
2018-09-18T05:08:35.083Z,19.12
2018-09-18T05:09:45.170Z,19.13
2018-09-18T05:10:55.264Z,19.17
2018-09-18T05:12:05.606Z,19.24
2018-09-18T05:13:15.678Z,19.28
2018-09-18T05:14:25.747Z,19.35
2018-09-18T05:15:35.562Z,19.42
2018-09-18T05:16:45.640Z,19.45
2018-09-18T05:17:55.453Z,19.52
2018-09-18T05:19:06.271Z,19.47
2018-09-18T05:20:16.409Z,19.52
2018-09-18T05:21:26.503Z,19.5
2018-09-18T05:22:36.577Z,19.61
2018-09-18T05:23:46.117Z,19.7
2018-09-18T05:24:55.929Z,19.65
2018-09-18T05:26:06.007Z,19.74
2018-09-18T05:27:15.810Z,19.75
2018-09-18T05:28:25.906Z,19.85
2018-09-18T05:29:36.002Z,19.83
2018-09-18T05:30:46.065Z,19.8
2018-09-18T05:31:56.168Z,20.01
2018-09-18T05:33:06.242Z,19.93
2018-09-18T05:34:16.350Z,20.01
2018-09-18T05:35:26.450Z,20.11
2018-09-18T05:36:36.272Z,20.1
2018-09-18T05:37:47.344Z,20.19
2018-09-18T05:38:57.417Z,20.26
2018-09-18T05:40:09.301Z,20.27
2018-09-18T05:41:19.397Z,20.29
2018-09-18T05:42:29.475Z,20.35
2018-09-18T05:43:39.629Z,20.49
2018-09-18T05:44:49.697Z,20.51
2018-09-18T05:45:59.781Z,20.49
2018-09-18T05:47:09.866Z,20.46
2018-09-18T05:48:19.790Z,20.61
2018-09-18T05:49:29.616Z,20.61
2018-09-18T05:50:39.753Z,20.71
2018-09-18T05:51:49.833Z,20.72
2018-09-18T05:52:59.960Z,20.76
2018-09-18T05:54:09.790Z,20.75
2018-09-18T05:55:19.930Z,20.81
2018-09-18T05:56:30.041Z,20.9
2018-09-18T05:57:40.107Z,20.97
2018-09-18T05:58:50.193Z,21
2018-09-18T06:00:00.017Z,20.97
2018-09-18T06:01:09.935Z,21
2018-09-18T06:02:20.002Z,21.08
2018-09-18T06:03:30.268Z,21.13
2018-09-18T06:04:40.353Z,21.19
2018-09-18T06:05:50.213Z,21.27
2018-09-18T06:07:00.370Z,21.25
2018-09-18T06:08:10.449Z,21.34
2018-09-18T06:09:20.530Z,21.41
2018-09-18T06:10:30.662Z,21.43
2018-09-18T06:11:40.725Z,21.59
2018-09-18T06:12:50.543Z,21.46
2018-09-18T06:14:00.633Z,21.64
2018-09-18T06:15:10.696Z,21.55
2018-09-18T06:16:20.795Z,21.66
2018-09-18T06:17:30.873Z,21.73
2018-09-18T06:18:40.957Z,21.77
2018-09-18T06:19:51.397Z,21.74
2018-09-18T06:21:01.504Z,21.89
2018-09-18T06:22:11.308Z,21.85
2018-09-18T06:23:21.138Z,21.99
2018-09-18T06:24:31.259Z,21.97
2018-09-18T06:25:41.368Z,22.05
2018-09-18T06:26:51.188Z,22.2
2018-09-18T06:28:01.292Z,22.23
2018-09-18T06:29:11.102Z,22.27
2018-09-18T06:30:21.187Z,22.26
2018-09-18T06:31:31.045Z,22.3
2018-09-18T06:32:40.889Z,22.29
2018-09-18T06:33:50.956Z,22.41
2018-09-18T06:35:01.842Z,22.36
2018-09-18T06:36:11.753Z,22.44
2018-09-18T06:37:21.845Z,22.44
2018-09-18T06:38:31.937Z,22.51
2018-09-18T06:39:42.016Z,22.54
2018-09-18T06:40:52.095Z,22.59
2018-09-18T06:42:02.165Z,22.63
2018-09-18T06:43:12.242Z,22.67
2018-09-18T06:44:22.327Z,22.66
2018-09-18T06:45:32.177Z,22.71
2018-09-18T06:46:42.245Z,22.81
2018-09-18T06:47:52.142Z,22.81
2018-09-18T06:49:02.360Z,22.78
2018-09-18T06:50:12.436Z,22.89
2018-09-18T06:51:22.243Z,22.86
2018-09-18T06:52:32.314Z,22.97
2018-09-18T06:53:42.445Z,23
2018-09-18T06:54:52.733Z,23.03
2018-09-18T06:56:02.808Z,23.04
2018-09-18T06:57:12.906Z,23.1
2018-09-18T06:58:23.103Z,23.16
2018-09-18T06:59:32.976Z,23.18
2018-09-18T07:00:42.535Z,23.25
2018-09-18T07:01:52.609Z,23.34
2018-09-18T07:03:02.730Z,23.4
2018-09-18T07:04:12.803Z,23.45
2018-09-18T07:05:23.000Z,23.5
2018-09-18T07:06:33.222Z,23.56
2018-09-18T07:07:43.289Z,23.57
2018-09-18T07:08:53.363Z,23.59
2018-09-18T07:10:03.955Z,23.64
2018-09-18T07:11:14.087Z,23.67
2018-09-18T07:12:24.178Z,23.78
2018-09-18T07:13:34.276Z,23.87
2018-09-18T07:14:44.373Z,23.94
2018-09-18T07:15:54.461Z,23.93
2018-09-18T07:17:04.693Z,23.99
2018-09-18T07:18:15.138Z,24.08
2018-09-18T07:19:25.230Z,24.14
2018-09-18T07:20:35.063Z,24.18
2018-09-18T07:21:45.145Z,24.21
2018-09-18T07:22:55.235Z,24.34
2018-09-18T07:24:06.601Z,24.32
2018-09-18T07:25:16.415Z,24.49
2018-09-18T07:26:26.518Z,24.42
2018-09-18T07:27:36.608Z,24.54
2018-09-18T07:28:46.694Z,24.69
2018-09-18T07:29:56.788Z,24.75
2018-09-18T07:31:06.878Z,24.77
2018-09-18T07:32:16.446Z,24.8
2018-09-18T07:33:26.511Z,24.78
2018-09-18T07:34:36.406Z,24.87
2018-09-18T07:35:46.501Z,24.92
2018-09-18T07:36:56.578Z,24.87
2018-09-18T07:38:06.680Z,24.96
2018-09-18T07:39:16.779Z,25
2018-09-18T07:40:26.596Z,25.12
2018-09-18T07:41:36.680Z,25.19
2018-09-18T07:42:46.779Z,25.23
2018-09-18T07:43:56.844Z,25.27
2018-09-18T07:45:06.985Z,25.32
2018-09-18T07:46:17.068Z,25.34
2018-09-18T07:47:27.135Z,25.42
2018-09-18T07:48:37.219Z,25.47
2018-09-18T07:49:47.137Z,25.51
2018-09-18T07:50:57.265Z,25.59
2018-09-18T07:52:07.189Z,25.63
2018-09-18T07:53:17.327Z,25.6
2018-09-18T07:54:27.137Z,25.63
2018-09-18T07:55:37.243Z,25.74
2018-09-18T07:56:47.326Z,25.82
2018-09-18T07:57:57.414Z,25.86
2018-09-18T07:59:07.480Z,25.97
2018-09-18T08:00:17.694Z,25.97
2018-09-18T08:01:27.783Z,26.03
2018-09-18T08:02:37.856Z,26.06
2018-09-18T08:03:47.979Z,26.15
2018-09-18T08:04:58.069Z,26.17
2018-09-18T08:06:08.806Z,26.23
2018-09-18T08:07:18.891Z,26.27
2018-09-18T08:08:28.984Z,26.31
2018-09-18T08:09:39.218Z,26.32
2018-09-18T08:10:49.560Z,26.42
2018-09-18T08:12:00.140Z,26.53
2018-09-18T08:13:10.242Z,26.57
2018-09-18T08:14:20.322Z,26.59
2018-09-18T08:15:30.138Z,26.69
2018-09-18T08:16:40.229Z,26.81
2018-09-18T08:17:50.442Z,26.91
2018-09-18T08:19:00.824Z,26.96
2018-09-18T08:20:11.171Z,26.94
2018-09-18T08:21:21.002Z,26.94
2018-09-18T08:22:31.126Z,27.06
2018-09-18T08:23:41.302Z,27.09
2018-09-18T08:24:51.393Z,27.12
2018-09-18T08:26:01.244Z,27.09
2018-09-18T08:27:11.323Z,27.24
2018-09-18T08:28:21.137Z,27.27
2018-09-18T08:29:31.373Z,27.38
2018-09-18T08:30:41.454Z,27.52
2018-09-18T08:31:51.540Z,27.59
2018-09-18T08:33:01.983Z,27.69
2018-09-18T08:34:12.314Z,27.72
2018-09-18T08:35:22.115Z,27.84
2018-09-18T08:36:32.216Z,27.9
2018-09-18T08:37:42.303Z,27.98
2018-09-18T08:38:52.147Z,27.96
2018-09-18T08:40:03.024Z,27.99
2018-09-18T08:41:13.843Z,28.16
2018-09-18T08:42:24.030Z,28.26
2018-09-18T08:43:34.118Z,28.27
2018-09-18T08:44:44.365Z,28.26
2018-09-18T08:45:54.342Z,28.31
2018-09-18T08:47:04.743Z,28.43
2018-09-18T08:48:14.601Z,28.48
2018-09-18T08:49:24.827Z,28.49
2018-09-18T08:50:34.742Z,28.57
2018-09-18T08:51:45.044Z,28.72
2018-09-18T08:52:55.545Z,28.7
2018-09-18T08:54:05.482Z,28.68
2018-09-18T08:55:15.354Z,28.8
2018-09-18T08:56:25.576Z,28.9
2018-09-18T08:57:35.676Z,28.85
2018-09-18T08:58:45.809Z,28.94
2018-09-18T08:59:55.651Z,29.01
2018-09-18T09:01:05.760Z,28.98
2018-09-18T09:02:15.494Z,29.03
2018-09-18T09:03:25.906Z,29.08
2018-09-18T09:04:35.781Z,29.14
2018-09-18T09:05:45.914Z,29.18
2018-09-18T09:06:56.247Z,29.26
2018-09-18T09:08:06.973Z,29.24
2018-09-18T09:09:17.781Z,29.2
2018-09-18T09:10:28.371Z,29.36
2018-09-18T09:11:38.783Z,29.33
2018-09-18T09:12:49.009Z,29.38
2018-09-18T09:13:59.201Z,29.29
2018-09-18T09:15:09.261Z,29.43
2018-09-18T09:16:19.525Z,29.35
2018-09-18T09:17:29.388Z,29.5
2018-09-18T09:18:39.830Z,29.45
2018-09-18T09:19:49.954Z,29.47
2018-09-18T09:21:00.534Z,29.52
2018-09-18T09:22:11.145Z,29.57
2018-09-18T09:23:21.235Z,29.52
2018-09-18T09:24:31.460Z,29.63
2018-09-18T09:25:41.627Z,29.58
2018-09-18T09:26:52.162Z,29.6
2018-09-18T09:28:02.763Z,29.67
2018-09-18T09:29:13.024Z,29.73
2018-09-18T09:30:23.236Z,29.79
2018-09-18T09:31:33.363Z,29.85
2018-09-18T09:32:43.511Z,29.85
2018-09-18T09:33:53.626Z,29.91
2018-09-18T09:35:03.725Z,30.03
2018-09-18T09:36:13.937Z,29.95
2018-09-18T09:37:24.326Z,30.04
2018-09-18T09:38:34.174Z,30.06
2018-09-18T09:39:44.385Z,30.1
2018-09-18T09:40:54.490Z,30.11
2018-09-18T09:42:04.639Z,30.21
2018-09-18T09:43:14.188Z,30.21
2018-09-18T09:44:24.324Z,30.28
2018-09-18T09:45:34.425Z,30.25
2018-09-18T09:46:44.536Z,30.26
2018-09-18T09:47:54.604Z,30.28
2018-09-18T09:49:04.426Z,30.25
2018-09-18T09:50:14.555Z,30.26
2018-09-18T09:51:25.186Z,30.35
2018-09-18T09:52:35.155Z,30.4
2018-09-18T09:53:45.245Z,30.45
2018-09-18T09:54:55.324Z,30.47
2018-09-18T09:56:05.417Z,30.56
2018-09-18T09:57:15.540Z,30.47
2018-09-18T09:58:25.728Z,30.57
2018-09-18T09:59:35.792Z,30.52
2018-09-18T10:00:45.882Z,30.6
2018-09-18T10:01:55.980Z,30.71
2018-09-18T10:03:06.660Z,30.66
2018-09-18T10:04:16.488Z,30.69
2018-09-18T10:05:26.621Z,30.71
2018-09-18T10:06:36.725Z,30.69
2018-09-18T10:07:46.884Z,30.82
2018-09-18T10:08:57.014Z,30.73
2018-09-18T10:10:08.570Z,30.73
2018-09-18T10:11:18.434Z,30.81
2018-09-18T10:12:28.552Z,30.82
2018-09-18T10:13:38.653Z,30.84
2018-09-18T10:14:48.834Z,30.86
2018-09-18T10:15:59.065Z,30.85
2018-09-18T10:17:09.276Z,30.88
2018-09-18T10:18:19.382Z,30.94
2018-09-18T10:19:29.594Z,31
2018-09-18T10:20:39.423Z,31.08
2018-09-18T10:21:49.526Z,31.12
2018-09-18T10:22:59.681Z,31.13
2018-09-18T10:24:09.799Z,31.23
2018-09-18T10:25:19.749Z,31.23
2018-09-18T10:26:30.397Z,31.23
2018-09-18T10:27:40.674Z,31.18
2018-09-18T10:28:50.841Z,31.18
2018-09-18T10:30:00.993Z,31.26
2018-09-18T10:31:11.177Z,31.31
2018-09-18T10:32:21.345Z,31.34
2018-09-18T10:33:31.183Z,31.38
2018-09-18T10:34:41.047Z,31.38
2018-09-18T10:35:50.970Z,31.44
2018-09-18T10:37:01.219Z,31.44
2018-09-18T10:38:11.482Z,31.45
2018-09-18T10:39:21.910Z,31.55
2018-09-18T10:40:32.177Z,31.59
2018-09-18T10:41:42.552Z,31.68
2018-09-18T10:42:53.201Z,31.59
2018-09-18T10:44:03.847Z,31.67
2018-09-18T10:45:13.698Z,31.75
2018-09-18T10:46:23.855Z,31.75
2018-09-18T10:47:33.865Z,31.77
2018-09-18T10:48:43.988Z,31.8
2018-09-18T10:49:54.157Z,31.7
2018-09-18T10:51:03.971Z,31.71
2018-09-18T10:52:13.876Z,31.72
2018-09-18T10:53:24.039Z,31.74
2018-09-18T10:54:34.131Z,31.67
2018-09-18T10:55:44.288Z,31.68
2018-09-18T10:56:54.147Z,31.63
2018-09-18T10:58:04.287Z,31.6
2018-09-18T10:59:14.373Z,31.62
2018-09-18T11:00:24.496Z,31.67
2018-09-18T11:01:34.682Z,31.68
2018-09-18T11:02:44.590Z,31.63
2018-09-18T11:03:54.332Z,31.7
2018-09-18T11:05:04.211Z,31.62
2018-09-18T11:06:14.123Z,31.68
2018-09-18T11:07:23.826Z,31.7
2018-09-18T11:08:34.127Z,31.82
2018-09-18T11:09:44.723Z,31.8
2018-09-18T11:10:55.186Z,31.8
2018-09-18T11:12:06.080Z,31.86
2018-09-18T11:13:16.030Z,31.8
2018-09-18T11:14:26.440Z,31.97
2018-09-18T11:15:37.064Z,32
2018-09-18T11:16:47.672Z,32
2018-09-18T11:17:58.111Z,32.01
2018-09-18T11:19:08.758Z,32.03
2018-09-18T11:20:18.913Z,32.08
2018-09-18T11:21:29.117Z,32.01
2018-09-18T11:22:39.347Z,32.05
2018-09-18T11:23:49.419Z,32.08
2018-09-18T11:24:59.814Z,32.08
2018-09-18T11:26:10.024Z,32.08
2018-09-18T11:27:19.919Z,32.12
2018-09-18T11:28:30.066Z,32.05
2018-09-18T11:29:39.815Z,32.1
2018-09-18T11:30:49.693Z,32.13
2018-09-18T11:31:59.844Z,32.16
2018-09-18T11:33:09.897Z,32.1
2018-09-18T11:34:20.074Z,32.23
2018-09-18T11:35:30.168Z,32.23
2018-09-18T11:36:40.244Z,32.24
2018-09-18T11:37:50.390Z,32.24
2018-09-18T11:39:00.524Z,32.24
2018-09-18T11:40:10.615Z,32.35
2018-09-18T11:41:20.700Z,32.38
2018-09-18T11:42:30.779Z,32.32
2018-09-18T11:43:40.874Z,32.37
2018-09-18T11:44:50.962Z,32.37
2018-09-18T11:46:02.151Z,32.34
2018-09-18T11:47:12.372Z,32.24
2018-09-18T11:48:22.248Z,32.39
2018-09-18T11:49:32.354Z,32.37
2018-09-18T11:50:41.957Z,32.28
2018-09-18T11:51:52.033Z,32.34
2018-09-18T11:53:02.306Z,32.35
2018-09-18T11:54:12.392Z,32.32
2018-09-18T11:55:22.617Z,32.37
2018-09-18T11:56:32.711Z,32.39
2018-09-18T11:57:42.557Z,32.43
2018-09-18T11:58:52.376Z,32.45
2018-09-18T12:00:02.458Z,32.39
2018-09-18T12:01:12.295Z,32.39
2018-09-18T12:02:22.392Z,32.38
2018-09-18T12:03:32.217Z,32.38
2018-09-18T12:04:42.635Z,32.42
2018-09-18T12:05:53.258Z,32.34
2018-09-18T12:07:03.109Z,32.39
2018-09-18T12:08:13.206Z,32.43
2018-09-18T12:09:23.316Z,32.38
2018-09-18T12:10:33.160Z,32.42
2018-09-18T12:11:43.278Z,32.5
2018-09-18T12:12:53.372Z,32.5
2018-09-18T12:14:03.465Z,32.59
2018-09-18T12:15:13.287Z,32.68
2018-09-18T12:16:23.376Z,32.68
2018-09-18T12:17:33.457Z,32.67
2018-09-18T12:18:43.559Z,32.74
2018-09-18T12:19:53.386Z,32.8
2018-09-18T12:21:03.216Z,32.68
2018-09-18T12:22:13.562Z,32.68
2018-09-18T12:23:23.612Z,32.59
2018-09-18T12:24:33.713Z,32.54
2018-09-18T12:25:43.800Z,32.61
2018-09-18T12:26:53.885Z,32.61
2018-09-18T12:28:05.959Z,32.62
2018-09-18T12:29:15.539Z,32.56
2018-09-18T12:30:25.359Z,32.47
2018-09-18T12:31:35.513Z,32.56
2018-09-18T12:32:45.612Z,32.62
2018-09-18T12:33:55.508Z,32.65
2018-09-18T12:35:05.659Z,32.67
2018-09-18T12:36:15.818Z,32.71
2018-09-18T12:37:25.638Z,32.69
2018-09-18T12:38:35.725Z,32.69
2018-09-18T12:39:45.809Z,32.71
2018-09-18T12:40:55.900Z,32.62
2018-09-18T12:42:06.700Z,32.57
2018-09-18T12:43:17.334Z,32.46
2018-09-18T12:44:27.436Z,32.47
2018-09-18T12:45:37.551Z,32.39
2018-09-18T12:46:47.714Z,32.42
2018-09-18T12:47:57.920Z,32.46
2018-09-18T12:49:11.549Z,32.39
2018-09-18T12:50:22.598Z,32.35
2018-09-18T12:51:33.277Z,32.35
2018-09-18T12:52:43.368Z,32.27
2018-09-18T12:53:53.953Z,32.3
2018-09-18T12:55:04.257Z,32.31
2018-09-18T12:56:14.714Z,32.28
2018-09-18T12:57:25.360Z,32.16
2018-09-18T12:58:36.408Z,32.16
2018-09-18T12:59:46.895Z,32.17
2018-09-18T13:00:57.495Z,32.19
2018-09-18T13:02:07.337Z,32.13
2018-09-18T13:03:17.267Z,32.1
2018-09-18T13:04:27.349Z,32.1
2018-09-18T13:05:37.504Z,32.05
2018-09-18T13:06:47.456Z,32.03
2018-09-18T13:07:57.944Z,32
2018-09-18T13:09:08.213Z,31.94
2018-09-18T13:10:18.426Z,31.97
2018-09-18T13:11:28.550Z,32
2018-09-18T13:12:38.807Z,31.98
2018-09-18T13:13:49.014Z,31.95
2018-09-18T13:14:59.284Z,31.97
2018-09-18T13:16:09.431Z,31.98
2018-09-18T13:17:19.746Z,32
2018-09-18T13:18:30.094Z,32.06
2018-09-18T13:19:40.180Z,32.05
2018-09-18T13:20:50.288Z,32.1
2018-09-18T13:22:00.172Z,32.12
2018-09-18T13:23:10.355Z,32.05
2018-09-18T13:24:20.453Z,32.09
2018-09-18T13:25:30.571Z,32
2018-09-18T13:26:40.669Z,32.01
2018-09-18T13:27:50.731Z,31.94
2018-09-18T13:29:01.401Z,31.95
2018-09-18T13:30:11.602Z,31.95
2018-09-18T13:31:21.756Z,31.91
2018-09-18T13:32:31.988Z,31.88
2018-09-18T13:33:41.615Z,31.86
2018-09-18T13:34:51.709Z,31.86
2018-09-18T13:36:01.786Z,31.9
2018-09-18T13:37:11.905Z,31.87
2018-09-18T13:38:22.036Z,31.77
2018-09-18T13:39:32.164Z,31.9
2018-09-18T13:40:42.416Z,31.88
2018-09-18T13:41:52.812Z,31.86
2018-09-18T13:43:02.943Z,31.86
2018-09-18T13:44:13.073Z,31.8
2018-09-18T13:45:23.164Z,31.82
2018-09-18T13:46:32.856Z,31.75
2018-09-18T13:47:42.922Z,31.7
2018-09-18T13:48:52.768Z,31.81
2018-09-18T13:50:02.859Z,31.72
2018-09-18T13:51:13.026Z,31.65
2018-09-18T13:52:23.192Z,31.63
2018-09-18T13:53:33.297Z,31.63
2018-09-18T13:54:43.408Z,31.63
2018-09-18T13:55:53.554Z,31.63
2018-09-18T13:57:03.721Z,31.65
2018-09-18T13:58:13.560Z,31.56
2018-09-18T13:59:23.805Z,31.5
2018-09-18T14:00:34.010Z,31.56
2018-09-18T14:01:45.209Z,31.47
2018-09-18T14:02:55.919Z,31.53
2018-09-18T14:04:06.168Z,31.58
2018-09-18T14:05:16.306Z,31.47
2018-09-18T14:06:26.152Z,31.49
2018-09-18T14:10:14.221Z,31.41
2018-09-18T14:11:23.788Z,31.41
2018-09-18T14:12:33.902Z,31.41
2018-09-18T14:13:43.739Z,31.43
2018-09-18T14:14:54.122Z,31.38
2018-09-18T14:16:04.925Z,31.44
2018-09-18T14:17:14.740Z,31.44
2018-09-18T14:18:24.853Z,31.34
2018-09-18T14:19:34.704Z,31.34
2018-09-18T14:20:44.829Z,31.43
2018-09-18T14:21:54.731Z,31.33
2018-09-18T14:23:04.927Z,31.36
2018-09-18T14:24:15.006Z,31.37
2018-09-18T14:25:25.143Z,31.31
2018-09-18T14:26:36.153Z,31.28
2018-09-18T14:27:46.066Z,31.19
2018-09-18T14:28:56.327Z,31.25
2018-09-18T14:30:08.389Z,31.13
2018-09-18T14:31:18.500Z,31.18
2018-09-18T14:32:28.858Z,31.26
2018-09-18T14:33:39.109Z,31.19
2018-09-18T14:34:49.460Z,31.28
2018-09-18T14:35:59.972Z,31.21
2018-09-18T14:37:10.097Z,31.18
2018-09-18T14:38:20.017Z,31.06
2018-09-18T14:39:30.410Z,31.07
2018-09-18T14:40:40.789Z,31.03
2018-09-18T14:41:50.610Z,30.97
2018-09-18T14:43:00.443Z,30.96
2018-09-18T14:44:10.263Z,30.97
2018-09-18T14:45:20.352Z,30.94
2018-09-18T14:46:30.637Z,30.91
2018-09-18T14:47:40.847Z,30.89
2018-09-18T14:48:51.140Z,30.94
2018-09-18T14:50:03.350Z,30.85
2018-09-18T14:51:13.989Z,30.85
2018-09-18T14:52:24.558Z,30.78
2018-09-18T14:53:34.388Z,30.78
2018-09-18T14:54:44.221Z,30.77
2018-09-18T14:55:54.303Z,30.71
2018-09-18T14:57:05.601Z,30.71
2018-09-18T14:58:15.438Z,30.67
2018-09-18T14:59:25.548Z,30.66
2018-09-18T15:00:35.669Z,30.64
2018-09-18T15:01:45.771Z,30.64
2018-09-18T15:02:55.851Z,30.54
2018-09-18T15:04:06.676Z,30.52
2018-09-18T15:05:16.797Z,30.48
2018-09-18T15:06:26.902Z,30.48
2018-09-18T15:07:37.002Z,30.45
2018-09-18T15:08:47.162Z,30.39
2018-09-18T15:09:57.373Z,30.28
2018-09-18T15:11:07.501Z,30.28
2018-09-18T15:12:17.625Z,30.26
2018-09-18T15:13:27.741Z,30.16
2018-09-18T15:14:37.961Z,30.16
2018-09-18T15:15:48.282Z,30.18
2018-09-18T15:16:58.430Z,30.03
2018-09-18T15:18:08.258Z,30.13
2018-09-18T15:19:18.375Z,30.1
2018-09-18T15:20:28.456Z,30.02
2018-09-18T15:21:38.887Z,30.03
2018-09-18T15:22:48.976Z,30.03
2018-09-18T15:23:59.067Z,30.07
2018-09-18T15:25:09.145Z,29.95
2018-09-18T15:26:19.029Z,29.95
2018-09-18T15:27:29.298Z,29.91
2018-09-18T15:28:39.368Z,29.92
2018-09-18T15:29:49.486Z,29.81
2018-09-18T15:30:59.605Z,29.79
2018-09-18T15:32:10.010Z,29.79
2018-09-18T15:33:20.312Z,29.7
2018-09-18T15:34:30.488Z,29.7
2018-09-18T15:35:40.594Z,29.6
2018-09-18T15:36:50.744Z,29.66
2018-09-18T15:38:03.325Z,29.51
2018-09-18T15:39:13.178Z,29.45
2018-09-18T15:40:23.026Z,29.48
2018-09-18T15:41:32.887Z,29.51