createdAt,value
2019-01-05T00:02:19.968Z,99345.79
2019-01-05T00:05:07.248Z,99340.94
2019-01-05T00:07:54.324Z,99317.77
2019-01-05T00:10:45.439Z,99329.36
2019-01-05T00:13:51.860Z,99332.86
2019-01-05T00:16:39.448Z,99321.01
2019-01-05T00:19:28.636Z,99319.66
2019-01-05T00:22:20.794Z,99318.31
2019-01-05T00:25:21.695Z,99318.31
2019-01-05T00:28:09.084Z,99313.97
2019-01-05T00:30:57.258Z,99309.16
2019-01-05T00:33:47.277Z,99302.16
2019-01-05T00:36:43.407Z,99306.72
2019-01-05T00:39:32.365Z,99300.27
2019-01-05T00:42:21.127Z,99312.38
2019-01-05T00:45:12.734Z,99300.53
2019-01-05T00:48:04.101Z,99299.95
2019-01-05T00:50:52.667Z,99307.27
2019-01-05T00:53:42.465Z,99311.58
2019-01-05T00:56:30.577Z,99298.65
2019-01-05T00:59:21.074Z,99308.34
2019-01-05T01:02:12.354Z,99303.74
2019-01-05T01:05:13.110Z,99301.60
2019-01-05T01:08:00.221Z,99318.05
2019-01-05T01:10:50.771Z,99325.86
2019-01-05T01:13:39.323Z,99324.77
2019-01-05T01:16:27.971Z,99321.02
2019-01-05T01:19:16.412Z,99322.63
2019-01-05T01:22:04.295Z,99315.06
2019-01-05T01:24:53.013Z,99320.20
2019-01-05T01:27:40.807Z,99316.69
2019-01-05T01:30:28.285Z,99311.30
2019-01-05T01:33:21.433Z,99311.58
2019-01-05T01:36:08.544Z,99297.02
2019-01-05T01:39:35.903Z,99299.43
2019-01-05T01:42:24.500Z,99287.55
2019-01-05T01:45:11.685Z,99288.08
2019-01-05T01:47:59.682Z,99282.97
2019-01-05T01:50:46.887Z,99284.86
2019-01-05T01:53:41.662Z,99281.06
2019-01-05T01:56:39.880Z,99277.80
2019-01-05T01:59:40.472Z,99277.26
2019-01-05T02:02:41.955Z,99271.58
2019-01-05T02:05:34.385Z,99278.09
2019-01-05T02:08:33.127Z,99266.50
2019-01-05T02:11:40.174Z,99258.91
2019-01-05T02:14:28.984Z,99256.73
2019-01-05T02:18:03.226Z,99258.36
2019-01-05T02:21:29.373Z,99263.23
2019-01-05T02:25:10.183Z,99253.53
2019-01-05T02:28:55.343Z,99255.15
2019-01-05T02:32:03.911Z,99251.39
2019-01-05T02:35:24.721Z,99243.59
2019-01-05T02:38:46.628Z,99234.98
2019-01-05T02:42:41.148Z,99247.41
2019-01-05T02:46:08.107Z,99241.22
2019-01-05T02:49:42.027Z,99231.25
2019-01-05T02:53:19.375Z,99228.02
2019-01-05T02:56:52.354Z,99226.68
2019-01-05T03:00:24.045Z,99214.58
2019-01-05T03:04:00.797Z,99208.66
2019-01-05T03:07:37.733Z,99198.66
2019-01-05T03:11:00.435Z,99190.56
2019-01-05T03:14:36.655Z,99167.42
2019-01-05T03:18:10.904Z,99146.94
2019-01-05T03:21:34.320Z,99156.63
2019-01-05T03:24:47.482Z,99149.08
2019-01-05T03:28:12.077Z,99134.02
2019-01-05T03:31:29.974Z,99124.87
2019-01-05T03:34:53.127Z,99109.81
2019-01-05T03:38:33.132Z,99111.95
2019-01-05T03:41:51.175Z,99099.85
2019-01-05T03:45:37.483Z,99099.55
2019-01-05T03:49:10.739Z,99081.52
2019-01-05T03:52:34.588Z,99082.34
2019-01-05T03:56:00.051Z,99070.48
2019-01-05T03:59:26.007Z,99058.10
2019-01-05T04:02:36.903Z,99060.80
2019-01-05T04:06:13.071Z,99056.47
2019-01-05T04:09:32.423Z,99041.12
2019-01-05T04:13:11.196Z,99045.72
2019-01-05T04:16:52.571Z,99034.95
2019-01-05T04:20:37.087Z,99033.60
2019-01-05T04:24:00.418Z,99029.80
2019-01-05T04:27:43.570Z,99029.56
2019-01-05T04:30:53.489Z,99025.23
2019-01-05T04:34:34.829Z,99027.11
2019-01-05T04:37:48.919Z,99024.70
2019-01-05T04:41:00.774Z,99026.30
2019-01-05T04:44:18.591Z,99024.16
2019-01-05T04:48:07.524Z,99020.64
2019-01-05T04:51:34.535Z,99017.97
2019-01-05T04:55:28.171Z,98998.30
2019-01-05T04:58:51.244Z,98998.81
2019-01-05T05:02:17.439Z,98999.06
2019-01-05T05:05:22.551Z,98989.36
2019-01-05T05:08:50.684Z,98985.55
2019-01-05T05:12:20.583Z,98983.67
2019-01-05T05:15:51.671Z,98978.26
2019-01-05T05:19:33.457Z,98975.02
2019-01-05T05:23:26.725Z,98960.77
2019-01-05T05:26:54.672Z,98958.63
2019-01-05T05:30:20.256Z,98964.81
2019-01-05T05:33:47.136Z,98961.88
2019-01-05T05:37:24.024Z,98964.58
2019-01-05T05:40:44.529Z,98940.64
2019-01-05T05:44:14.368Z,98956.23
2019-01-05T05:47:44.060Z,98947.89
2019-01-05T05:51:21.917Z,98936.84
2019-01-05T05:55:17.304Z,98939.27
2019-01-05T05:58:42.888Z,98920.20
2019-01-05T06:02:21.058Z,98925.58
2019-01-05T06:05:40.418Z,98918.83
2019-01-05T06:09:19.701Z,98915.61
2019-01-05T06:12:58.769Z,98908.09
2019-01-05T06:16:20.179Z,98907.83
2019-01-05T06:19:52.465Z,98905.38
2019-01-05T06:23:16.282Z,98899.70
2019-01-05T06:27:02.255Z,98907.23
2019-01-05T06:30:24.864Z,98896.45
2019-01-05T06:33:45.579Z,98893.80
2019-01-05T06:37:21.850Z,98890.02
2019-01-05T06:41:07.280Z,98896.77
2019-01-05T06:44:38.740Z,98887.89
2019-01-05T06:47:57.743Z,98885.77
2019-01-05T06:51:18.758Z,98885.25
2019-01-05T06:54:55.934Z,98873.95
2019-01-05T06:58:19.577Z,98865.89
2019-01-05T07:02:00.617Z,98869.38
2019-01-05T07:05:26.702Z,98870.45
2019-01-05T07:09:19.943Z,98863.20
2019-01-05T07:12:53.468Z,98859.71
2019-01-05T07:16:28.396Z,98862.12
2019-01-05T07:19:56.185Z,98875.05
2019-01-05T07:23:26.221Z,98869.13
2019-01-05T07:26:56.410Z,98872.37
2019-01-05T07:30:20.550Z,98870.23
2019-01-05T07:33:40.610Z,98871.03
2019-01-05T07:37:03.541Z,98874.79
2019-01-05T07:41:06.363Z,98865.39
2019-01-05T07:44:39.054Z,98871.28
2019-01-05T07:48:17.951Z,98865.91
2019-01-05T07:51:45.000Z,98868.05
2019-01-05T07:55:22.319Z,98856.51
2019-01-05T07:58:56.308Z,98858.39
2019-01-05T08:02:45.276Z,98853.02
2019-01-05T08:06:25.315Z,98851.13
2019-01-05T08:09:53.730Z,98853.80
2019-01-05T08:13:24.958Z,98847.08
2019-01-05T08:17:11.855Z,98849.77
2019-01-05T08:20:39.894Z,98863.75
2019-01-05T08:23:59.756Z,98865.64
2019-01-05T08:28:12.653Z,98859.99
2019-01-05T08:32:21.661Z,98865.11
2019-01-05T08:35:46.072Z,98869.68
2019-01-05T08:39:09.004Z,98872.34
2019-01-05T08:42:46.180Z,98886.09
2019-01-05T08:46:09.046Z,98874.77
2019-01-05T08:49:42.538Z,98882.06
2019-01-05T08:53:18.567Z,98876.66
2019-01-05T08:56:48.340Z,98889.59
2019-01-05T09:00:19.827Z,98890.66
2019-01-05T09:03:49.384Z,98879.62
2019-01-05T09:07:24.789Z,98897.92
2019-01-05T09:11:08.051Z,98907.62
2019-01-05T09:14:40.599Z,98897.36
2019-01-05T09:18:14.151Z,98899.27
2019-01-05T09:21:45.491Z,98911.63
2019-01-05T09:25:30.097Z,98905.97
2019-01-05T09:29:38.529Z,98920.27
2019-01-05T09:33:00.118Z,98898.19
2019-01-05T09:36:37.979Z,98905.99
2019-01-05T09:40:25.197Z,98911.66
2019-01-05T09:43:53.583Z,98909.74
2019-01-05T09:47:29.205Z,98902.20
2019-01-05T09:51:03.517Z,98896.55
2019-01-05T09:54:37.581Z,98890.87
2019-01-05T09:58:09.744Z,98880.67
2019-01-05T10:01:32.813Z,98879.55
2019-01-05T10:05:01.817Z,98877.97
2019-01-05T10:08:36.912Z,98873.13
2019-01-05T10:11:55.026Z,98874.70
2019-01-05T10:15:27.121Z,98864.19
2019-01-05T10:19:01.204Z,98870.92
2019-01-05T10:22:25.234Z,98872.51
2019-01-05T10:26:01.936Z,98865.49
2019-01-05T10:29:38.180Z,98863.34
2019-01-05T10:33:26.595Z,98864.95
2019-01-05T10:36:59.228Z,98859.25
2019-01-05T10:40:42.419Z,98852.70
2019-01-05T10:44:24.813Z,98857.62
2019-01-05T10:48:04.530Z,98859.25
2019-01-05T10:51:41.440Z,98852.50
2019-01-05T10:54:58.954Z,98859.23
2019-01-05T10:58:26.992Z,98852.77
2019-01-05T11:01:55.954Z,98841.87
2019-01-05T11:05:28.735Z,98837.25
2019-01-05T11:09:20.616Z,98836.44
2019-01-05T11:13:12.609Z,98828.68
2019-01-05T11:16:32.596Z,98816.84
2019-01-05T11:19:54.912Z,98826.20
2019-01-05T11:23:26.426Z,98823.83
2019-01-05T11:26:53.113Z,98819.98
2019-01-05T11:30:19.966Z,98821.33
2019-01-05T11:34:13.398Z,98821.12
2019-01-05T11:37:36.949Z,98824.29
2019-01-05T11:41:15.944Z,98815.96
2019-01-05T11:44:48.712Z,98819.80
2019-01-05T11:48:32.762Z,98813.23
2019-01-05T11:52:25.284Z,98809.53
2019-01-05T11:56:15.633Z,98801.89
2019-01-05T11:59:47.619Z,98806.76
2019-01-05T12:03:23.761Z,98808.38
2019-01-05T12:06:49.813Z,98803.17
2019-01-05T12:10:26.492Z,98790.82
2019-01-05T12:13:54.526Z,98795.42
2019-01-05T12:17:25.952Z,98785.90
2019-01-05T12:21:09.424Z,98787.75
2019-01-05T12:24:51.902Z,98792.05
2019-01-05T12:28:04.519Z,98784.77
2019-01-05T12:31:46.768Z,98784.52
2019-01-05T12:35:28.158Z,98779.17
2019-01-05T12:38:50.789Z,98774.23
2019-01-05T12:42:14.658Z,98779.09
2019-01-05T12:46:02.352Z,98773.87
2019-01-05T12:49:45.554Z,98773.61
2019-01-05T12:53:20.645Z,98772.75
2019-01-05T12:56:54.457Z,98780.03
2019-01-05T13:00:21.659Z,98770.31
2019-01-05T13:04:08.179Z,98781.93
2019-01-05T13:07:31.712Z,98774.63
2019-01-05T13:11:17.798Z,98783.48
2019-01-05T13:15:09.365Z,98779.88
2019-01-05T13:18:39.125Z,98783.59
2019-01-05T13:22:07.311Z,98793.30
2019-01-05T13:25:40.439Z,98786.00
2019-01-05T13:29:07.697Z,98784.09
2019-01-05T13:32:29.530Z,98800.56
2019-01-05T13:36:05.532Z,98793.16
2019-01-05T13:39:42.432Z,98792.14
2019-01-05T13:42:58.943Z,98790.98
2019-01-05T13:46:29.065Z,98802.30
2019-01-05T13:49:56.332Z,98805.23
2019-01-05T13:53:07.410Z,98805.83
2019-01-05T13:56:02.693Z,98805.25
2019-01-05T13:58:58.155Z,98813.89
2019-01-05T14:02:04.396Z,98809.27
2019-01-05T14:04:51.562Z,98807.02
2019-01-05T14:07:55.051Z,98807.18
2019-01-05T14:10:58.599Z,98805.48
2019-01-05T14:13:55.610Z,98808.70
2019-01-05T14:16:42.701Z,98806.84
2019-01-05T14:19:30.061Z,98809.23
2019-01-05T14:22:36.433Z,98808.47
2019-01-05T14:25:30.703Z,98808.14
2019-01-05T14:28:18.906Z,98813.33
2019-01-05T14:31:25.627Z,98806.58
2019-01-05T14:34:12.741Z,98804.12
2019-01-05T14:37:04.320Z,98809.80
2019-01-05T14:39:55.767Z,98810.32
2019-01-05T14:42:43.336Z,98818.98
2019-01-05T14:45:37.481Z,98819.16
2019-01-05T14:48:25.116Z,98816.24
2019-01-05T14:51:15.273Z,98819.13
2019-01-05T14:54:09.317Z,98826.67
2019-01-05T14:57:03.561Z,98832.85
2019-01-05T14:59:53.015Z,98832.33
2019-01-05T15:02:53.320Z,98839.04
2019-01-05T15:05:47.624Z,98837.09
2019-01-05T15:08:43.423Z,98841.41
2019-01-05T15:11:30.889Z,98833.30
2019-01-05T15:14:37.675Z,98837.41
2019-01-05T15:17:29.286Z,98836.38
2019-01-05T15:20:15.961Z,98843.56
2019-01-05T15:23:10.100Z,98840.31
2019-01-05T15:26:01.584Z,98846.62
2019-01-05T15:28:49.011Z,98839.75
2019-01-05T15:31:36.061Z,98842.45
2019-01-05T15:34:20.860Z,98851.45
2019-01-05T15:37:24.378Z,98852.47
2019-01-05T15:40:24.857Z,98860.31
2019-01-05T15:43:13.102Z,98839.80
2019-01-05T15:46:07.730Z,98856.86
2019-01-05T15:48:48.832Z,98857.34
2019-01-05T15:51:47.492Z,98858.14
2019-01-05T15:54:31.391Z,98869.50
2019-01-05T15:57:22.512Z,98877.05
2019-01-05T16:00:09.596Z,98881.42
2019-01-05T16:02:56.814Z,98884.05
2019-01-05T16:05:49.204Z,98878.95
2019-01-05T16:08:37.425Z,98876.02
2019-01-05T16:11:30.902Z,98872.45
2019-01-05T16:14:17.816Z,98872.69
2019-01-05T16:17:18.102Z,98878.94
2019-01-05T16:20:06.335Z,98878.77
2019-01-05T16:22:57.633Z,98886.75
2019-01-05T16:25:55.210Z,98884.73
2019-01-05T16:28:52.343Z,98883.38
2019-01-05T16:31:50.768Z,98891.11
2019-01-05T16:34:40.433Z,98888.41
2019-01-05T16:37:28.974Z,98885.66
2019-01-05T16:40:10.416Z,98889.17
2019-01-05T16:42:53.144Z,98882.09
2019-01-05T16:45:45.261Z,98889.41
2019-01-05T16:48:32.722Z,98893.20
2019-01-05T16:51:34.391Z,98890.75
2019-01-05T16:54:21.263Z,98891.55
2019-01-05T16:57:25.367Z,98885.63
2019-01-05T17:00:25.750Z,98883.69
2019-01-05T17:03:12.872Z,98889.90
2019-01-05T17:06:05.089Z,98889.56
2019-01-05T17:08:51.973Z,98901.80
2019-01-05T17:11:37.003Z,98900.11
2019-01-05T17:14:24.963Z,98900.62
2019-01-05T17:17:27.762Z,98890.61
2019-01-05T17:20:14.990Z,98894.66
2019-01-05T17:23:06.268Z,98898.61
2019-01-05T17:25:53.175Z,98899.90
2019-01-05T17:28:40.493Z,98896.31
2019-01-05T17:31:27.991Z,98888.47
2019-01-05T17:34:16.588Z,98896.55
2019-01-05T17:37:04.543Z,98896.84
2019-01-05T17:39:51.938Z,98907.03
2019-01-05T17:42:38.995Z,98898.41
2019-01-05T17:45:27.910Z,98901.16
2019-01-05T17:48:31.547Z,98896.49
2019-01-05T17:51:19.323Z,98898.93
2019-01-05T17:54:06.559Z,98899.19
2019-01-05T17:57:10.227Z,98901.81
2019-01-05T17:59:58.672Z,98907.56
2019-01-05T18:02:45.882Z,98912.70
2019-01-05T18:05:34.101Z,98918.89
2019-01-05T18:08:21.362Z,98911.54
2019-01-05T18:11:09.577Z,98912.89
2019-01-05T18:14:01.090Z,98918.25
2019-01-05T18:16:52.248Z,98912.32
2019-01-05T18:19:40.022Z,98916.94
2019-01-05T18:22:39.781Z,98918.30
2019-01-05T18:25:28.088Z,98919.59
2019-01-05T18:28:26.653Z,98919.84
2019-01-05T18:31:29.971Z,98921.27
2019-01-05T18:34:17.429Z,98922.83
2019-01-05T18:37:05.480Z,98923.53
2019-01-05T18:39:55.942Z,98921.45
2019-01-05T18:42:41.527Z,98922.11
2019-01-05T18:45:42.031Z,98922.66
2019-01-05T18:48:22.636Z,98926.11
2019-01-05T18:51:09.761Z,98925.62
2019-01-05T18:53:56.890Z,98929.36
2019-01-05T18:56:54.289Z,98927.09
2019-01-05T18:59:36.215Z,98915.53
2019-01-05T19:02:32.059Z,98920.59
2019-01-05T19:05:23.316Z,98920.86
2019-01-05T19:08:11.571Z,98921.69
2019-01-05T19:11:08.408Z,98923.70
2019-01-05T19:14:11.739Z,98923.20
2019-01-05T19:17:18.421Z,98914.33
2019-01-05T19:20:24.848Z,98924.63
2019-01-05T19:23:11.866Z,98920.34
2019-01-05T19:26:16.466Z,98925.15
2019-01-05T19:29:00.569Z,98924.08
2019-01-05T19:31:58.307Z,98928.14
2019-01-05T19:34:45.618Z,98914.88
2019-01-05T19:37:39.898Z,98917.70
2019-01-05T19:40:28.224Z,98923.11
2019-01-05T19:43:15.303Z,98919.66
2019-01-05T19:46:03.560Z,98923.11
2019-01-05T19:48:58.820Z,98925.27
2019-01-05T19:51:45.740Z,98919.58
2019-01-05T19:54:42.903Z,98922.54
2019-01-05T19:57:40.481Z,98921.77
2019-01-05T20:00:28.877Z,98919.66
2019-01-05T20:03:18.025Z,98922.85
2019-01-05T20:06:09.318Z,98922.54
2019-01-05T20:08:57.286Z,98917.13
2019-01-05T20:11:45.026Z,98916.41
2019-01-05T20:14:51.378Z,98916.03
2019-01-05T20:17:38.578Z,98910.86
2019-01-05T20:20:36.811Z,98913.02
2019-01-05T20:23:22.025Z,98909.02
2019-01-05T20:26:17.669Z,98910.63
2019-01-05T20:29:02.174Z,98917.39
2019-01-05T20:32:06.725Z,98920.61
2019-01-05T20:34:53.888Z,98912.81
2019-01-05T20:37:40.796Z,98909.22
2019-01-05T20:40:28.776Z,98908.38
2019-01-05T20:43:16.144Z,98907.09
2019-01-05T20:46:07.429Z,98907.92
2019-01-05T20:49:11.037Z,98906.52
2019-01-05T20:52:06.656Z,98909.73
2019-01-05T20:55:01.019Z,98915.23
2019-01-05T20:57:49.211Z,98917.13
2019-01-05T21:00:43.167Z,98923.55
2019-01-05T21:03:37.178Z,98917.07
2019-01-05T21:06:43.759Z,98923.66
2019-01-05T21:09:24.075Z,98928.27
2019-01-05T21:12:19.334Z,98929.36
2019-01-05T21:15:16.838Z,98921.44
2019-01-05T21:18:21.427Z,98926.48
2019-01-05T21:21:08.689Z,98937.10
2019-01-05T21:23:59.929Z,98927.89
2019-01-05T21:26:46.851Z,98935.95
2019-01-05T21:29:34.104Z,98935.34
2019-01-05T21:32:21.209Z,98940.27
2019-01-05T21:35:21.766Z,98937.83
2019-01-05T21:38:13.046Z,98941.68
2019-01-05T21:41:04.331Z,98942.89
2019-01-05T21:43:51.249Z,98928.58
2019-01-05T21:46:54.817Z,98941.28
2019-01-05T21:49:49.277Z,98938.66
2019-01-05T21:52:36.956Z,98935.34
2019-01-05T21:55:29.255Z,98942.11
2019-01-05T21:58:33.259Z,98940.44
2019-01-05T22:01:21.557Z,98942.89
2019-01-05T22:04:15.982Z,98947.78
2019-01-05T22:07:04.204Z,98946.11
2019-01-05T22:09:59.298Z,98948.30
2019-01-05T22:12:50.359Z,98940.95
2019-01-05T22:15:37.741Z,98945.28
2019-01-05T22:18:37.221Z,98946.89
2019-01-05T22:21:46.451Z,98941.02
2019-01-05T22:24:47.698Z,98948.75
2019-01-05T22:27:42.255Z,98953.91
2019-01-05T22:30:29.741Z,98953.80
2019-01-05T22:33:37.669Z,98960.22
2019-01-05T22:36:24.625Z,98960.16
2019-01-05T22:39:22.220Z,98958.17
2019-01-05T22:42:19.319Z,98961.52
2019-01-05T22:45:26.035Z,98960.16
2019-01-05T22:48:16.331Z,98956.36
2019-01-05T22:51:10.122Z,98965.63
2019-01-05T22:54:08.345Z,98963.16
2019-01-05T22:56:55.542Z,98958.05
2019-01-05T22:59:42.666Z,98964.33
2019-01-05T23:02:49.153Z,98959.84
2019-01-05T23:05:30.518Z,98958.80
2019-01-05T23:08:21.781Z,98957.16
2019-01-05T23:11:25.448Z,98955.73
2019-01-05T23:14:21.443Z,98959.20
2019-01-05T23:17:15.474Z,98950.63
2019-01-05T23:20:02.576Z,98950.38
2019-01-05T23:22:49.648Z,98957.71
2019-01-05T23:25:44.021Z,98956.94
2019-01-05T23:28:26.665Z,98959.27
2019-01-05T23:31:24.144Z,98950.09
2019-01-05T23:34:12.389Z,98950.89
2019-01-05T23:37:18.971Z,98951.15
2019-01-05T23:40:19.103Z,98956.30
2019-01-05T23:43:07.429Z,98946.86
2019-01-05T23:45:55.682Z,98953.59
2019-01-05T23:48:46.665Z,98958.66
2019-01-05T23:51:27.869Z,98951.09
2019-01-05T23:54:15.070Z,98967.33
2019-01-05T23:57:15.536Z,98964.42
