createdAt,value
2019-01-27T00:01:11.767Z,99.90
2019-01-27T00:03:41.275Z,99.90
2019-01-27T00:06:10.817Z,99.90
2019-01-27T00:08:40.379Z,99.90
2019-01-27T00:11:09.650Z,99.90
2019-01-27T00:13:38.934Z,99.90
2019-01-27T00:16:08.543Z,99.90
2019-01-27T00:18:37.819Z,99.90
2019-01-27T00:21:07.490Z,99.90
2019-01-27T00:23:36.768Z,99.90
2019-01-27T00:26:06.042Z,99.90
2019-01-27T00:28:35.318Z,99.90
2019-01-27T00:31:04.603Z,99.90
2019-01-27T00:33:33.887Z,99.90
2019-01-27T00:36:03.160Z,99.90
2019-01-27T00:38:32.437Z,99.90
2019-01-27T00:41:01.988Z,99.90
2019-01-27T00:43:31.594Z,99.90
2019-01-27T00:46:00.867Z,99.90
2019-01-27T00:48:30.147Z,99.90
2019-01-27T00:50:59.809Z,99.90
2019-01-27T00:53:29.100Z,99.90
2019-01-27T00:55:58.375Z,99.90
2019-01-27T00:58:27.934Z,99.90
2019-01-27T01:00:57.338Z,99.90
2019-01-27T01:03:26.627Z,99.90
2019-01-27T01:05:56.225Z,99.90
2019-01-27T01:08:25.584Z,99.90
2019-01-27T01:10:54.854Z,99.90
2019-01-27T01:13:24.439Z,99.90
2019-01-27T01:15:53.723Z,99.90
2019-01-27T01:18:23.201Z,99.90
2019-01-27T01:20:52.491Z,99.90
2019-01-27T01:23:21.757Z,99.90
2019-01-27T01:25:51.185Z,99.90
2019-01-27T01:28:20.974Z,99.90
2019-01-27T01:30:50.501Z,99.90
2019-01-27T01:33:19.931Z,99.90
2019-01-27T01:35:49.770Z,99.90
2019-01-27T01:38:19.287Z,99.90
2019-01-27T01:40:48.578Z,99.90
2019-01-27T01:43:17.847Z,99.90
2019-01-27T01:45:47.126Z,99.90
2019-01-27T01:48:16.702Z,99.90
2019-01-27T01:50:45.993Z,99.90
2019-01-27T01:53:15.267Z,99.90
2019-01-27T01:55:44.547Z,99.90
2019-01-27T01:58:13.845Z,99.90
2019-01-27T02:00:43.514Z,99.90
2019-01-27T02:03:12.796Z,99.90
2019-01-27T02:05:42.083Z,99.90
2019-01-27T02:08:11.623Z,99.90
2019-01-27T02:10:40.893Z,99.90
2019-01-27T02:13:10.422Z,99.90
2019-01-27T02:15:42.778Z,99.90
2019-01-27T02:18:12.046Z,99.90
2019-01-27T02:20:41.603Z,99.90
2019-01-27T02:23:11.041Z,99.90
2019-01-27T02:25:40.322Z,99.90
2019-01-27T02:28:09.603Z,99.90
2019-01-27T02:30:39.216Z,99.90
2019-01-27T02:33:08.823Z,99.90
2019-01-27T02:35:38.740Z,99.90
2019-01-27T02:38:08.016Z,99.90
2019-01-27T02:40:37.305Z,99.90
2019-01-27T02:43:06.736Z,99.90
2019-01-27T02:45:36.013Z,99.90
2019-01-27T02:48:05.761Z,99.90
2019-01-27T02:50:35.046Z,99.90
2019-01-27T02:53:04.872Z,99.90
2019-01-27T02:55:34.158Z,99.90
2019-01-27T02:58:03.535Z,99.90
2019-01-27T03:00:32.954Z,99.90
2019-01-27T03:03:02.245Z,99.90
2019-01-27T03:05:33.170Z,99.90
2019-01-27T03:08:02.601Z,99.90
2019-01-27T03:10:32.123Z,99.90
2019-01-27T03:13:01.735Z,99.90
2019-01-27T03:15:31.013Z,99.90
2019-01-27T03:18:00.291Z,99.90
2019-01-27T03:20:29.570Z,99.90
2019-01-27T03:22:58.843Z,99.90
2019-01-27T03:25:28.108Z,99.90
2019-01-27T03:27:57.383Z,99.90
2019-01-27T03:30:26.972Z,99.90
2019-01-27T03:32:56.548Z,99.90
2019-01-27T03:35:25.830Z,99.90
2019-01-27T03:37:55.351Z,99.90
2019-01-27T03:40:24.898Z,99.90
2019-01-27T03:42:54.173Z,99.90
2019-01-27T03:45:24.283Z,99.90
2019-01-27T03:47:53.893Z,99.90
2019-01-27T03:50:23.171Z,99.90
2019-01-27T03:52:52.695Z,99.90
2019-01-27T03:55:24.534Z,99.90
2019-01-27T03:57:53.794Z,99.90
2019-01-27T04:00:24.145Z,99.90
2019-01-27T04:02:53.793Z,99.90
2019-01-27T04:05:23.071Z,99.90
2019-01-27T04:07:52.612Z,99.90
2019-01-27T04:10:26.242Z,99.90
2019-01-27T04:12:55.538Z,99.90
2019-01-27T04:15:25.892Z,99.90
2019-01-27T04:17:55.230Z,99.90
2019-01-27T04:20:24.848Z,99.90
2019-01-27T04:22:54.339Z,99.90
2019-01-27T04:25:24.286Z,99.90
2019-01-27T04:27:53.866Z,99.90
2019-01-27T04:30:26.706Z,99.90
2019-01-27T04:32:55.974Z,99.90
2019-01-27T04:35:25.280Z,99.90
2019-01-27T04:37:54.859Z,99.90
2019-01-27T04:40:24.810Z,99.90
2019-01-27T04:42:54.379Z,99.90
2019-01-27T04:45:31.568Z,99.90
2019-01-27T04:48:00.828Z,99.90
2019-01-27T04:50:30.107Z,99.90
2019-01-27T04:52:59.668Z,99.90
2019-01-27T04:55:29.294Z,99.90
2019-01-27T04:57:58.577Z,99.90
2019-01-27T05:00:28.181Z,99.90
2019-01-27T05:02:59.169Z,99.90
2019-01-27T05:05:28.443Z,99.90
2019-01-27T05:07:57.720Z,99.90
2019-01-27T05:10:26.992Z,99.90
2019-01-27T05:12:56.542Z,99.90
2019-01-27T05:15:27.448Z,99.90
2019-01-27T05:17:56.714Z,99.90
2019-01-27T05:20:26.383Z,99.90
2019-01-27T05:22:55.989Z,99.90
2019-01-27T05:25:25.597Z,99.90
2019-01-27T05:27:54.887Z,99.90
2019-01-27T05:30:26.562Z,99.90
2019-01-27T05:32:56.162Z,99.90
2019-01-27T05:35:25.782Z,99.90
2019-01-27T05:37:55.052Z,99.90
2019-01-27T05:40:24.394Z,99.90
2019-01-27T05:42:53.691Z,99.90
2019-01-27T05:45:25.942Z,99.90
2019-01-27T05:47:55.225Z,99.90
2019-01-27T05:50:24.503Z,99.90
2019-01-27T05:52:53.785Z,99.90
2019-01-27T05:55:23.345Z,99.90
2019-01-27T05:57:52.626Z,99.90
2019-01-27T06:00:28.368Z,99.90
2019-01-27T06:02:57.722Z,99.90
2019-01-27T06:05:27.310Z,99.90
2019-01-27T06:07:56.920Z,99.90
2019-01-27T06:10:26.198Z,99.90
2019-01-27T06:12:55.747Z,99.90
2019-01-27T06:15:25.335Z,99.90
2019-01-27T06:17:54.623Z,99.90
2019-01-27T06:20:23.894Z,99.90
2019-01-27T06:22:53.241Z,99.90
2019-01-27T06:25:25.858Z,99.90
2019-01-27T06:27:53.517Z,99.90
2019-01-27T06:30:27.406Z,99.90
2019-01-27T06:32:58.345Z,99.90
2019-01-27T06:35:27.608Z,99.90
2019-01-27T06:37:57.135Z,99.90
2019-01-27T06:40:26.410Z,99.90
2019-01-27T06:42:55.689Z,99.90
2019-01-27T06:45:24.966Z,99.90
2019-01-27T06:47:54.550Z,99.90
2019-01-27T06:50:23.815Z,99.90
2019-01-27T06:52:53.099Z,99.90
2019-01-27T06:55:23.367Z,99.90
2019-01-27T06:57:52.650Z,99.90
2019-01-27T07:00:40.170Z,99.90
2019-01-27T07:03:14.154Z,99.90
2019-01-27T07:05:45.350Z,99.90
2019-01-27T07:08:32.574Z,99.90
2019-01-27T07:11:20.100Z,99.90
2019-01-27T07:14:09.230Z,99.90
2019-01-27T07:16:55.570Z,99.90
2019-01-27T07:19:38.754Z,99.90
2019-01-27T07:22:15.894Z,99.90
2019-01-27T07:24:47.121Z,99.90
2019-01-27T07:27:18.043Z,99.90
2019-01-27T07:30:05.240Z,99.90
2019-01-27T07:32:39.303Z,99.90
2019-01-27T07:38:14.401Z,99.90
2019-01-27T07:41:00.589Z,99.90
2019-01-27T07:43:34.440Z,99.90
2019-01-27T07:46:11.774Z,99.90
2019-01-27T07:48:45.630Z,99.90
2019-01-27T07:51:19.465Z,99.90
2019-01-27T07:53:56.109Z,99.90
2019-01-27T07:56:29.718Z,99.90
2019-01-27T07:59:00.642Z,99.90
2019-01-27T08:01:31.550Z,99.90
2019-01-27T08:04:05.417Z,99.90
2019-01-27T08:06:36.676Z,99.90
2019-01-27T08:09:09.834Z,99.90
2019-01-27T08:11:46.589Z,99.90
2019-01-27T08:14:26.774Z,99.90
2019-01-27T08:16:57.841Z,99.90
2019-01-27T08:19:31.676Z,99.90
2019-01-27T08:22:05.748Z,99.90
2019-01-27T08:24:54.663Z,99.90
2019-01-27T08:27:25.852Z,99.90
2019-01-27T08:29:59.547Z,99.90
2019-01-27T08:32:36.279Z,99.90
2019-01-27T08:35:27.560Z,98.20
2019-01-27T08:37:58.486Z,97.50
2019-01-27T08:40:38.053Z,98.60
2019-01-27T08:43:21.354Z,98.60
2019-01-27T08:45:52.262Z,99.10
2019-01-27T08:48:21.543Z,99.00
2019-01-27T08:50:50.821Z,99.20
2019-01-27T08:53:20.410Z,99.20
2019-01-27T08:55:50.010Z,99.40
2019-01-27T08:58:19.622Z,98.90
2019-01-27T09:00:50.538Z,98.80
2019-01-27T09:03:21.463Z,98.60
2019-01-27T09:05:55.217Z,98.50
2019-01-27T09:08:32.068Z,98.50
2019-01-27T09:11:05.998Z,98.00
2019-01-27T09:13:49.215Z,98.00
2019-01-27T09:16:36.523Z,98.30
2019-01-27T09:19:10.164Z,97.50
2019-01-27T09:21:44.271Z,97.50
2019-01-27T09:24:33.270Z,97.90
2019-01-27T09:27:13.075Z,96.90
2019-01-27T09:29:43.989Z,97.20
2019-01-27T09:32:32.930Z,97.00
2019-01-27T09:35:10.079Z,96.90
2019-01-27T09:37:47.139Z,96.80
2019-01-27T09:40:18.690Z,96.50
2019-01-27T09:43:01.884Z,96.50
2019-01-27T09:45:38.534Z,96.60
2019-01-27T09:48:25.742Z,96.90
2019-01-27T09:50:56.658Z,97.00
2019-01-27T09:53:33.665Z,97.20
2019-01-27T09:56:04.991Z,97.40
2019-01-27T09:58:52.298Z,97.70
2019-01-27T10:01:23.214Z,97.60
2019-01-27T10:03:54.385Z,97.60
2019-01-27T10:06:37.714Z,97.00
2019-01-27T10:09:25.742Z,97.30
2019-01-27T10:11:56.670Z,97.10
2019-01-27T10:14:27.590Z,97.70
2019-01-27T10:17:13.815Z,97.90
2019-01-27T10:19:57.151Z,97.50
2019-01-27T10:22:28.407Z,98.20
2019-01-27T10:25:05.195Z,98.60
2019-01-27T10:27:51.156Z,98.70
2019-01-27T10:30:22.510Z,98.90
2019-01-27T10:32:53.428Z,98.50
2019-01-27T10:35:24.359Z,98.30
2019-01-27T10:37:58.216Z,98.10
2019-01-27T10:40:39.685Z,98.00
2019-01-27T10:43:13.955Z,97.70
2019-01-27T10:45:53.636Z,97.10
2019-01-27T10:48:39.851Z,96.00
2019-01-27T10:51:10.775Z,96.90
2019-01-27T10:54:01.187Z,96.70
2019-01-27T10:56:32.105Z,97.00
2019-01-27T10:59:08.854Z,97.30
2019-01-27T11:01:56.011Z,97.80
2019-01-27T11:04:32.970Z,97.90
2019-01-27T11:07:03.890Z,98.00
2019-01-27T11:09:34.809Z,98.50
2019-01-27T11:12:15.228Z,98.10
2019-01-27T11:14:49.259Z,98.00
2019-01-27T11:17:20.164Z,98.10
2019-01-27T11:19:51.080Z,98.40
2019-01-27T11:22:22.271Z,98.10
2019-01-27T11:24:53.208Z,97.50
2019-01-27T11:27:40.403Z,98.60
2019-01-27T11:30:14.639Z,98.90
2019-01-27T11:33:02.625Z,99.10
2019-01-27T11:35:33.659Z,99.30
2019-01-27T11:38:04.610Z,99.20
2019-01-27T11:40:35.810Z,99.60
2019-01-27T11:43:09.616Z,99.60
2019-01-27T11:45:43.305Z,99.90
2019-01-27T11:48:16.946Z,99.90
2019-01-27T11:50:47.864Z,99.90
2019-01-27T11:53:17.134Z,99.90
2019-01-27T11:55:46.418Z,99.90
2019-01-27T11:58:15.754Z,99.90
2019-01-27T12:00:46.117Z,99.90
2019-01-27T12:03:15.397Z,99.90
2019-01-27T12:05:44.677Z,99.90
2019-01-27T12:08:14.198Z,99.90
2019-01-27T12:10:43.482Z,99.90
2019-01-27T12:13:12.753Z,99.90
2019-01-27T12:15:42.030Z,99.90
2019-01-27T12:18:11.402Z,99.90
2019-01-27T12:20:40.898Z,99.90
2019-01-27T12:23:10.173Z,98.20
2019-01-27T12:25:39.450Z,94.80
2019-01-27T12:28:08.743Z,95.50
2019-01-27T12:30:38.014Z,96.30
2019-01-27T12:33:07.285Z,96.90
2019-01-27T12:35:37.242Z,98.00
2019-01-27T12:38:06.519Z,98.00
2019-01-27T12:40:35.791Z,97.70
2019-01-27T12:43:05.318Z,99.00
2019-01-27T12:48:32.957Z,98.60
2019-01-27T12:51:15.312Z,98.50
2019-01-27T12:53:57.183Z,99.30
2019-01-27T12:56:39.151Z,99.90
2019-01-27T13:02:00.342Z,99.90
2019-01-27T13:04:29.623Z,99.90
2019-01-27T13:06:59.140Z,99.90
2019-01-27T13:09:28.407Z,99.90
2019-01-27T13:11:57.686Z,99.90
2019-01-27T13:14:27.206Z,99.90
2019-01-27T13:16:56.485Z,99.90
2019-01-27T13:19:25.757Z,99.90
2019-01-27T13:21:55.036Z,99.90
2019-01-27T13:24:24.621Z,99.90
2019-01-27T13:26:53.901Z,99.90
2019-01-27T13:29:23.166Z,99.90
2019-01-27T13:31:52.453Z,99.90
2019-01-27T13:34:21.719Z,99.90
2019-01-27T13:36:51.354Z,99.90
2019-01-27T13:39:20.604Z,99.90
2019-01-27T13:41:49.917Z,99.90
2019-01-27T13:44:19.393Z,99.40
2019-01-27T13:46:48.721Z,99.40
2019-01-27T13:49:17.985Z,99.70
2019-01-27T13:51:47.534Z,99.90
2019-01-27T13:54:16.801Z,99.80
2019-01-27T13:56:46.079Z,98.90
2019-01-27T13:59:15.647Z,99.10
2019-01-27T14:01:45.270Z,98.90
2019-01-27T14:04:14.866Z,98.90
2019-01-27T14:06:44.157Z,98.90
2019-01-27T14:09:13.429Z,99.10
2019-01-27T14:11:42.705Z,98.70
2019-01-27T14:14:11.981Z,98.80
2019-01-27T14:16:41.269Z,98.60
2019-01-27T14:19:10.541Z,98.90
2019-01-27T14:21:39.841Z,98.90
2019-01-27T14:24:09.109Z,99.70
2019-01-27T14:26:38.389Z,99.90
2019-01-27T14:29:07.658Z,99.90
2019-01-27T14:31:37.181Z,99.90
2019-01-27T14:34:06.790Z,99.90
2019-01-27T14:36:36.061Z,99.90
2019-01-27T14:39:07.282Z,99.90
2019-01-27T14:41:36.693Z,99.90
2019-01-27T14:44:05.993Z,99.90
2019-01-27T14:46:35.538Z,99.90
2019-01-27T14:49:04.809Z,99.90
2019-01-27T14:51:34.083Z,99.90
2019-01-27T14:54:03.361Z,99.90
2019-01-27T14:56:32.641Z,99.90
2019-01-27T14:59:01.926Z,99.90
2019-01-27T15:01:31.199Z,99.90
2019-01-27T15:04:00.481Z,99.90
2019-01-27T15:06:29.858Z,99.90
2019-01-27T15:08:59.526Z,99.90
2019-01-27T15:11:28.822Z,99.90
2019-01-27T15:13:58.365Z,99.90
2019-01-27T15:16:27.625Z,99.90
2019-01-27T15:18:56.909Z,99.90
2019-01-27T15:21:26.252Z,99.90
2019-01-27T15:23:55.527Z,99.90
2019-01-27T15:26:24.793Z,99.90
2019-01-27T15:28:54.366Z,99.90
2019-01-27T15:31:23.977Z,99.90
2019-01-27T15:33:53.581Z,99.90
2019-01-27T15:36:22.853Z,99.90
2019-01-27T15:38:52.130Z,99.90
2019-01-27T15:41:21.406Z,99.90
2019-01-27T15:43:50.657Z,99.90
2019-01-27T15:46:20.058Z,99.90
2019-01-27T15:48:49.752Z,99.90
2019-01-27T15:51:19.301Z,99.90
2019-01-27T15:53:49.005Z,99.90
2019-01-27T15:56:18.378Z,99.90
2019-01-27T15:58:47.943Z,99.90
2019-01-27T16:01:17.442Z,99.90
2019-01-27T16:03:46.734Z,99.90
2019-01-27T16:06:16.339Z,99.90
2019-01-27T16:08:45.948Z,99.90
2019-01-27T16:11:15.545Z,99.90
2019-01-27T16:13:44.822Z,99.90
2019-01-27T16:16:14.089Z,99.90
2019-01-27T16:18:43.655Z,99.90
2019-01-27T16:21:12.956Z,99.90
2019-01-27T16:23:43.391Z,99.90
2019-01-27T16:26:13.781Z,99.90
2019-01-27T16:28:43.066Z,99.90
2019-01-27T16:31:14.257Z,99.90
2019-01-27T16:33:51.330Z,99.90
2019-01-27T16:36:20.597Z,99.90
2019-01-27T16:38:49.974Z,99.90
2019-01-27T16:41:19.269Z,99.90
2019-01-27T16:43:48.592Z,99.90
2019-01-27T16:46:18.158Z,99.90
2019-01-27T16:48:47.425Z,99.90
2019-01-27T16:51:17.061Z,99.90
2019-01-27T16:53:46.775Z,99.90
2019-01-27T16:56:16.041Z,99.90
2019-01-27T16:58:45.317Z,99.90
2019-01-27T17:01:14.595Z,99.90
2019-01-27T17:03:44.093Z,99.90
2019-01-27T17:06:13.677Z,99.90
2019-01-27T17:08:42.993Z,99.90
2019-01-27T17:11:12.341Z,99.90
2019-01-27T17:13:41.611Z,99.90
2019-01-27T17:16:11.198Z,99.90
2019-01-27T17:18:40.548Z,99.90
2019-01-27T17:21:10.280Z,99.90
2019-01-27T17:23:39.577Z,99.90
2019-01-27T17:26:08.905Z,99.90
2019-01-27T17:28:38.238Z,99.90
2019-01-27T17:31:07.821Z,99.90
2019-01-27T17:33:37.425Z,99.90
2019-01-27T17:36:06.782Z,99.90
2019-01-27T17:38:40.359Z,99.90
2019-01-27T17:41:07.581Z,99.90
2019-01-27T17:43:36.849Z,99.90
2019-01-27T17:46:06.120Z,99.90
2019-01-27T17:48:35.685Z,99.90
2019-01-27T17:51:05.034Z,99.90
2019-01-27T17:53:36.237Z,99.90
2019-01-27T17:56:05.513Z,99.90
2019-01-27T17:58:54.411Z,99.90
2019-01-27T18:01:29.578Z,99.90
2019-01-27T18:04:00.618Z,99.90
2019-01-27T18:06:34.281Z,99.90
2019-01-27T18:09:07.071Z,99.90
2019-01-27T18:11:38.522Z,99.90
2019-01-27T18:14:10.040Z,99.90
2019-01-27T18:16:39.637Z,99.90
2019-01-27T18:19:08.968Z,99.90
2019-01-27T18:21:38.251Z,99.90
2019-01-27T18:24:07.516Z,99.90
2019-01-27T18:26:36.805Z,99.90
2019-01-27T18:29:06.203Z,99.90
2019-01-27T18:31:35.805Z,99.90
2019-01-27T18:34:05.532Z,99.90
2019-01-27T18:36:34.818Z,99.90
2019-01-27T18:39:08.577Z,99.90
2019-01-27T18:41:37.902Z,99.90
2019-01-27T18:44:07.460Z,99.90
2019-01-27T18:46:37.037Z,99.90
2019-01-27T18:49:06.574Z,99.90
2019-01-27T18:51:36.138Z,99.90
2019-01-27T18:54:26.029Z,99.90
2019-01-27T18:56:56.966Z,99.90
2019-01-27T18:59:37.059Z,99.90
2019-01-27T19:02:07.984Z,99.90
2019-01-27T19:04:38.893Z,99.90
2019-01-27T19:07:24.603Z,99.90
2019-01-27T19:10:12.201Z,99.90
2019-01-27T19:12:45.828Z,99.90
2019-01-27T19:15:28.374Z,99.90
2019-01-27T19:18:11.627Z,99.90
2019-01-27T19:20:45.308Z,99.90
2019-01-27T19:23:32.756Z,93.60
2019-01-27T19:26:06.696Z,95.00
2019-01-27T19:28:37.598Z,97.50
2019-01-27T19:31:08.513Z,99.20
2019-01-27T19:33:45.386Z,99.90
2019-01-27T19:36:19.864Z,99.90
2019-01-27T19:38:50.773Z,99.90
2019-01-27T19:41:27.990Z,99.90
2019-01-27T19:43:58.910Z,99.90
2019-01-27T19:46:32.814Z,99.90
2019-01-27T19:49:03.721Z,99.90
2019-01-27T19:51:49.866Z,99.90
2019-01-27T19:54:26.488Z,99.90
2019-01-27T19:56:57.690Z,99.90
2019-01-27T19:59:34.432Z,99.90
2019-01-27T20:02:08.600Z,99.90
2019-01-27T20:04:51.631Z,99.90
2019-01-27T20:07:22.616Z,99.90
2019-01-27T20:09:53.782Z,99.90
2019-01-27T20:12:42.521Z,99.90
2019-01-27T20:15:21.985Z,99.90
2019-01-27T20:17:59.081Z,99.90
2019-01-27T20:20:36.142Z,99.90
2019-01-27T20:23:21.928Z,99.90
2019-01-27T20:25:53.181Z,99.90
2019-01-27T20:28:27.126Z,99.90
2019-01-27T20:30:58.051Z,99.90
2019-01-27T20:33:35.001Z,99.90
2019-01-27T20:36:12.366Z,99.90
2019-01-27T20:38:46.246Z,99.90
2019-01-27T20:41:33.713Z,99.90
2019-01-27T20:44:16.898Z,99.90
2019-01-27T20:46:50.835Z,99.90
2019-01-27T20:49:21.776Z,99.90
2019-01-27T20:51:59.785Z,99.90
2019-01-27T20:54:36.802Z,99.90
2019-01-27T20:57:13.203Z,99.90
2019-01-27T20:59:44.153Z,99.90
2019-01-27T21:02:21.416Z,99.90
2019-01-27T21:04:58.217Z,99.90
2019-01-27T21:07:35.175Z,99.90
2019-01-27T21:10:18.050Z,99.90
2019-01-27T21:13:00.993Z,99.90
2019-01-27T21:15:34.899Z,99.90
2019-01-27T21:18:06.253Z,99.90
2019-01-27T21:20:35.862Z,99.90
2019-01-27T21:23:05.316Z,99.90
2019-01-27T21:25:34.585Z,99.90
2019-01-27T21:28:04.469Z,99.90
2019-01-27T21:30:33.764Z,99.90
2019-01-27T21:33:03.053Z,99.90
2019-01-27T21:35:32.325Z,99.90
2019-01-27T21:38:02.585Z,99.90
2019-01-27T21:40:31.860Z,99.90
2019-01-27T21:43:01.141Z,99.90
2019-01-27T21:45:30.416Z,99.90
2019-01-27T21:47:59.732Z,99.90
2019-01-27T21:50:28.996Z,99.90
2019-01-27T21:52:58.288Z,99.90
2019-01-27T21:55:27.549Z,99.90
2019-01-27T21:57:56.835Z,99.90
2019-01-27T22:00:26.104Z,99.90
2019-01-27T22:02:55.393Z,99.90
2019-01-27T22:05:24.670Z,99.90
2019-01-27T22:07:53.953Z,99.90
2019-01-27T22:10:23.219Z,99.90
2019-01-27T22:12:52.813Z,99.90
2019-01-27T22:15:22.097Z,99.90
2019-01-27T22:17:51.379Z,99.90
2019-01-27T22:20:20.658Z,99.90
2019-01-27T22:22:51.242Z,99.90
2019-01-27T22:25:20.578Z,99.90
2019-01-27T22:27:49.849Z,99.90
2019-01-27T22:30:20.108Z,99.90
2019-01-27T22:32:49.386Z,99.90
2019-01-27T22:35:18.656Z,99.90
2019-01-27T22:37:48.172Z,99.90
2019-01-27T22:40:17.781Z,99.90
2019-01-27T22:42:47.072Z,99.90
2019-01-27T22:45:16.889Z,99.90
2019-01-27T22:47:46.176Z,99.90
2019-01-27T22:50:18.874Z,99.90
2019-01-27T22:52:48.169Z,99.90
2019-01-27T22:55:17.678Z,99.90
2019-01-27T22:57:47.290Z,99.90
2019-01-27T23:00:41.714Z,99.90
2019-01-27T23:03:10.998Z,99.90
2019-01-27T23:05:41.512Z,99.90
2019-01-27T23:08:11.119Z,99.90
2019-01-27T23:10:40.385Z,99.90
2019-01-27T23:13:09.660Z,99.90
2019-01-27T23:15:39.915Z,99.90
2019-01-27T23:18:09.863Z,99.90
2019-01-27T23:20:39.467Z,99.90
2019-01-27T23:23:08.766Z,99.90
2019-01-27T23:25:38.035Z,99.90
2019-01-27T23:28:07.319Z,99.90
2019-01-27T23:30:36.588Z,99.90
2019-01-27T23:33:06.109Z,99.90
2019-01-27T23:35:35.394Z,99.90
2019-01-27T23:38:04.664Z,99.90
2019-01-27T23:40:33.952Z,99.90
2019-01-27T23:43:03.582Z,99.90
2019-01-27T23:45:32.864Z,99.90
2019-01-27T23:48:02.381Z,99.90
2019-01-27T23:50:31.669Z,99.90
2019-01-27T23:53:01.243Z,99.90
2019-01-27T23:55:30.802Z,99.90
2019-01-27T23:58:00.410Z,99.90
