createdAt,value
2018-08-22T00:02:24.735Z,8.73
2018-08-22T00:04:55.182Z,10.20
2018-08-22T00:07:25.629Z,8.13
2018-08-22T00:09:55.902Z,10.13
2018-08-22T00:12:26.406Z,5.23
2018-08-22T00:14:56.181Z,9.07
2018-08-22T00:17:26.446Z,5.30
2018-08-22T00:19:56.718Z,5.27
2018-08-22T00:22:27.078Z,5.93
2018-08-22T00:24:57.413Z,7.40
2018-08-22T00:27:27.835Z,5.07
2018-08-22T00:29:57.537Z,6.23
2018-08-22T00:32:27.784Z,7.10
2018-08-22T00:34:58.045Z,5.67
2018-08-22T00:37:28.470Z,4.67
2018-08-22T00:39:58.899Z,8.30
2018-08-22T00:42:29.274Z,5.63
2018-08-22T00:44:59.674Z,8.03
2018-08-22T00:47:29.987Z,7.87
2018-08-22T00:50:00.373Z,6.47
2018-08-22T00:52:30.673Z,8.83
2018-08-22T00:55:00.886Z,8.20
2018-08-22T00:57:30.589Z,6.13
2018-08-22T01:00:00.837Z,9.23
2018-08-22T01:02:31.525Z,6.53
2018-08-22T01:05:01.927Z,9.47
2018-08-22T01:07:32.688Z,6.30
2018-08-22T01:10:02.999Z,8.03
2018-08-22T01:12:33.481Z,6.20
2018-08-22T01:15:04.042Z,6.00
2018-08-22T01:17:34.782Z,6.47
2018-08-22T01:20:05.234Z,4.40
2018-08-22T01:22:35.682Z,5.70
2018-08-22T01:25:05.454Z,7.60
2018-08-22T01:27:35.670Z,4.10
2018-08-22T01:30:06.363Z,7.47
2018-08-22T01:32:36.742Z,5.73
2018-08-22T01:35:07.251Z,7.17
2018-08-22T01:37:37.630Z,5.40
2018-08-22T01:40:07.946Z,5.40
2018-08-22T01:42:38.346Z,11.93
2018-08-22T01:45:08.622Z,4.20
2018-08-22T01:47:38.994Z,9.10
2018-08-22T01:50:09.242Z,5.63
2018-08-22T01:52:39.574Z,8.13
2018-08-22T01:55:09.950Z,7.37
2018-08-22T01:57:40.637Z,4.57
2018-08-22T02:00:11.106Z,4.93
2018-08-22T02:02:41.562Z,3.43
2018-08-22T02:05:11.859Z,3.57
2018-08-22T02:07:42.302Z,6.33
2018-08-22T02:10:12.775Z,7.33
2018-08-22T02:12:43.255Z,4.60
2018-08-22T02:15:12.865Z,4.87
2018-08-22T02:17:42.517Z,5.67
2018-08-22T02:20:12.878Z,5.97
2018-08-22T02:22:43.268Z,5.67
2018-08-22T02:25:13.636Z,3.80
2018-08-22T02:27:43.974Z,9.47
2018-08-22T02:30:14.496Z,6.93
2018-08-22T02:32:44.833Z,5.53
2018-08-22T02:35:15.202Z,7.97
2018-08-22T02:37:45.786Z,9.23
2018-08-22T02:40:16.344Z,6.87
2018-08-22T02:42:46.660Z,5.77
2018-08-22T02:45:17.047Z,6.67
2018-08-22T02:47:47.492Z,6.07
2018-08-22T02:50:18.195Z,7.43
2018-08-22T02:52:48.608Z,7.13
2018-08-22T02:55:18.968Z,5.50
2018-08-22T02:57:49.433Z,10.10
2018-08-22T03:00:19.806Z,6.63
2018-08-22T03:02:50.314Z,6.43
2018-08-22T03:05:20.924Z,6.40
2018-08-22T03:07:51.183Z,7.43
2018-08-22T03:10:21.411Z,9.67
2018-08-22T03:12:51.758Z,6.20
2018-08-22T03:15:22.264Z,9.20
2018-08-22T03:17:52.536Z,9.60
2018-08-22T03:20:22.911Z,6.67
2018-08-22T03:22:53.591Z,8.70
2018-08-22T03:25:23.871Z,4.97
2018-08-22T03:27:54.239Z,6.73
2018-08-22T03:30:24.515Z,9.53
2018-08-22T03:32:54.997Z,5.70
2018-08-22T03:35:25.421Z,6.73
2018-08-22T03:37:55.842Z,9.27
2018-08-22T03:40:26.120Z,5.53
2018-08-22T03:42:56.695Z,6.63
2018-08-22T03:45:27.103Z,6.17
2018-08-22T03:47:57.495Z,8.37
2018-08-22T03:50:28.143Z,6.30
2018-08-22T03:52:58.504Z,9.33
2018-08-22T03:55:28.774Z,6.40
2018-08-22T03:57:59.079Z,6.77
2018-08-22T04:00:29.424Z,6.80
2018-08-22T04:03:00.117Z,6.40
2018-08-22T04:05:30.739Z,11.77
2018-08-22T04:08:01.092Z,9.20
2018-08-22T04:10:31.671Z,9.17
2018-08-22T04:13:01.412Z,4.53
2018-08-22T04:15:31.801Z,5.33
2018-08-22T04:18:02.161Z,12.53
2018-08-22T04:20:32.555Z,6.80
2018-08-22T04:23:02.866Z,6.77
2018-08-22T04:25:33.279Z,7.27
2018-08-22T04:28:03.754Z,8.27
2018-08-22T04:30:34.059Z,5.50
2018-08-22T04:33:03.904Z,6.57
2018-08-22T04:35:34.290Z,6.07
2018-08-22T04:38:04.093Z,8.30
2018-08-22T04:40:33.817Z,7.87
2018-08-22T04:43:04.339Z,6.13
2018-08-22T04:45:34.843Z,7.60
2018-08-22T04:48:05.229Z,6.03
2018-08-22T04:50:35.524Z,7.93
2018-08-22T04:53:05.366Z,8.47
2018-08-22T04:55:35.791Z,9.03
2018-08-22T04:58:06.522Z,11.37
2018-08-22T05:00:36.988Z,17.03
2018-08-22T05:03:07.544Z,10.47
2018-08-22T05:05:38.150Z,12.67
2018-08-22T05:08:08.599Z,6.50
2018-08-22T05:10:39.036Z,7.30
2018-08-22T05:13:08.990Z,7.33
2018-08-22T05:15:39.128Z,8.00
2018-08-22T05:18:09.484Z,10.27
2018-08-22T05:20:39.890Z,9.40
2018-08-22T05:23:10.339Z,8.30
2018-08-22T05:25:40.808Z,9.93
2018-08-22T05:28:11.070Z,11.63
2018-08-22T05:30:41.396Z,8.93
2018-08-22T05:33:12.098Z,8.10
2018-08-22T05:35:42.352Z,9.57
2018-08-22T05:38:12.826Z,10.57
2018-08-22T05:40:43.220Z,11.97
2018-08-22T05:43:13.752Z,11.80
2018-08-22T05:45:43.470Z,13.93
2018-08-22T05:48:13.783Z,17.30
2018-08-22T05:50:43.493Z,14.87
2018-08-22T05:53:13.194Z,12.70
2018-08-22T05:55:43.538Z,14.97
2018-08-22T05:58:13.481Z,17.07
2018-08-22T06:00:43.850Z,14.67
2018-08-22T06:03:14.503Z,13.90
2018-08-22T06:05:44.315Z,12.40
2018-08-22T06:08:13.917Z,12.33
2018-08-22T06:10:43.565Z,8.73
2018-08-22T06:13:14.008Z,9.37
2018-08-22T06:15:44.636Z,12.57
2018-08-22T06:18:15.111Z,11.67
2018-08-22T06:20:45.543Z,6.77
2018-08-22T06:23:15.290Z,9.60
2018-08-22T06:25:45.423Z,11.07
2018-08-22T06:28:15.923Z,11.00
2018-08-22T06:30:46.126Z,19.60
2018-08-22T06:33:16.014Z,9.00
2018-08-22T06:35:46.059Z,7.53
2018-08-22T06:38:15.592Z,9.33
2018-08-22T06:40:45.580Z,9.10
2018-08-22T06:43:15.079Z,11.47
2018-08-22T06:45:45.156Z,13.27
2018-08-22T06:48:15.263Z,8.90
2018-08-22T06:50:45.561Z,12.17
2018-08-22T06:53:15.603Z,9.60
2018-08-22T06:55:45.755Z,8.90
2018-08-22T06:58:16.115Z,10.27
2018-08-22T07:00:46.206Z,8.63
2018-08-22T07:03:16.943Z,8.70
2018-08-22T07:05:47.099Z,12.47
2018-08-22T07:08:17.328Z,8.13
2018-08-22T07:10:47.724Z,9.40
2018-08-22T07:13:17.873Z,8.80
2018-08-22T07:15:47.923Z,6.77
2018-08-22T07:18:18.411Z,8.07
2018-08-22T07:20:48.713Z,6.80
2018-08-22T07:23:18.609Z,12.50
2018-08-22T07:25:48.748Z,7.83
2018-08-22T07:28:19.087Z,9.30
2018-08-22T07:30:50.060Z,6.00
2018-08-22T07:33:20.451Z,9.77
2018-08-22T07:35:50.826Z,7.73
2018-08-22T07:38:21.099Z,6.33
2018-08-22T07:40:51.244Z,6.90
2018-08-22T07:43:21.544Z,6.53
2018-08-22T07:45:51.164Z,6.97
2018-08-22T07:48:21.367Z,8.53
2018-08-22T07:50:50.993Z,7.50
2018-08-22T07:53:21.165Z,5.97
2018-08-22T07:55:50.926Z,5.10
2018-08-22T07:58:21.491Z,9.80
2018-08-22T08:00:51.610Z,3.87
2018-08-22T08:03:21.939Z,7.63
2018-08-22T08:05:52.193Z,5.67
2018-08-22T08:08:22.454Z,7.13
2018-08-22T08:10:52.711Z,5.53
2018-08-22T08:13:29.645Z,4.23
2018-08-22T08:16:00.048Z,6.50
2018-08-22T08:18:30.340Z,5.87
2018-08-22T08:21:00.704Z,5.97
2018-08-22T08:23:30.988Z,7.03
2018-08-22T08:26:01.601Z,7.37
2018-08-22T08:28:32.323Z,4.67
2018-08-22T08:31:02.549Z,4.37
2018-08-22T08:33:32.834Z,6.17
2018-08-22T08:36:03.060Z,4.17
2018-08-22T08:38:33.263Z,5.03
2018-08-22T08:41:02.759Z,4.43
2018-08-22T08:43:32.301Z,3.60
2018-08-22T08:46:02.363Z,4.00
2018-08-22T08:48:32.643Z,2.80
2018-08-22T08:51:02.839Z,3.67
2018-08-22T08:53:32.371Z,6.87
2018-08-22T08:56:02.599Z,5.37
2018-08-22T08:58:32.822Z,6.67
2018-08-22T09:01:03.023Z,3.63
2018-08-22T09:03:33.295Z,7.70
2018-08-22T09:06:03.411Z,3.50
2018-08-22T09:08:33.647Z,3.97
2018-08-22T09:11:04.398Z,6.30
2018-08-22T09:13:34.111Z,3.77
2018-08-22T09:16:04.297Z,6.80
2018-08-22T09:18:34.467Z,5.17
2018-08-22T09:21:04.762Z,4.20
2018-08-22T09:23:34.518Z,4.90
2018-08-22T09:26:04.624Z,4.07
2018-08-22T09:28:34.863Z,3.93
2018-08-22T09:31:04.976Z,4.40
2018-08-22T09:33:35.256Z,3.80
2018-08-22T09:36:04.871Z,4.63
2018-08-22T09:38:35.067Z,2.53
2018-08-22T09:41:05.415Z,3.33
2018-08-22T09:43:35.057Z,5.10
2018-08-22T09:46:05.214Z,6.03
2018-08-22T09:48:35.501Z,5.13
2018-08-22T09:51:05.649Z,3.57
2018-08-22T09:53:36.031Z,3.40
2018-08-22T09:56:06.308Z,4.50
2018-08-22T09:58:36.506Z,5.30
2018-08-22T10:01:11.831Z,7.23
2018-08-22T10:03:53.306Z,5.20
2018-08-22T10:06:32.235Z,3.87
2018-08-22T10:09:03.539Z,4.00
2018-08-22T10:11:33.579Z,4.17
2018-08-22T10:14:03.168Z,3.07
2018-08-22T10:16:33.336Z,5.70
2018-08-22T10:19:03.494Z,3.37
2018-08-22T10:21:33.666Z,3.23
2018-08-22T10:24:03.871Z,3.27
2018-08-22T10:26:33.442Z,7.53
2018-08-22T10:29:04.040Z,7.23
2018-08-22T10:31:34.217Z,4.40
2018-08-22T10:34:03.875Z,6.27
2018-08-22T10:36:34.296Z,4.67
2018-08-22T10:39:04.980Z,4.57
2018-08-22T10:41:35.308Z,4.97
2018-08-22T10:44:05.176Z,3.10
2018-08-22T10:46:35.177Z,4.27
2018-08-22T10:49:05.594Z,5.53
2018-08-22T10:51:35.863Z,2.58
2018-08-22T10:54:06.059Z,2.73
2018-08-22T10:56:36.198Z,4.10
2018-08-22T10:59:06.760Z,6.43
2018-08-22T11:01:36.502Z,3.33
2018-08-22T11:04:06.633Z,4.97
2018-08-22T11:06:36.883Z,3.40
2018-08-22T11:09:08.811Z,4.97
2018-08-22T11:11:38.987Z,3.47
2018-08-22T11:14:08.735Z,3.58
2018-08-22T11:16:38.972Z,23.50
2018-08-22T11:19:09.178Z,16.45
2018-08-22T11:21:50.050Z,3.87
2018-08-22T11:24:31.027Z,5.87
2018-08-22T11:27:11.898Z,2.90
2018-08-22T11:29:52.766Z,4.15
2018-08-22T11:32:33.740Z,5.17
2018-08-22T11:35:02.328Z,4.72
2018-08-22T11:37:32.410Z,3.50
2018-08-22T11:40:02.120Z,6.72
2018-08-22T11:42:32.238Z,5.05
2018-08-22T11:45:01.853Z,3.95
2018-08-22T11:47:32.080Z,4.40
2018-08-22T11:50:02.303Z,6.50
2018-08-22T11:52:32.304Z,5.87
2018-08-22T11:55:01.944Z,4.95
2018-08-22T11:57:32.460Z,4.58
2018-08-22T12:00:02.812Z,3.45
2018-08-22T12:02:33.018Z,3.22
2018-08-22T12:05:03.250Z,3.45
2018-08-22T12:07:33.415Z,3.22
2018-08-22T12:10:03.910Z,5.53
2018-08-22T12:12:34.028Z,5.62
2018-08-22T12:15:04.221Z,3.67
2018-08-22T12:17:34.459Z,2.40
2018-08-22T12:20:04.889Z,5.67
2018-08-22T12:22:35.098Z,4.67
2018-08-22T12:25:05.235Z,7.40
2018-08-22T12:27:35.512Z,5.53
2018-08-22T12:30:05.323Z,3.90
2018-08-22T12:32:35.537Z,3.92
2018-08-22T12:35:05.352Z,4.00
2018-08-22T12:37:35.699Z,3.33
2018-08-22T12:40:06.443Z,4.97
2018-08-22T12:42:36.603Z,5.97
2018-08-22T12:45:07.297Z,3.70
2018-08-22T12:47:37.520Z,4.78
2018-08-22T12:50:07.826Z,4.40
2018-08-22T12:52:38.110Z,3.35
2018-08-22T12:55:08.307Z,6.03
2018-08-22T12:57:38.446Z,3.00
2018-08-22T13:00:08.603Z,3.35
2018-08-22T13:02:38.478Z,3.30
2018-08-22T13:05:08.799Z,3.75
2018-08-22T13:07:39.203Z,6.65
2018-08-22T13:10:09.611Z,3.95
2018-08-22T13:12:40.248Z,3.47
2018-08-22T13:15:11.038Z,3.40
2018-08-22T13:17:41.294Z,5.10
2018-08-22T13:20:11.820Z,3.87
2018-08-22T13:22:42.316Z,3.45
2018-08-22T13:25:12.742Z,6.75
2018-08-22T13:27:43.281Z,3.15
2018-08-22T13:30:13.699Z,5.90
2018-08-22T13:32:43.303Z,6.47
2018-08-22T13:35:13.656Z,5.25
2018-08-22T13:37:44.243Z,5.53
2018-08-22T13:40:14.913Z,4.60
2018-08-22T13:42:45.305Z,6.17
2018-08-22T13:45:15.643Z,8.13
2018-08-22T13:47:45.920Z,5.33
2018-08-22T13:50:16.226Z,8.83
2018-08-22T13:52:46.611Z,4.62
2018-08-22T13:55:17.075Z,3.37
2018-08-22T13:57:47.376Z,7.30
2018-08-22T14:00:17.364Z,5.78
2018-08-22T14:02:47.814Z,4.83
2018-08-22T14:05:18.246Z,10.40
2018-08-22T14:07:48.090Z,6.90
2018-08-22T14:10:18.299Z,6.70
2018-08-22T14:12:48.636Z,4.10
2018-08-22T14:15:19.052Z,4.03
2018-08-22T14:17:49.402Z,3.67
2018-08-22T14:20:19.828Z,3.83
2018-08-22T14:22:50.233Z,5.35
2018-08-22T14:25:20.661Z,4.22
2018-08-22T14:27:50.931Z,6.08
2018-08-22T14:30:21.410Z,4.40
2018-08-22T14:32:51.756Z,5.25
2018-08-22T14:35:22.268Z,5.47
2018-08-22T14:37:52.507Z,4.10
2018-08-22T14:40:23.040Z,5.40
2018-08-22T14:42:53.523Z,4.20
2018-08-22T14:45:23.907Z,5.28
2018-08-22T14:47:54.209Z,4.33
2018-08-22T14:50:24.608Z,5.60
2018-08-22T14:52:54.653Z,4.12
2018-08-22T14:55:24.925Z,5.80
2018-08-22T14:57:54.642Z,3.75
2018-08-22T15:00:24.895Z,4.80
2018-08-22T15:02:55.650Z,5.25
2018-08-22T15:05:25.951Z,3.40
2018-08-22T15:07:56.544Z,4.72
2018-08-22T15:10:26.361Z,3.77
2018-08-22T15:12:56.584Z,4.85
2018-08-22T15:15:27.061Z,5.35
2018-08-22T15:17:57.610Z,4.05
2018-08-22T15:20:28.359Z,2.87
2018-08-22T15:22:58.747Z,5.72
2018-08-22T15:25:29.194Z,6.50
2018-08-22T15:27:59.494Z,5.70
2018-08-22T15:30:29.828Z,5.42
2018-08-22T15:33:00.186Z,4.05
2018-08-22T15:35:29.919Z,4.30
2018-08-22T15:38:00.239Z,3.98
2018-08-22T15:40:30.997Z,5.58
2018-08-22T15:43:01.834Z,4.08
2018-08-22T15:45:32.150Z,4.62
2018-08-22T15:48:02.536Z,3.92
2018-08-22T15:50:33.127Z,3.67
2018-08-22T15:53:03.772Z,6.55
2018-08-22T15:55:34.267Z,5.83
2018-08-22T15:58:05.874Z,7.72
2018-08-22T16:00:42.474Z,5.10
2018-08-22T16:03:12.466Z,4.17
2018-08-22T16:05:43.730Z,4.47
2018-08-22T16:08:14.057Z,7.00
2018-08-22T16:10:44.379Z,5.35
2018-08-22T16:13:19.236Z,3.62
2018-08-22T16:15:51.124Z,6.37
2018-08-22T16:18:21.790Z,5.20
2018-08-22T16:21:02.394Z,5.03
2018-08-22T16:23:34.355Z,5.83
2018-08-22T16:26:05.808Z,7.42
2018-08-22T16:28:50.057Z,5.53
2018-08-22T16:31:21.068Z,8.88
2018-08-22T16:33:50.794Z,5.78
2018-08-22T16:36:27.084Z,6.15
2018-08-22T16:38:57.520Z,4.62
2018-08-22T16:41:28.054Z,6.00
2018-08-22T16:43:58.468Z,8.28
2018-08-22T16:46:29.084Z,7.67
2018-08-22T16:48:59.451Z,6.55
2018-08-22T16:51:29.926Z,7.72
2018-08-22T16:54:05.246Z,5.25
2018-08-22T16:56:36.123Z,5.37
2018-08-22T16:59:09.102Z,7.28
2018-08-22T17:01:40.972Z,8.83
2018-08-22T17:04:11.526Z,8.80
2018-08-22T17:06:41.914Z,7.12
2018-08-22T17:09:12.803Z,11.88
2018-08-22T17:11:43.449Z,10.75
2018-08-22T17:14:13.170Z,8.53
2018-08-22T17:16:43.389Z,10.85
2018-08-22T17:19:13.226Z,12.07
2018-08-22T17:21:43.649Z,8.75
2018-08-22T17:24:13.976Z,6.78
2018-08-22T17:26:44.567Z,11.73
2018-08-22T17:29:15.419Z,6.87
2018-08-22T17:31:50.990Z,8.23
2018-08-22T17:34:21.483Z,11.77
2018-08-22T17:37:03.146Z,9.10
2018-08-22T17:39:33.709Z,10.77
2018-08-22T17:42:03.616Z,8.40
2018-08-22T17:44:33.214Z,21.73
2018-08-22T17:47:03.418Z,8.53
2018-08-22T17:49:33.872Z,10.87
2018-08-22T17:52:08.883Z,11.37
2018-08-22T17:54:39.419Z,10.87
2018-08-22T17:57:23.047Z,8.90
2018-08-22T17:59:53.842Z,12.90
2018-08-22T18:02:24.268Z,13.63
2018-08-22T18:04:59.404Z,15.97
2018-08-22T18:07:29.856Z,17.57
2018-08-22T18:10:00.589Z,22.70
2018-08-22T18:12:31.535Z,17.20
2018-08-22T18:15:02.658Z,18.47
2018-08-22T18:17:32.934Z,20.33
2018-08-22T18:20:02.738Z,23.37
2018-08-22T18:22:34.917Z,24.97
2018-08-22T18:25:04.540Z,18.87
2018-08-22T18:27:34.928Z,19.67
2018-08-22T18:30:05.500Z,23.40
2018-08-22T18:32:35.807Z,21.27
2018-08-22T18:35:10.514Z,22.13
2018-08-22T18:37:40.806Z,13.43
2018-08-22T18:40:21.244Z,16.53
2018-08-22T18:42:55.418Z,17.27
2018-08-22T18:45:26.444Z,11.30
2018-08-22T18:47:56.967Z,11.53
2018-08-22T18:50:27.559Z,15.57
2018-08-22T18:52:59.105Z,13.07
2018-08-22T18:55:31.733Z,13.60
2018-08-22T18:58:05.500Z,9.87
2018-08-22T19:00:36.955Z,16.53
2018-08-22T19:03:07.577Z,10.57
2018-08-22T19:05:38.693Z,21.97
2018-08-22T19:08:10.857Z,13.63
2018-08-22T19:10:42.412Z,9.17
2018-08-22T19:13:15.548Z,8.73
2018-08-22T19:15:52.556Z,12.10
2018-08-22T19:18:23.096Z,14.27
2018-08-22T19:20:55.516Z,13.27
2018-08-22T19:23:26.268Z,8.53
2018-08-22T19:25:57.972Z,10.67
2018-08-22T19:28:27.816Z,9.13
2018-08-22T19:30:58.156Z,9.90
2018-08-22T19:33:35.775Z,12.37
2018-08-22T19:36:06.630Z,7.43
2018-08-22T19:38:36.931Z,6.77
2018-08-22T19:41:20.346Z,8.53
2018-08-22T19:43:50.787Z,10.50
2018-08-22T19:46:21.379Z,10.80
2018-08-22T19:48:52.048Z,10.97
2018-08-22T19:51:22.437Z,6.63
2018-08-22T19:54:06.071Z,9.43
2018-08-22T19:56:36.445Z,6.73
2018-08-22T19:59:07.155Z,7.47
2018-08-22T20:01:38.419Z,7.97
2018-08-22T20:04:08.743Z,8.80
2018-08-22T20:06:39.331Z,11.47
2018-08-22T20:09:09.562Z,7.03
2018-08-22T20:11:40.012Z,8.83
2018-08-22T20:14:10.358Z,7.87
2018-08-22T20:16:40.831Z,9.27
2018-08-22T20:19:11.167Z,9.17
2018-08-22T20:21:42.370Z,9.77
2018-08-22T20:24:13.186Z,6.03
2018-08-22T20:27:16.229Z,7.27
2018-08-22T20:29:46.795Z,8.83
2018-08-22T20:32:25.592Z,7.27
2018-08-22T20:34:56.099Z,10.27
2018-08-22T20:37:26.533Z,7.87
2018-08-22T20:40:01.979Z,8.50
2018-08-22T20:42:32.488Z,6.60
2018-08-22T20:45:02.800Z,8.90
2018-08-22T20:47:32.573Z,8.00
2018-08-22T20:50:03.086Z,5.03
2018-08-22T20:52:33.516Z,6.13
2018-08-22T20:55:08.940Z,7.00
2018-08-22T20:57:39.570Z,7.97
2018-08-22T21:00:10.007Z,7.47
2018-08-22T21:02:40.467Z,8.50
2018-08-22T21:05:10.896Z,8.77
2018-08-22T21:07:41.367Z,7.97
2018-08-22T21:10:12.080Z,10.40
2018-08-22T21:12:41.786Z,8.50
2018-08-22T21:15:11.377Z,10.03
2018-08-22T21:17:41.810Z,6.50
2018-08-22T21:20:17.184Z,6.50
2018-08-22T21:22:47.543Z,7.37
2018-08-22T21:25:18.332Z,7.87
2018-08-22T21:27:48.786Z,7.63
2018-08-22T21:31:09.834Z,5.77
2018-08-22T21:33:40.416Z,6.73
2018-08-22T21:36:10.916Z,6.83
2018-08-22T21:38:41.730Z,4.27
2018-08-22T21:41:12.157Z,6.23
2018-08-22T21:43:42.541Z,8.57
2018-08-22T21:46:13.110Z,6.50
2018-08-22T21:48:43.898Z,8.10
2018-08-22T21:51:14.475Z,6.33
2018-08-22T21:53:45.023Z,6.60
2018-08-22T21:56:16.932Z,6.73
2018-08-22T21:58:47.442Z,9.60
2018-08-22T22:01:17.983Z,6.33
2018-08-22T22:03:48.488Z,8.77
2018-08-22T22:06:18.183Z,6.10
2018-08-22T22:08:47.827Z,9.10
2018-08-22T22:11:18.150Z,8.27
2018-08-22T22:13:48.884Z,8.50
2018-08-22T22:16:22.042Z,9.77
2018-08-22T22:18:52.567Z,8.30
2018-08-22T22:21:22.948Z,7.97
2018-08-22T22:23:53.323Z,5.63
2018-08-22T22:26:23.065Z,8.13
2018-08-22T22:28:54.172Z,5.27
2018-08-22T22:31:24.548Z,7.87
2018-08-22T22:33:59.875Z,5.43
2018-08-22T22:36:30.784Z,5.67
2018-08-22T22:39:01.179Z,7.50
2018-08-22T22:41:32.335Z,6.83
2018-08-22T22:44:02.642Z,6.33
2018-08-22T22:46:32.962Z,7.30
2018-08-22T22:49:03.329Z,5.93
2018-08-22T22:51:33.008Z,11.03
2018-08-22T22:54:03.490Z,8.60
2018-08-22T22:56:33.770Z,6.50
2018-08-22T22:59:04.094Z,8.43
2018-08-22T23:01:34.386Z,7.27
2018-08-22T23:04:04.739Z,7.77
2018-08-22T23:06:35.111Z,10.00
2018-08-22T23:09:06.330Z,7.50
2018-08-22T23:11:36.408Z,7.57
2018-08-22T23:14:06.852Z,6.00
2018-08-22T23:16:37.158Z,10.13
2018-08-22T23:19:07.460Z,9.57
2018-08-22T23:21:37.794Z,10.07
2018-08-22T23:24:18.250Z,7.90
2018-08-22T23:26:48.550Z,10.03
2018-08-22T23:29:18.853Z,6.73
2018-08-22T23:31:48.861Z,10.90
2018-08-22T23:34:18.498Z,8.97
2018-08-22T23:36:48.809Z,9.17
2018-08-22T23:39:18.673Z,7.57
2018-08-22T23:44:45.442Z,7.07
2018-08-22T23:47:15.821Z,6.63
2018-08-22T23:49:46.574Z,5.93
2018-08-22T23:52:17.127Z,9.27
2018-08-22T23:54:47.518Z,8.50
2018-08-22T23:57:21.243Z,9.27
2018-08-22T23:59:51.930Z,8.97
