createdAt,value
2023-01-30T00:01:08.572Z,19.56
2023-01-30T00:03:35.190Z,19.47
2023-01-30T00:06:01.781Z,19.58
2023-01-30T00:08:28.510Z,19.57
2023-01-30T00:10:55.053Z,19.32
2023-01-30T00:13:21.695Z,19.50
2023-01-30T00:15:48.617Z,19.60
2023-01-30T00:18:15.198Z,19.60
2023-01-30T00:20:41.759Z,19.60
2023-01-30T00:23:08.294Z,19.60
2023-01-30T00:25:34.972Z,19.59
2023-01-30T00:28:02.180Z,19.61
2023-01-30T00:30:30.235Z,19.62
2023-01-30T00:32:58.913Z,19.51
2023-01-30T00:35:28.843Z,19.63
2023-01-30T00:38:00.591Z,19.63
2023-01-30T00:40:29.288Z,19.63
2023-01-30T00:43:14.441Z,19.63
2023-01-30T00:46:02.902Z,19.48
2023-01-30T00:48:29.621Z,19.59
2023-01-30T00:50:56.538Z,19.54
2023-01-30T00:53:23.338Z,19.59
2023-01-30T00:55:54.609Z,19.67
2023-01-30T00:58:22.278Z,19.67
2023-01-30T01:00:49.937Z,19.64
2023-01-30T01:03:16.731Z,19.68
2023-01-30T01:05:44.234Z,19.57
2023-01-30T01:08:14.316Z,19.71
2023-01-30T01:10:40.990Z,19.71
2023-01-30T01:13:07.622Z,19.59
2023-01-30T01:15:35.341Z,19.73
2023-01-30T01:18:01.922Z,19.74
2023-01-30T01:20:28.633Z,19.68
2023-01-30T01:22:56.922Z,19.74
2023-01-30T01:25:24.992Z,19.73
2023-01-30T01:27:52.254Z,19.74
2023-01-30T01:30:19.174Z,19.76
2023-01-30T01:32:45.708Z,19.77
2023-01-30T01:35:12.317Z,19.76
2023-01-30T01:37:38.902Z,19.53
2023-01-30T01:40:24.890Z,19.77
2023-01-30T01:42:51.899Z,19.77
2023-01-30T01:45:20.456Z,19.79
2023-01-30T01:48:04.526Z,19.79
2023-01-30T01:50:58.404Z,19.79
2023-01-30T01:53:34.076Z,19.66
2023-01-30T01:56:02.244Z,19.78
2023-01-30T01:58:32.156Z,19.80
2023-01-30T02:01:00.278Z,19.45
2023-01-30T02:03:30.269Z,19.81
2023-01-30T02:06:00.860Z,19.81
2023-01-30T02:08:33.445Z,19.73
2023-01-30T02:11:23.061Z,19.82
2023-01-30T02:13:50.735Z,19.77
2023-01-30T02:16:20.926Z,19.80
2023-01-30T02:18:48.267Z,19.82
2023-01-30T02:21:45.829Z,19.82
2023-01-30T02:24:31.253Z,19.82
2023-01-30T02:27:14.877Z,19.83
2023-01-30T02:30:06.272Z,19.82
2023-01-30T02:32:48.553Z,19.82
2023-01-30T02:35:44.292Z,19.82
2023-01-30T02:38:10.819Z,19.83
2023-01-30T02:41:19.289Z,19.83
2023-01-30T02:43:59.918Z,19.82
2023-01-30T02:46:46.602Z,19.83
2023-01-30T02:49:17.613Z,19.82
2023-01-30T02:51:46.144Z,19.82
2023-01-30T02:54:15.101Z,19.81
2023-01-30T02:56:52.571Z,19.81
2023-01-30T02:59:31.985Z,19.77
2023-01-30T03:02:10.923Z,19.79
2023-01-30T03:04:58.490Z,19.77
2023-01-30T03:07:34.879Z,19.76
2023-01-30T03:10:36.902Z,19.75
2023-01-30T03:13:34.155Z,19.74
2023-01-30T03:16:26.226Z,19.67
2023-01-30T03:18:54.983Z,19.71
2023-01-30T03:21:21.530Z,19.69
2023-01-30T03:23:48.081Z,19.69
2023-01-30T03:26:20.087Z,19.68
2023-01-30T03:28:48.656Z,19.67
2023-01-30T03:31:15.956Z,19.66
2023-01-30T03:33:43.151Z,19.66
2023-01-30T03:36:10.787Z,19.57
2023-01-30T03:38:37.512Z,19.61
2023-01-30T03:41:05.386Z,19.66
2023-01-30T03:43:33.400Z,19.65
2023-01-30T03:46:03.024Z,19.65
2023-01-30T03:48:30.049Z,19.64
2023-01-30T03:50:56.614Z,19.63
2023-01-30T03:53:23.410Z,19.62
2023-01-30T03:55:50.344Z,19.62
2023-01-30T03:58:22.260Z,19.61
2023-01-30T04:00:48.891Z,19.59
2023-01-30T04:03:15.909Z,19.60
2023-01-30T04:05:43.781Z,19.60
2023-01-30T04:08:10.882Z,19.52
2023-01-30T04:10:38.162Z,19.58
2023-01-30T04:13:05.155Z,19.57
2023-01-30T04:15:32.650Z,19.53
2023-01-30T04:18:19.596Z,19.56
2023-01-30T04:20:51.201Z,19.55
2023-01-30T04:23:24.268Z,19.56
2023-01-30T04:25:51.099Z,19.49
2023-01-30T04:28:20.075Z,19.54
2023-01-30T04:30:47.656Z,19.52
2023-01-30T04:33:35.384Z,19.53
2023-01-30T04:36:04.936Z,19.52
2023-01-30T04:38:32.967Z,19.46
2023-01-30T04:40:59.882Z,19.29
2023-01-30T04:43:29.940Z,19.50
2023-01-30T04:46:19.881Z,19.48
2023-01-30T04:48:46.551Z,19.48
2023-01-30T04:51:13.261Z,19.48
2023-01-30T04:53:39.875Z,19.47
2023-01-30T04:56:07.601Z,19.47
2023-01-30T04:58:34.319Z,19.46
2023-01-30T05:01:23.183Z,19.45
2023-01-30T05:03:51.653Z,19.44
2023-01-30T05:06:18.726Z,19.41
2023-01-30T05:08:51.784Z,19.32
2023-01-30T05:11:19.761Z,19.40
2023-01-30T05:13:46.664Z,19.44
2023-01-30T05:16:14.615Z,19.36
2023-01-30T05:18:41.839Z,19.44
2023-01-30T05:21:14.810Z,19.35
2023-01-30T05:23:41.809Z,19.35
2023-01-30T05:26:08.999Z,19.42
2023-01-30T05:28:35.940Z,19.30
2023-01-30T05:31:03.227Z,19.41
2023-01-30T05:33:30.342Z,19.34
2023-01-30T05:35:57.616Z,19.41
2023-01-30T05:38:24.929Z,19.40
2023-01-30T05:41:08.500Z,19.39
2023-01-30T05:43:35.588Z,19.36
2023-01-30T05:46:03.926Z,19.39
2023-01-30T05:48:31.086Z,19.38
2023-01-30T05:50:59.403Z,19.35
2023-01-30T05:53:34.510Z,19.38
2023-01-30T05:56:05.621Z,19.23
2023-01-30T05:58:33.000Z,19.36
2023-01-30T06:01:05.100Z,19.36
2023-01-30T06:03:31.859Z,19.37
2023-01-30T06:05:58.779Z,19.24
2023-01-30T06:08:25.477Z,19.23
2023-01-30T06:10:52.008Z,19.17
2023-01-30T06:13:18.657Z,19.35
2023-01-30T06:15:45.428Z,19.09
2023-01-30T06:18:12.368Z,19.35
2023-01-30T06:20:39.012Z,19.35
2023-01-30T06:23:05.637Z,19.21
2023-01-30T06:25:32.194Z,19.33
2023-01-30T06:27:58.914Z,19.35
2023-01-30T06:30:25.636Z,19.24
2023-01-30T06:32:54.741Z,19.13
2023-01-30T06:35:21.471Z,19.23
2023-01-30T06:37:48.186Z,19.11
2023-01-30T06:40:14.949Z,19.34
2023-01-30T06:42:46.655Z,19.28
2023-01-30T06:45:14.837Z,19.23
2023-01-30T06:47:55.116Z,19.32
2023-01-30T06:50:25.049Z,19.31
2023-01-30T06:52:52.884Z,19.09
2023-01-30T06:55:21.887Z,19.30
2023-01-30T06:57:49.377Z,19.30
2023-01-30T07:00:20.186Z,19.31
2023-01-30T07:02:47.688Z,19.22
2023-01-30T07:05:14.584Z,19.11
2023-01-30T07:07:41.229Z,19.30
2023-01-30T07:10:09.527Z,19.26
2023-01-30T07:12:36.851Z,19.25
2023-01-30T07:15:05.135Z,19.29
2023-01-30T07:17:32.077Z,19.30
2023-01-30T07:19:59.053Z,19.30
2023-01-30T07:22:28.430Z,19.25
2023-01-30T07:24:55.344Z,19.30
2023-01-30T07:27:22.011Z,19.31
2023-01-30T07:29:48.535Z,19.33
2023-01-30T07:32:18.559Z,19.34
2023-01-30T07:34:45.836Z,19.35
2023-01-30T07:37:12.995Z,19.29
2023-01-30T07:39:39.663Z,19.37
2023-01-30T07:42:06.629Z,19.39
2023-01-30T07:44:34.742Z,19.37
2023-01-30T07:47:01.860Z,19.25
2023-01-30T07:49:29.043Z,19.43
2023-01-30T07:51:55.698Z,19.44
2023-01-30T07:54:22.599Z,19.29
2023-01-30T07:56:49.254Z,19.46
2023-01-30T07:59:15.923Z,19.40
2023-01-30T08:01:42.508Z,19.48
2023-01-30T08:04:09.232Z,19.50
2023-01-30T08:06:39.224Z,19.51
2023-01-30T08:09:07.622Z,19.51
2023-01-30T08:11:34.895Z,19.54
2023-01-30T08:14:02.380Z,19.45
2023-01-30T08:16:29.212Z,19.46
2023-01-30T08:18:55.834Z,19.60
2023-01-30T08:21:22.426Z,19.60
2023-01-30T08:23:49.114Z,19.64
2023-01-30T08:26:15.695Z,19.66
2023-01-30T08:28:42.790Z,19.64
2023-01-30T08:31:12.386Z,19.60
2023-01-30T08:33:39.224Z,19.63
2023-01-30T08:36:06.078Z,19.74
2023-01-30T08:38:32.759Z,19.76
2023-01-30T08:41:00.940Z,19.78
2023-01-30T08:43:27.963Z,19.72
2023-01-30T08:45:55.494Z,19.82
2023-01-30T08:48:23.001Z,19.81
2023-01-30T08:50:54.055Z,19.88
2023-01-30T08:53:21.085Z,19.89
2023-01-30T08:55:54.176Z,19.91
2023-01-30T08:58:22.570Z,19.93
2023-01-30T09:00:50.284Z,19.95
2023-01-30T09:03:18.491Z,19.93
2023-01-30T09:05:45.693Z,19.99
2023-01-30T09:08:12.719Z,19.95
2023-01-30T09:10:39.433Z,20.02
2023-01-30T09:13:09.374Z,20.02
2023-01-30T09:15:35.928Z,20.04
2023-01-30T09:18:03.580Z,20.05
2023-01-30T09:20:30.329Z,20.00
2023-01-30T09:22:56.830Z,20.06
2023-01-30T09:25:23.541Z,20.04
2023-01-30T09:27:51.145Z,20.08
2023-01-30T09:30:18.681Z,20.02
2023-01-30T09:32:45.504Z,20.10
2023-01-30T09:35:12.305Z,20.12
2023-01-30T09:37:38.857Z,20.13
2023-01-30T09:40:06.292Z,20.14
2023-01-30T09:43:07.098Z,20.14
2023-01-30T09:45:55.557Z,20.12
2023-01-30T09:48:45.247Z,20.15
2023-01-30T09:51:33.969Z,20.13
2023-01-30T09:54:45.238Z,20.13
2023-01-30T09:57:21.656Z,20.12
2023-01-30T10:00:12.080Z,20.05
2023-01-30T10:03:12.800Z,20.11
2023-01-30T10:06:05.018Z,20.11
2023-01-30T10:09:02.623Z,20.12
2023-01-30T10:11:44.194Z,20.07
2023-01-30T10:14:43.317Z,20.12
2023-01-30T10:17:51.684Z,20.13
2023-01-30T10:20:28.710Z,20.13
2023-01-30T10:23:02.272Z,20.13
2023-01-30T10:26:08.491Z,20.04
2023-01-30T10:28:41.085Z,20.17
2023-01-30T10:31:14.433Z,19.86
2023-01-30T10:33:58.377Z,20.19
2023-01-30T10:36:36.636Z,20.20
2023-01-30T10:39:10.199Z,20.05
2023-01-30T10:41:42.371Z,20.21
2023-01-30T10:44:13.050Z,20.20
2023-01-30T10:47:09.385Z,20.06
2023-01-30T10:49:39.239Z,20.21
2023-01-30T10:52:30.112Z,20.21
2023-01-30T10:55:28.134Z,20.21
2023-01-30T10:58:19.541Z,20.22
2023-01-30T11:00:54.665Z,20.14
2023-01-30T11:03:28.198Z,20.02
2023-01-30T11:06:01.429Z,20.22
2023-01-30T11:08:30.645Z,20.22
2023-01-30T11:10:58.440Z,20.10
2023-01-30T11:13:28.168Z,20.23
2023-01-30T11:15:58.166Z,20.04
2023-01-30T11:19:18.211Z,20.23
2023-01-30T11:21:43.442Z,20.24
2023-01-30T11:24:18.018Z,20.15
2023-01-30T11:26:48.087Z,20.25
2023-01-30T11:29:35.215Z,20.25
2023-01-30T11:32:11.855Z,20.25
2023-01-30T11:34:41.525Z,20.20
2023-01-30T11:37:37.377Z,20.26
2023-01-30T11:40:27.386Z,20.20
2023-01-30T11:43:10.992Z,20.18
2023-01-30T11:45:41.008Z,20.08
2023-01-30T11:48:27.967Z,20.16
2023-01-30T11:51:05.427Z,20.26
2023-01-30T11:53:49.334Z,20.25
2023-01-30T11:56:29.193Z,20.26
2023-01-30T11:58:59.060Z,20.28
2023-01-30T12:01:32.976Z,20.28
2023-01-30T12:04:01.110Z,20.27
2023-01-30T12:06:33.700Z,20.28
2023-01-30T12:09:00.391Z,20.17
2023-01-30T12:11:42.411Z,20.25
2023-01-30T12:14:19.037Z,20.32
2023-01-30T12:17:14.793Z,20.34
2023-01-30T12:19:47.487Z,20.35
2023-01-30T12:22:20.042Z,20.35
2023-01-30T12:24:59.157Z,20.24
2023-01-30T12:27:37.714Z,20.28
2023-01-30T12:30:09.470Z,20.38
2023-01-30T12:32:36.312Z,20.38
2023-01-30T12:35:17.981Z,20.39
2023-01-30T12:38:14.381Z,20.40
2023-01-30T12:41:16.208Z,20.41
2023-01-30T12:44:21.715Z,20.41
2023-01-30T12:47:22.275Z,20.42
2023-01-30T12:49:55.023Z,20.41
2023-01-30T12:52:42.941Z,20.41
2023-01-30T12:55:54.847Z,20.39
2023-01-30T12:58:32.525Z,20.40
2023-01-30T13:01:12.096Z,20.41
2023-01-30T13:04:16.234Z,20.41
2023-01-30T13:07:15.336Z,20.41
2023-01-30T13:10:04.477Z,20.40
2023-01-30T13:12:55.967Z,20.41
2023-01-30T13:15:31.872Z,20.42
2023-01-30T13:18:25.792Z,20.42
2023-01-30T13:21:22.345Z,20.43
2023-01-30T13:24:08.771Z,20.44
2023-01-30T13:26:37.692Z,20.44
2023-01-30T13:29:36.862Z,20.46
2023-01-30T13:32:26.547Z,20.46
2023-01-30T13:34:56.815Z,20.48
2023-01-30T13:37:23.400Z,20.46
2023-01-30T13:39:58.698Z,20.50
2023-01-30T13:42:25.272Z,20.50
2023-01-30T13:44:53.879Z,20.51
2023-01-30T13:47:27.941Z,20.51
2023-01-30T13:50:10.244Z,20.52
2023-01-30T13:53:01.163Z,20.53
2023-01-30T13:55:47.970Z,20.52
2023-01-30T13:58:26.496Z,20.53
2023-01-30T14:00:55.235Z,20.40
2023-01-30T14:03:29.069Z,20.51
2023-01-30T14:06:00.542Z,20.53
2023-01-30T14:08:30.107Z,20.53
2023-01-30T14:10:57.687Z,20.54
2023-01-30T14:13:26.367Z,20.55
2023-01-30T14:16:15.565Z,20.54
2023-01-30T14:18:45.680Z,20.53
2023-01-30T14:21:23.804Z,20.53
2023-01-30T14:23:56.231Z,20.51
2023-01-30T14:26:47.854Z,20.51
2023-01-30T14:29:42.546Z,20.50
2023-01-30T14:32:13.017Z,20.49
2023-01-30T14:34:45.222Z,20.47
2023-01-30T14:37:38.873Z,20.51
2023-01-30T14:40:23.697Z,20.51
2023-01-30T14:43:11.981Z,20.50
2023-01-30T14:45:49.162Z,20.50
2023-01-30T14:48:37.714Z,20.50
2023-01-30T14:51:37.004Z,20.50
2023-01-30T14:54:06.668Z,20.50
2023-01-30T14:56:54.117Z,20.51
2023-01-30T14:59:23.921Z,20.53
2023-01-30T15:02:04.629Z,20.52
2023-01-30T15:05:03.818Z,20.45
2023-01-30T15:07:44.709Z,20.40
2023-01-30T15:10:17.785Z,20.55
2023-01-30T15:12:53.362Z,20.57
2023-01-30T15:15:37.839Z,20.56
2023-01-30T15:18:10.533Z,20.56
2023-01-30T15:20:58.785Z,20.57
2023-01-30T15:23:59.289Z,20.57
2023-01-30T15:26:47.051Z,20.58
2023-01-30T15:29:51.321Z,20.59
2023-01-30T15:32:19.275Z,20.59
2023-01-30T15:35:24.465Z,20.62
2023-01-30T15:37:51.113Z,20.63
2023-01-30T15:40:21.000Z,20.65
2023-01-30T15:42:54.177Z,20.67
2023-01-30T15:45:26.917Z,20.69
2023-01-30T15:48:06.557Z,20.70
2023-01-30T15:50:33.327Z,20.70
2023-01-30T15:52:59.974Z,20.73
2023-01-30T15:55:28.253Z,20.70
2023-01-30T15:58:05.991Z,20.74
2023-01-30T16:00:40.003Z,20.70
2023-01-30T16:03:13.347Z,20.77
2023-01-30T16:06:01.724Z,20.77
2023-01-30T16:08:30.824Z,20.77
2023-01-30T16:10:58.133Z,20.61
2023-01-30T16:13:25.026Z,20.31
2023-01-30T16:16:03.632Z,20.75
2023-01-30T16:18:41.691Z,20.75
2023-01-30T16:21:17.540Z,20.68
2023-01-30T16:24:13.349Z,20.73
2023-01-30T16:26:44.961Z,20.72
2023-01-30T16:29:18.115Z,20.72
2023-01-30T16:31:47.515Z,20.40
2023-01-30T16:34:34.886Z,20.67
2023-01-30T16:37:16.827Z,20.68
2023-01-30T16:39:45.990Z,20.68
2023-01-30T16:42:31.032Z,20.65
2023-01-30T16:45:35.945Z,20.62
2023-01-30T16:48:30.685Z,20.67
2023-01-30T16:51:00.157Z,20.66
2023-01-30T16:53:29.380Z,20.56
2023-01-30T16:56:07.633Z,20.66
2023-01-30T16:58:35.767Z,20.51
2023-01-30T17:01:07.783Z,20.36
2023-01-30T17:03:43.431Z,20.64
2023-01-30T17:06:19.888Z,20.32
2023-01-30T17:08:53.844Z,20.63
2023-01-30T17:11:40.414Z,20.61
2023-01-30T17:14:18.974Z,20.62
2023-01-30T17:16:47.764Z,20.26
2023-01-30T17:19:15.033Z,20.29
2023-01-30T17:21:49.155Z,20.62
2023-01-30T17:24:18.275Z,20.15
2023-01-30T17:26:50.623Z,20.49
2023-01-30T17:29:29.024Z,20.57
2023-01-30T17:32:09.475Z,20.54
2023-01-30T17:34:40.842Z,20.18
2023-01-30T17:37:14.087Z,20.45
2023-01-30T17:39:40.705Z,20.60
2023-01-30T17:42:11.041Z,20.60
2023-01-30T17:44:38.306Z,20.59
2023-01-30T17:47:04.985Z,20.46
2023-01-30T17:49:31.866Z,20.59
2023-01-30T17:52:01.652Z,20.59
2023-01-30T17:54:30.071Z,20.51
2023-01-30T17:57:02.099Z,20.59
2023-01-30T17:59:28.982Z,20.53
2023-01-30T18:01:55.664Z,20.54
2023-01-30T18:04:22.416Z,20.59
2023-01-30T18:07:13.153Z,20.58
2023-01-30T18:09:39.871Z,20.58
2023-01-30T18:12:08.703Z,20.55
2023-01-30T18:14:35.371Z,20.57
2023-01-30T18:17:02.224Z,20.41
2023-01-30T18:19:29.620Z,20.59
2023-01-30T18:21:58.257Z,20.45
2023-01-30T18:24:25.497Z,20.46
2023-01-30T18:26:52.226Z,20.47
2023-01-30T18:29:18.933Z,20.60
2023-01-30T18:31:48.363Z,20.36
2023-01-30T18:34:15.019Z,20.60
2023-01-30T18:36:42.780Z,20.60
2023-01-30T18:39:11.490Z,20.60
2023-01-30T18:41:38.497Z,20.59
2023-01-30T18:44:07.871Z,20.61
2023-01-30T18:46:34.516Z,20.61
2023-01-30T18:49:01.265Z,20.62
2023-01-30T18:51:31.546Z,20.63
2023-01-30T18:53:59.479Z,20.57
2023-01-30T18:56:29.443Z,20.63
2023-01-30T18:58:57.574Z,20.55
2023-01-30T19:01:26.749Z,20.64
2023-01-30T19:03:57.889Z,20.55
2023-01-30T19:06:27.181Z,20.65
2023-01-30T19:08:53.802Z,20.58
2023-01-30T19:11:40.023Z,20.55
2023-01-30T19:14:08.014Z,20.66
2023-01-30T19:16:36.648Z,20.34
2023-01-30T19:19:04.254Z,20.67
2023-01-30T19:21:34.159Z,20.58
2023-01-30T19:24:06.568Z,20.67
2023-01-30T19:26:33.841Z,20.59
2023-01-30T19:29:00.628Z,20.69
2023-01-30T19:31:29.349Z,20.64
2023-01-30T19:34:01.461Z,20.67
2023-01-30T19:36:31.767Z,20.61
2023-01-30T19:38:59.882Z,20.61
2023-01-30T19:41:29.363Z,20.69
2023-01-30T19:43:57.904Z,20.64
2023-01-30T19:46:25.651Z,20.41
2023-01-30T19:48:52.410Z,20.72
2023-01-30T19:51:22.465Z,20.68
2023-01-30T19:53:54.838Z,20.73
2023-01-30T19:56:22.474Z,20.73
2023-01-30T19:58:51.712Z,20.70
2023-01-30T20:01:20.796Z,20.74
2023-01-30T20:03:47.911Z,20.75
2023-01-30T20:06:20.527Z,20.63
2023-01-30T20:08:55.567Z,20.71
2023-01-30T20:11:22.255Z,20.76
2023-01-30T20:13:49.840Z,20.77
2023-01-30T20:16:21.656Z,20.78
2023-01-30T20:18:54.078Z,20.77
2023-01-30T20:21:22.107Z,20.64
2023-01-30T20:23:49.077Z,20.76
2023-01-30T20:26:28.353Z,20.80
2023-01-30T20:28:56.116Z,20.64
2023-01-30T20:31:25.665Z,20.70
2023-01-30T20:33:58.078Z,20.82
2023-01-30T20:36:26.038Z,20.82
2023-01-30T20:38:53.548Z,20.83
2023-01-30T20:41:22.663Z,20.48
2023-01-30T20:43:51.435Z,20.82
2023-01-30T20:46:20.998Z,20.69
2023-01-30T20:48:48.702Z,20.62
2023-01-30T20:51:20.636Z,20.82
2023-01-30T20:53:52.296Z,20.73
2023-01-30T20:56:20.307Z,20.84
2023-01-30T20:58:49.932Z,20.83
2023-01-30T21:01:22.634Z,20.82
2023-01-30T21:03:52.136Z,20.83
2023-01-30T21:06:41.439Z,20.74
2023-01-30T21:09:11.384Z,20.55
2023-01-30T21:11:41.483Z,20.49
2023-01-30T21:14:09.340Z,20.52
2023-01-30T21:16:37.163Z,20.57
2023-01-30T21:19:14.050Z,20.82
2023-01-30T21:21:54.133Z,20.77
2023-01-30T21:24:26.618Z,20.81
2023-01-30T21:26:53.807Z,20.81
2023-01-30T21:29:23.189Z,20.80
2023-01-30T21:31:50.319Z,20.82
2023-01-30T21:34:17.059Z,20.81
2023-01-30T21:36:43.928Z,20.81
2023-01-30T21:39:32.043Z,20.77
2023-01-30T21:42:20.135Z,20.76
2023-01-30T21:44:47.865Z,20.78
2023-01-30T21:47:14.431Z,20.80
2023-01-30T21:49:43.907Z,20.79
2023-01-30T21:52:10.507Z,20.79
2023-01-30T21:54:37.749Z,20.79
2023-01-30T21:57:04.381Z,20.70
2023-01-30T21:59:31.938Z,20.68
2023-01-30T22:01:58.469Z,20.78
2023-01-30T22:04:25.198Z,20.77
2023-01-30T22:06:52.025Z,20.56
2023-01-30T22:09:18.669Z,20.78
2023-01-30T22:11:46.189Z,20.77
2023-01-30T22:14:14.188Z,20.77
2023-01-30T22:16:41.750Z,20.28
2023-01-30T22:19:08.865Z,20.49
2023-01-30T22:21:38.782Z,20.47
2023-01-30T22:24:08.032Z,20.77
2023-01-30T22:26:36.394Z,20.77
2023-01-30T22:29:05.109Z,20.72
2023-01-30T22:31:34.601Z,20.68
2023-01-30T22:34:02.754Z,20.71
2023-01-30T22:36:31.527Z,20.75
2023-01-30T22:38:58.359Z,20.58
2023-01-30T22:41:29.250Z,20.75
2023-01-30T22:43:58.745Z,20.75
2023-01-30T22:46:33.703Z,20.71
2023-01-30T22:49:01.667Z,20.75
2023-01-30T22:51:37.073Z,20.62
2023-01-30T22:54:07.141Z,20.74
2023-01-30T22:56:41.651Z,20.73
2023-01-30T22:59:09.282Z,20.73
2023-01-30T23:01:39.326Z,20.54
2023-01-30T23:04:11.841Z,20.47
2023-01-30T23:06:39.237Z,20.29
2023-01-30T23:09:08.021Z,20.60
2023-01-30T23:11:43.891Z,20.71
2023-01-30T23:14:15.871Z,20.72
2023-01-30T23:16:44.264Z,20.71
2023-01-30T23:19:12.644Z,20.71
2023-01-30T23:21:46.354Z,20.70
2023-01-30T23:24:20.555Z,20.70
2023-01-30T23:26:49.882Z,20.69
2023-01-30T23:29:18.889Z,20.68
2023-01-30T23:31:46.644Z,20.68
2023-01-30T23:34:16.607Z,20.66
2023-01-30T23:36:43.503Z,20.58
2023-01-30T23:39:11.101Z,20.67
2023-01-30T23:41:38.024Z,20.67
2023-01-30T23:44:04.684Z,20.65
2023-01-30T23:46:40.002Z,20.46
2023-01-30T23:49:09.520Z,20.65
2023-01-30T23:51:38.039Z,20.61
2023-01-30T23:54:05.350Z,20.65
2023-01-30T23:56:35.498Z,20.65
2023-01-30T23:59:02.774Z,20.65
