createdAt,value
2018-01-04T00:00:19.876Z,4.90
2018-01-04T00:03:30.411Z,4.90
2018-01-04T00:06:41.055Z,4.80
2018-01-04T00:09:51.882Z,4.80
2018-01-04T00:13:02.042Z,4.80
2018-01-04T00:16:12.148Z,4.70
2018-01-04T00:19:22.409Z,4.60
2018-01-04T00:22:32.628Z,4.50
2018-01-04T00:25:42.586Z,4.50
2018-01-04T00:28:53.210Z,4.50
2018-01-04T00:32:03.233Z,4.50
2018-01-04T00:35:14.688Z,4.40
2018-01-04T00:38:25.093Z,4.40
2018-01-04T00:41:35.661Z,4.40
2018-01-04T00:44:45.496Z,4.40
2018-01-04T00:47:56.086Z,4.40
2018-01-04T00:51:07.522Z,4.40
2018-01-04T00:54:17.428Z,4.40
2018-01-04T00:57:27.163Z,4.30
2018-01-04T01:00:37.751Z,4.30
2018-01-04T01:03:48.279Z,4.30
2018-01-04T01:06:59.140Z,4.30
2018-01-04T01:10:09.138Z,4.30
2018-01-04T01:13:18.969Z,4.30
2018-01-04T01:16:29.656Z,4.30
2018-01-04T01:19:40.154Z,4.30
2018-01-04T01:22:51.127Z,4.40
2018-01-04T01:26:02.138Z,4.30
2018-01-04T01:29:12.015Z,4.40
2018-01-04T01:32:23.404Z,4.30
2018-01-04T01:35:33.452Z,4.30
2018-01-04T01:38:43.280Z,4.30
2018-01-04T01:41:53.252Z,4.20
2018-01-04T01:45:03.945Z,4.20
2018-01-04T01:48:13.707Z,4.30
2018-01-04T01:51:24.204Z,4.30
2018-01-04T01:54:35.063Z,4.30
2018-01-04T01:57:45.862Z,4.30
2018-01-04T02:00:55.768Z,4.30
2018-01-04T02:04:05.590Z,4.30
2018-01-04T02:07:16.368Z,4.30
2018-01-04T02:10:26.165Z,4.30
2018-01-04T02:13:35.906Z,4.20
2018-01-04T02:16:46.608Z,4.30
2018-01-04T02:23:46.443Z,4.30
2018-01-04T02:27:07.884Z,4.30
2018-01-04T02:30:29.572Z,4.30
2018-01-04T02:33:51.124Z,4.30
2018-01-04T02:37:12.903Z,4.40
2018-01-04T02:40:34.530Z,4.40
2018-01-04T02:43:57.205Z,4.40
2018-01-04T02:47:07.777Z,4.40
2018-01-04T02:50:17.968Z,4.40
2018-01-04T02:53:28.624Z,4.40
2018-01-04T02:56:39.663Z,4.40
2018-01-04T02:59:50.583Z,4.40
2018-01-04T03:03:00.331Z,4.40
2018-01-04T03:06:11.723Z,4.40
2018-01-04T03:09:22.515Z,4.50
2018-01-04T03:12:32.428Z,4.50
2018-01-04T03:15:42.209Z,4.40
2018-01-04T03:18:52.971Z,4.40
2018-01-04T03:22:08.901Z,4.40
2018-01-04T03:25:24.424Z,4.50
2018-01-04T03:28:41.183Z,4.50
2018-01-04T03:31:57.020Z,4.50
2018-01-04T03:35:12.655Z,4.50
2018-01-04T03:38:28.789Z,4.50
2018-01-04T03:41:45.145Z,4.50
2018-01-04T03:45:01.115Z,4.50
2018-01-04T03:48:16.787Z,4.60
2018-01-04T03:51:33.156Z,4.60
2018-01-04T03:54:49.291Z,4.60
2018-01-04T03:58:00.251Z,4.60
2018-01-04T04:01:15.839Z,4.60
2018-01-04T04:04:43.436Z,4.50
2018-01-04T04:07:53.699Z,4.60
2018-01-04T04:11:03.888Z,4.60
2018-01-04T04:14:14.587Z,4.50
2018-01-04T04:17:25.513Z,4.50
2018-01-04T04:20:36.373Z,4.50
2018-01-04T04:23:47.026Z,4.50
2018-01-04T04:26:56.783Z,4.50
2018-01-04T04:30:06.663Z,4.60
2018-01-04T04:33:17.892Z,4.60
2018-01-04T04:36:28.799Z,4.60
2018-01-04T04:39:38.679Z,4.60
2018-01-04T04:42:48.712Z,4.70
2018-01-04T04:45:59.528Z,4.70
2018-01-04T04:49:09.618Z,4.60
2018-01-04T04:52:19.396Z,4.70
2018-01-04T04:55:29.227Z,4.60
2018-01-04T04:58:39.744Z,4.70
2018-01-04T05:01:49.843Z,4.70
2018-01-04T05:04:59.826Z,4.70
2018-01-04T05:08:09.656Z,4.70
2018-01-04T05:11:19.532Z,4.70
2018-01-04T05:14:29.513Z,4.70
2018-01-04T05:17:39.651Z,4.70
2018-01-04T05:20:49.635Z,4.70
2018-01-04T05:24:00.356Z,4.80
2018-01-04T05:27:10.604Z,4.70
2018-01-04T05:30:21.715Z,4.70
2018-01-04T05:33:32.473Z,4.70
2018-01-04T05:36:43.067Z,4.70
2018-01-04T05:39:52.858Z,4.70
2018-01-04T05:43:03.598Z,4.70
2018-01-04T05:46:13.800Z,4.70
2018-01-04T05:49:24.194Z,4.70
2018-01-04T05:52:34.283Z,4.60
2018-01-04T05:55:44.228Z,4.60
2018-01-04T05:58:54.304Z,4.50
2018-01-04T06:02:04.460Z,4.50
2018-01-04T06:05:15.036Z,4.50
2018-01-04T06:08:25.223Z,4.50
2018-01-04T06:11:35.237Z,4.50
2018-01-04T06:14:45.224Z,4.60
2018-01-04T06:17:55.220Z,4.60
2018-01-04T06:21:05.016Z,4.60
2018-01-04T06:24:16.504Z,4.60
2018-01-04T06:27:26.815Z,4.60
2018-01-04T06:30:36.865Z,4.60
2018-01-04T06:33:46.602Z,4.60
2018-01-04T06:36:56.467Z,4.60
2018-01-04T06:40:06.331Z,4.70
2018-01-04T06:43:16.830Z,4.70
2018-01-04T06:46:27.072Z,4.70
2018-01-04T06:49:38.165Z,4.70
2018-01-04T06:52:48.967Z,4.70
2018-01-04T06:55:59.462Z,4.70
2018-01-04T06:59:09.590Z,4.70
2018-01-04T07:02:19.572Z,4.70
2018-01-04T07:05:30.869Z,4.80
2018-01-04T07:08:41.285Z,4.80
2018-01-04T07:11:51.344Z,4.80
2018-01-04T07:15:02.021Z,4.80
2018-01-04T07:18:12.536Z,4.80
2018-01-04T07:21:23.197Z,4.80
2018-01-04T07:24:33.230Z,4.80
2018-01-04T07:27:42.938Z,4.80
2018-01-04T07:30:52.915Z,4.80
2018-01-04T07:34:02.860Z,4.80
2018-01-04T07:37:13.742Z,4.80
2018-01-04T07:40:23.917Z,4.80
2018-01-04T07:43:34.439Z,4.80
2018-01-04T07:46:44.703Z,4.80
2018-01-04T07:49:55.372Z,4.80
2018-01-04T07:53:05.762Z,4.90
2018-01-04T07:56:15.828Z,4.90
2018-01-04T07:59:26.261Z,4.90
2018-01-04T08:02:37.232Z,4.90
2018-01-04T08:05:47.830Z,4.90
2018-01-04T08:08:58.868Z,4.90
2018-01-04T08:12:10.088Z,5.00
2018-01-04T08:15:20.724Z,4.90
2018-01-04T08:18:30.942Z,4.90
2018-01-04T08:21:41.956Z,5.00
2018-01-04T08:24:52.193Z,5.00
2018-01-04T08:28:02.046Z,5.10
2018-01-04T08:31:11.795Z,5.10
2018-01-04T08:34:21.776Z,5.00
2018-01-04T08:37:31.639Z,5.10
2018-01-04T08:40:41.558Z,5.10
2018-01-04T08:43:51.511Z,5.10
2018-01-04T08:47:01.591Z,5.10
2018-01-04T08:50:11.613Z,5.10
2018-01-04T08:53:22.147Z,5.10
2018-01-04T08:56:32.484Z,5.10
2018-01-04T08:59:42.382Z,5.20
2018-01-04T09:02:53.114Z,5.20
2018-01-04T09:06:03.035Z,5.20
2018-01-04T09:09:13.249Z,5.20
2018-01-04T09:12:24.766Z,5.20
2018-01-04T09:15:35.147Z,5.20
2018-01-04T09:18:46.027Z,5.30
2018-01-04T09:21:56.956Z,5.20
2018-01-04T09:25:07.558Z,5.20
2018-01-04T09:28:17.747Z,5.20
2018-01-04T09:31:27.724Z,5.20
2018-01-04T09:34:37.948Z,5.30
2018-01-04T09:37:47.925Z,5.30
2018-01-04T09:40:58.554Z,5.30
2018-01-04T09:44:08.288Z,5.30
2018-01-04T09:47:18.099Z,5.30
2018-01-04T09:50:27.848Z,5.40
2018-01-04T09:53:37.865Z,5.40
2018-01-04T09:56:48.879Z,5.40
2018-01-04T09:59:59.356Z,5.40
2018-01-04T10:03:09.900Z,5.40
2018-01-04T10:06:20.876Z,5.50
2018-01-04T10:09:31.309Z,5.50
2018-01-04T10:12:42.150Z,5.50
2018-01-04T10:15:51.968Z,5.50
2018-01-04T10:19:02.039Z,5.50
2018-01-04T10:22:12.214Z,5.50
2018-01-04T10:25:22.648Z,5.50
2018-01-04T10:28:33.716Z,5.60
2018-01-04T10:31:43.919Z,5.50
2018-01-04T10:34:54.278Z,5.60
2018-01-04T10:38:04.180Z,5.60
2018-01-04T10:41:14.116Z,5.60
2018-01-04T10:51:31.577Z,5.80
2018-01-04T10:54:42.450Z,5.90
2018-01-04T10:57:53.424Z,5.90
2018-01-04T11:01:03.388Z,5.90
2018-01-04T11:04:13.301Z,5.90
2018-01-04T11:07:23.109Z,5.90
2018-01-04T11:10:32.992Z,6.00
2018-01-04T11:13:43.666Z,6.00
2018-01-04T11:16:54.692Z,6.00
2018-01-04T11:20:04.966Z,5.90
2018-01-04T11:23:16.097Z,6.00
2018-01-04T11:26:26.248Z,6.00
2018-01-04T11:29:36.766Z,6.00
2018-01-04T11:32:46.657Z,6.00
2018-01-04T11:35:57.002Z,6.00
2018-01-04T11:39:06.893Z,6.10
2018-01-04T11:42:17.536Z,6.10
2018-01-04T11:45:27.583Z,6.10
2018-01-04T11:48:38.289Z,6.20
2018-01-04T11:51:48.823Z,6.20
2018-01-04T11:54:59.473Z,6.20
2018-01-04T11:58:09.218Z,6.20
2018-01-04T12:01:19.789Z,6.20
2018-01-04T12:04:30.503Z,6.20
2018-01-04T12:07:40.290Z,6.20
2018-01-04T12:10:50.271Z,6.20
2018-01-04T12:14:00.792Z,6.20
2018-01-04T12:17:10.863Z,6.10
2018-01-04T12:20:21.362Z,6.20
2018-01-04T12:23:31.676Z,6.20
2018-01-04T12:26:42.387Z,6.10
2018-01-04T12:29:53.154Z,6.10
2018-01-04T12:33:03.388Z,6.10
2018-01-04T12:36:13.672Z,6.10
2018-01-04T12:39:23.527Z,6.10
2018-01-04T12:42:33.932Z,6.10
2018-01-04T12:45:44.310Z,6.10
2018-01-04T12:48:54.063Z,6.10
2018-01-04T12:52:04.290Z,6.10
2018-01-04T12:55:14.532Z,6.00
2018-01-04T12:58:24.893Z,6.00
2018-01-04T13:01:34.983Z,6.00
2018-01-04T13:04:45.199Z,6.00
2018-01-04T13:07:55.448Z,6.00
2018-01-04T13:11:05.347Z,6.00
2018-01-04T13:14:16.114Z,5.90
2018-01-04T13:17:27.014Z,5.90
2018-01-04T13:20:37.157Z,5.90
2018-01-04T13:23:47.109Z,5.90
2018-01-04T13:26:56.915Z,5.90
2018-01-04T13:30:07.866Z,5.90
2018-01-04T13:33:18.423Z,5.90
2018-01-04T13:36:28.462Z,5.80
2018-01-04T13:39:38.169Z,5.80
2018-01-04T13:42:48.903Z,5.80
2018-01-04T13:45:59.294Z,5.80
2018-01-04T13:49:10.311Z,5.80
2018-01-04T13:52:20.088Z,5.80
2018-01-04T13:55:30.813Z,5.80
2018-01-04T13:58:40.693Z,5.80
2018-01-04T14:01:50.958Z,5.80
2018-01-04T14:05:01.467Z,5.80
2018-01-04T14:08:12.705Z,5.80
2018-01-04T14:11:22.415Z,5.70
2018-01-04T14:14:32.908Z,5.70
2018-01-04T14:17:43.245Z,5.70
2018-01-04T14:20:54.478Z,5.70
2018-01-04T14:24:04.656Z,5.70
2018-01-04T14:27:15.298Z,5.70
2018-01-04T14:30:26.005Z,5.70
2018-01-04T14:33:35.736Z,5.70
2018-01-04T14:36:46.359Z,5.70
2018-01-04T14:39:56.274Z,5.70
2018-01-04T14:43:06.638Z,5.70
2018-01-04T14:46:16.628Z,5.70
2018-01-04T14:49:26.511Z,5.70
2018-01-04T14:52:36.654Z,5.70
2018-01-04T14:55:46.471Z,5.70
2018-01-04T14:58:56.693Z,5.70
2018-01-04T15:02:07.006Z,5.70
2018-01-04T15:05:18.421Z,5.70
2018-01-04T15:08:28.513Z,5.70
2018-01-04T15:11:39.180Z,5.70
2018-01-04T15:14:49.523Z,5.70
2018-01-04T15:17:59.919Z,5.70
2018-01-04T15:21:10.541Z,5.70
2018-01-04T15:24:20.614Z,5.70
2018-01-04T15:27:31.933Z,5.70
2018-01-04T15:30:42.527Z,5.70
2018-01-04T15:33:52.634Z,5.70
2018-01-04T15:37:03.191Z,5.70
2018-01-04T15:40:13.210Z,5.70
2018-01-04T15:43:23.000Z,5.70
2018-01-04T15:46:32.818Z,5.70
2018-01-04T15:49:43.462Z,5.70
2018-01-04T15:52:53.506Z,5.70
2018-01-04T15:56:03.438Z,5.70
2018-01-04T15:59:13.127Z,5.70
2018-01-04T16:02:23.901Z,5.60
2018-01-04T16:05:33.900Z,5.70
2018-01-04T16:08:44.151Z,5.70
2018-01-04T16:11:54.800Z,5.70
2018-01-04T16:15:05.367Z,5.70
2018-01-04T16:18:15.740Z,5.70
2018-01-04T16:21:26.278Z,5.70
2018-01-04T16:24:36.330Z,5.70
2018-01-04T16:27:46.175Z,5.60
2018-01-04T16:30:55.892Z,5.60
2018-01-04T16:34:06.228Z,5.60
2018-01-04T16:37:16.097Z,5.60
2018-01-04T16:40:26.384Z,5.60
2018-01-04T16:43:36.528Z,5.60
2018-01-04T16:46:46.397Z,5.60
2018-01-04T16:49:56.160Z,5.60
2018-01-04T16:53:06.094Z,5.60
2018-01-04T16:56:16.777Z,5.60
2018-01-04T16:59:26.490Z,5.50
2018-01-04T17:02:36.370Z,5.50
2018-01-04T17:05:46.263Z,5.50
2018-01-04T17:08:56.045Z,5.50
2018-01-04T17:12:05.982Z,5.50
2018-01-04T17:15:15.768Z,5.50
2018-01-04T17:18:26.539Z,5.50
2018-01-04T17:21:37.164Z,5.40
2018-01-04T17:24:47.593Z,5.40
2018-01-04T17:27:57.574Z,5.40
2018-01-04T17:31:08.314Z,5.40
2018-01-04T17:34:18.194Z,5.40
2018-01-04T17:37:28.903Z,5.40
2018-01-04T17:40:39.338Z,5.40
2018-01-04T17:43:49.380Z,5.40
2018-01-04T17:46:59.360Z,5.40
2018-01-04T17:50:09.360Z,5.30
2018-01-04T17:53:19.647Z,5.30
2018-01-04T17:56:29.840Z,5.30
2018-01-04T17:59:39.673Z,5.30
2018-01-04T18:02:50.357Z,5.30
2018-01-04T18:06:00.395Z,5.20
2018-01-04T18:09:11.750Z,5.20
2018-01-04T18:12:21.756Z,5.20
2018-01-04T18:15:31.487Z,5.30
2018-01-04T18:18:42.234Z,5.20
2018-01-04T18:21:52.853Z,5.20
2018-01-04T18:25:02.966Z,5.20
2018-01-04T18:28:12.815Z,5.20
2018-01-04T18:31:22.890Z,5.20
2018-01-04T18:34:32.740Z,5.20
2018-01-04T18:37:42.510Z,5.20
2018-01-04T18:40:53.830Z,5.30
2018-01-04T18:44:03.727Z,5.20
2018-01-04T18:47:13.292Z,5.30
2018-01-04T18:50:23.186Z,5.30
2018-01-04T18:53:33.598Z,5.50
2018-01-04T18:56:44.893Z,5.80
2018-01-04T18:59:55.234Z,5.80
2018-01-04T19:03:05.889Z,5.80
2018-01-04T19:06:16.615Z,5.80
2018-01-04T19:09:26.438Z,5.80
2018-01-04T19:12:36.298Z,5.90
2018-01-04T19:15:47.020Z,5.90
2018-01-04T19:18:57.662Z,6.10
2018-01-04T19:25:19.656Z,6.40
2018-01-04T19:28:30.297Z,6.60
2018-01-04T19:31:41.173Z,6.80
2018-01-04T19:34:52.168Z,6.80
2018-01-04T19:38:02.431Z,6.80
2018-01-04T19:41:12.261Z,6.90
2018-01-04T19:44:22.998Z,6.90
2018-01-04T19:47:33.749Z,7.00
2018-01-04T19:50:43.789Z,7.10
2018-01-04T19:53:55.095Z,7.00
2018-01-04T19:57:05.685Z,7.00
2018-01-04T20:00:16.377Z,7.10
2018-01-04T20:03:27.482Z,7.00
2018-01-04T20:06:37.865Z,7.00
2018-01-04T20:09:48.598Z,7.00
2018-01-04T20:12:59.144Z,7.00
2018-01-04T20:16:09.767Z,6.90
2018-01-04T20:19:19.894Z,7.00
2018-01-04T20:22:30.507Z,6.90
2018-01-04T20:25:41.132Z,7.00
2018-01-04T20:28:51.038Z,7.00
2018-01-04T20:32:01.456Z,7.00
2018-01-04T20:35:12.147Z,7.00
2018-01-04T20:38:21.922Z,7.10
2018-01-04T20:41:32.029Z,7.00
2018-01-04T20:44:41.820Z,7.00
2018-01-04T20:47:51.655Z,7.10
2018-01-04T20:51:02.319Z,7.20
2018-01-04T20:54:13.518Z,7.20
2018-01-04T20:57:23.965Z,7.20
2018-01-04T21:00:34.679Z,7.10
2018-01-04T21:03:45.309Z,7.20
2018-01-04T21:06:55.310Z,7.10
2018-01-04T21:10:05.501Z,7.20
2018-01-04T21:13:16.018Z,7.20
2018-01-04T21:16:26.286Z,7.20
2018-01-04T21:19:36.760Z,7.20
2018-01-04T21:22:47.098Z,7.20
2018-01-04T21:25:57.193Z,7.20
2018-01-04T21:29:07.565Z,7.20
2018-01-04T21:32:17.661Z,7.20
2018-01-04T21:35:28.396Z,7.20
2018-01-04T21:38:37.862Z,7.20
2018-01-04T21:41:47.529Z,7.20
2018-01-04T21:44:57.684Z,7.20
2018-01-04T21:48:08.438Z,7.30
2018-01-04T21:51:18.650Z,7.20
2018-01-04T21:54:29.063Z,7.30
2018-01-04T21:57:39.181Z,7.40
2018-01-04T22:00:49.364Z,7.50
2018-01-04T22:04:00.932Z,7.60
2018-01-04T22:07:11.419Z,7.50
2018-01-04T22:10:22.603Z,7.60
2018-01-04T22:13:32.577Z,7.50
2018-01-04T22:16:42.745Z,7.60
2018-01-04T22:19:53.523Z,7.50
2018-01-04T22:23:04.165Z,7.40
2018-01-04T22:26:15.723Z,7.40
2018-01-04T22:29:26.735Z,7.30
2018-01-04T22:32:36.663Z,7.30
2018-01-04T22:35:47.882Z,7.20
2018-01-04T22:38:57.969Z,7.20
2018-01-04T22:42:08.660Z,7.10
2018-01-04T22:45:18.919Z,7.10
2018-01-04T22:48:28.821Z,7.00
2018-01-04T22:51:39.452Z,6.90
2018-01-04T22:54:49.450Z,6.90
2018-01-04T22:58:00.190Z,6.90
2018-01-04T23:01:11.735Z,6.80
2018-01-04T23:04:22.559Z,6.80
2018-01-04T23:07:32.636Z,6.80
2018-01-04T23:10:42.471Z,6.80
2018-01-04T23:13:53.482Z,6.80
2018-01-04T23:17:03.286Z,6.80
2018-01-04T23:20:13.228Z,6.70
2018-01-04T23:23:23.406Z,6.80
2018-01-04T23:26:34.413Z,7.00
2018-01-04T23:29:44.545Z,7.00
2018-01-04T23:32:54.871Z,7.10
2018-01-04T23:36:05.231Z,7.10
2018-01-04T23:39:15.620Z,7.20
2018-01-04T23:42:26.793Z,7.30
2018-01-04T23:45:37.558Z,7.30
2018-01-04T23:48:47.900Z,7.30
2018-01-04T23:51:58.186Z,7.30
2018-01-04T23:55:08.200Z,7.30
2018-01-04T23:58:18.074Z,7.30
