createdAt,value
2023-10-29T00:02:14.906Z,9.57
2023-10-29T00:04:42.043Z,8.52
2023-10-29T00:07:09.688Z,8.20
2023-10-29T00:09:37.273Z,7.78
2023-10-29T00:12:04.896Z,8.25
2023-10-29T00:14:32.466Z,7.17
2023-10-29T00:17:00.076Z,6.55
2023-10-29T00:19:27.206Z,8.07
2023-10-29T00:21:54.603Z,11.18
2023-10-29T00:24:23.514Z,9.10
2023-10-29T00:26:51.816Z,13.73
2023-10-29T00:29:18.944Z,10.10
2023-10-29T00:31:46.399Z,7.78
2023-10-29T00:34:13.687Z,6.63
2023-10-29T00:36:41.995Z,8.23
2023-10-29T00:39:09.102Z,9.20
2023-10-29T00:41:36.643Z,11.30
2023-10-29T00:44:03.918Z,11.52
2023-10-29T00:46:32.174Z,8.07
2023-10-29T00:49:00.149Z,6.38
2023-10-29T00:51:28.001Z,11.33
2023-10-29T00:53:55.409Z,5.43
2023-10-29T00:56:23.196Z,6.28
2023-10-29T00:58:52.656Z,7.00
2023-10-29T01:01:20.898Z,14.77
2023-10-29T01:03:48.218Z,7.83
2023-10-29T01:06:17.338Z,7.07
2023-10-29T01:08:44.840Z,6.55
2023-10-29T01:11:12.278Z,9.15
2023-10-29T01:13:40.257Z,9.02
2023-10-29T01:16:08.224Z,9.17
2023-10-29T01:18:35.497Z,7.13
2023-10-29T01:21:03.094Z,6.45
2023-10-29T01:23:31.731Z,6.95
2023-10-29T01:25:59.259Z,10.38
2023-10-29T01:28:26.837Z,14.23
2023-10-29T01:30:54.658Z,14.30
2023-10-29T01:33:22.023Z,11.50
2023-10-29T01:35:49.629Z,6.90
2023-10-29T01:38:16.771Z,6.43
2023-10-29T01:40:45.222Z,6.37
2023-10-29T01:43:12.431Z,5.78
2023-10-29T01:45:39.905Z,6.30
2023-10-29T01:48:07.400Z,7.75
2023-10-29T01:50:36.657Z,9.00
2023-10-29T01:53:03.773Z,10.03
2023-10-29T01:55:31.511Z,8.48
2023-10-29T01:57:58.834Z,7.32
2023-10-29T02:00:26.325Z,10.65
2023-10-29T02:02:53.817Z,13.77
2023-10-29T02:05:22.055Z,7.67
2023-10-29T02:07:49.965Z,11.13
2023-10-29T02:10:17.484Z,9.63
2023-10-29T02:12:44.589Z,7.32
2023-10-29T02:15:13.639Z,7.57
2023-10-29T02:17:40.763Z,9.30
2023-10-29T02:20:08.781Z,9.15
2023-10-29T02:22:35.947Z,7.53
2023-10-29T02:25:03.455Z,10.20
2023-10-29T02:27:30.502Z,8.13
2023-10-29T02:29:59.344Z,10.73
2023-10-29T02:32:26.824Z,6.15
2023-10-29T02:34:54.815Z,5.43
2023-10-29T02:37:21.935Z,6.25
2023-10-29T02:39:49.393Z,9.02
2023-10-29T02:42:18.569Z,6.67
2023-10-29T02:44:46.250Z,5.88
2023-10-29T02:47:13.596Z,5.22
2023-10-29T02:49:41.321Z,6.57
2023-10-29T02:52:08.496Z,5.10
2023-10-29T02:54:36.050Z,6.50
2023-10-29T02:57:04.524Z,7.20
2023-10-29T02:59:33.368Z,4.93
2023-10-29T03:02:00.437Z,9.27
2023-10-29T03:04:27.899Z,4.47
2023-10-29T03:06:54.999Z,5.77
2023-10-29T03:09:22.500Z,6.43
2023-10-29T03:11:49.614Z,4.82
2023-10-29T03:14:17.203Z,5.25
2023-10-29T03:16:44.473Z,4.60
2023-10-29T03:19:13.744Z,5.43
2023-10-29T03:21:41.066Z,4.63
2023-10-29T03:24:08.880Z,3.65
2023-10-29T03:26:35.998Z,4.15
2023-10-29T03:29:04.236Z,4.38
2023-10-29T03:31:31.882Z,4.23
2023-10-29T03:33:59.324Z,4.57
2023-10-29T03:36:26.423Z,5.85
2023-10-29T03:38:53.996Z,8.68
2023-10-29T03:41:25.215Z,6.28
2023-10-29T03:43:52.972Z,5.37
2023-10-29T03:46:20.448Z,5.65
2023-10-29T03:48:47.931Z,6.38
2023-10-29T03:51:15.795Z,6.43
2023-10-29T03:53:43.886Z,10.50
2023-10-29T03:56:11.064Z,11.80
2023-10-29T03:58:38.578Z,16.40
2023-10-29T04:01:05.842Z,14.27
2023-10-29T04:03:33.753Z,9.13
2023-10-29T04:06:01.160Z,9.80
2023-10-29T04:08:29.083Z,7.83
2023-10-29T04:10:56.409Z,9.60
2023-10-29T04:13:23.868Z,10.32
2023-10-29T04:15:52.255Z,11.82
2023-10-29T04:18:20.951Z,10.50
2023-10-29T04:20:48.286Z,9.37
2023-10-29T04:23:15.738Z,10.15
2023-10-29T04:25:44.807Z,13.10
2023-10-29T04:28:12.233Z,8.35
2023-10-29T04:30:39.392Z,7.90
2023-10-29T04:33:07.015Z,8.77
2023-10-29T04:35:34.256Z,6.50
2023-10-29T04:38:01.664Z,8.48
2023-10-29T04:40:28.732Z,9.45
2023-10-29T04:42:56.133Z,7.38
2023-10-29T04:45:23.259Z,5.33
2023-10-29T04:47:50.739Z,7.60
2023-10-29T04:50:17.887Z,11.43
2023-10-29T04:52:45.340Z,12.52
2023-10-29T04:55:12.506Z,10.73
2023-10-29T04:57:40.101Z,9.47
2023-10-29T05:00:07.955Z,10.45
2023-10-29T05:02:37.230Z,9.00
2023-10-29T05:05:05.272Z,10.07
2023-10-29T05:07:32.803Z,5.90
2023-10-29T05:10:00.304Z,7.70
2023-10-29T05:12:27.797Z,8.68
2023-10-29T05:14:55.067Z,7.93
2023-10-29T05:17:22.710Z,8.20
2023-10-29T05:19:49.889Z,11.55
2023-10-29T05:22:17.631Z,8.90
2023-10-29T05:24:44.680Z,9.18
2023-10-29T05:27:12.134Z,9.77
2023-10-29T05:29:39.284Z,8.60
2023-10-29T05:32:07.649Z,15.70
2023-10-29T05:34:35.015Z,11.43
2023-10-29T05:37:02.446Z,12.82
2023-10-29T05:39:29.524Z,9.40
2023-10-29T05:41:57.006Z,16.88
2023-10-29T05:44:24.097Z,7.55
2023-10-29T05:46:51.491Z,6.03
2023-10-29T05:49:18.598Z,4.88
2023-10-29T05:51:46.098Z,4.85
2023-10-29T05:54:13.358Z,5.00
2023-10-29T05:56:40.771Z,5.13
2023-10-29T05:59:08.573Z,5.40
2023-10-29T06:01:36.192Z,8.65
2023-10-29T06:04:03.412Z,6.10
2023-10-29T06:06:31.089Z,14.80
2023-10-29T06:09:04.277Z,7.85
2023-10-29T06:11:37.270Z,6.63
2023-10-29T06:14:05.236Z,8.23
2023-10-29T06:16:32.704Z,6.40
2023-10-29T06:18:59.798Z,6.55
2023-10-29T06:21:27.164Z,8.23
2023-10-29T06:23:54.276Z,6.43
2023-10-29T06:26:21.756Z,5.95
2023-10-29T06:28:49.067Z,5.82
2023-10-29T06:31:16.989Z,6.60
2023-10-29T06:33:44.118Z,7.13
2023-10-29T06:36:11.481Z,14.17
2023-10-29T06:38:38.565Z,11.43
2023-10-29T06:41:05.981Z,15.90
2023-10-29T06:43:33.090Z,13.07
2023-10-29T06:46:00.637Z,12.60
2023-10-29T06:48:27.779Z,12.43
2023-10-29T06:50:55.338Z,12.43
2023-10-29T06:53:22.445Z,24.42
2023-10-29T06:55:49.957Z,14.98
2023-10-29T06:58:17.014Z,11.70
2023-10-29T07:00:44.486Z,10.93
2023-10-29T07:03:11.742Z,11.82
2023-10-29T07:05:39.385Z,9.45
2023-10-29T07:08:06.539Z,7.45
2023-10-29T07:10:34.013Z,7.03
2023-10-29T07:13:01.256Z,7.20
2023-10-29T07:15:28.707Z,7.70
2023-10-29T07:17:56.553Z,7.15
2023-10-29T07:20:24.248Z,7.22
2023-10-29T07:22:51.431Z,6.43
2023-10-29T07:25:18.899Z,7.70
2023-10-29T07:27:45.984Z,10.63
2023-10-29T07:30:13.508Z,8.27
2023-10-29T07:32:40.800Z,8.93
2023-10-29T07:35:08.653Z,9.45
2023-10-29T07:37:35.719Z,9.73
2023-10-29T07:40:03.129Z,15.43
2023-10-29T07:42:30.277Z,8.68
2023-10-29T07:44:57.745Z,10.77
2023-10-29T07:47:24.939Z,11.50
2023-10-29T07:49:52.455Z,13.27
2023-10-29T07:52:19.595Z,8.02
2023-10-29T07:54:47.270Z,6.72
2023-10-29T07:57:14.586Z,7.78
2023-10-29T07:59:42.160Z,7.72
2023-10-29T08:02:09.580Z,7.60
2023-10-29T08:04:37.178Z,9.25
2023-10-29T08:07:05.472Z,10.05
2023-10-29T08:09:32.993Z,10.20
2023-10-29T08:12:00.179Z,9.52
2023-10-29T08:14:27.757Z,7.50
2023-10-29T08:16:54.881Z,5.38
2023-10-29T08:19:22.420Z,5.65
2023-10-29T08:21:49.564Z,7.85
2023-10-29T08:24:17.049Z,8.15
2023-10-29T08:26:44.209Z,6.00
2023-10-29T08:29:12.819Z,8.88
2023-10-29T08:31:40.071Z,6.35
2023-10-29T08:34:08.127Z,7.28
2023-10-29T08:36:35.255Z,6.47
2023-10-29T08:39:03.322Z,7.93
2023-10-29T08:41:30.539Z,7.50
2023-10-29T08:43:58.031Z,8.45
2023-10-29T08:46:25.488Z,14.93
2023-10-29T08:48:53.019Z,12.95
2023-10-29T08:51:20.130Z,9.73
2023-10-29T08:53:47.640Z,11.00
2023-10-29T08:56:15.531Z,11.88
2023-10-29T08:58:42.960Z,9.55
2023-10-29T09:01:14.099Z,10.70
2023-10-29T09:03:41.886Z,9.90
2023-10-29T09:06:09.180Z,7.68
2023-10-29T09:08:36.924Z,8.73
2023-10-29T09:11:04.650Z,9.15
2023-10-29T09:13:32.199Z,9.82
2023-10-29T09:15:59.576Z,8.53
2023-10-29T09:18:27.181Z,7.82
2023-10-29T09:20:54.481Z,8.82
2023-10-29T09:23:23.454Z,8.32
2023-10-29T09:25:51.308Z,8.95
2023-10-29T09:28:18.723Z,7.60
2023-10-29T09:30:46.368Z,8.88
2023-10-29T09:33:14.756Z,5.82
2023-10-29T09:35:42.014Z,7.97
2023-10-29T09:38:09.853Z,7.55
2023-10-29T09:40:37.680Z,10.20
2023-10-29T09:43:06.832Z,6.00
2023-10-29T09:45:38.871Z,6.72
2023-10-29T09:48:09.218Z,6.15
2023-10-29T09:50:36.395Z,7.18
2023-10-29T09:53:04.518Z,6.70
2023-10-29T09:55:35.022Z,5.00
2023-10-29T09:58:04.677Z,5.07
2023-10-29T10:00:32.841Z,4.25
2023-10-29T10:03:01.650Z,5.53
2023-10-29T10:05:29.936Z,3.30
2023-10-29T10:07:58.130Z,6.25
2023-10-29T10:10:39.827Z,3.92
2023-10-29T10:13:08.524Z,6.10
2023-10-29T10:15:36.701Z,7.30
2023-10-29T10:18:08.753Z,5.63
2023-10-29T10:20:36.941Z,5.88
2023-10-29T10:23:06.768Z,7.25
2023-10-29T10:25:36.554Z,8.95
2023-10-29T10:28:05.243Z,12.40
2023-10-29T10:30:34.778Z,11.73
2023-10-29T10:33:14.218Z,9.00
2023-10-29T10:35:45.321Z,6.68
2023-10-29T10:38:15.320Z,6.07
2023-10-29T10:40:42.733Z,6.38
2023-10-29T10:43:10.531Z,5.63
2023-10-29T10:45:38.871Z,5.38
2023-10-29T10:48:06.966Z,5.72
2023-10-29T10:50:35.956Z,5.00
2023-10-29T10:53:04.542Z,6.05
2023-10-29T10:55:47.522Z,4.80
2023-10-29T10:58:20.228Z,8.70
2023-10-29T11:00:50.419Z,7.82
2023-10-29T11:03:31.900Z,7.60
2023-10-29T11:06:00.993Z,8.27
2023-10-29T11:08:28.744Z,10.13
2023-10-29T11:10:58.687Z,35.45
2023-10-29T11:13:28.094Z,40.45
2023-10-29T11:15:56.702Z,34.88
2023-10-29T11:18:33.968Z,34.95
2023-10-29T11:21:01.999Z,42.47
2023-10-29T11:23:31.179Z,38.00
2023-10-29T11:26:36.938Z,19.10
2023-10-29T11:29:04.381Z,8.15
2023-10-29T11:31:31.596Z,6.53
2023-10-29T11:33:59.510Z,4.53
2023-10-29T11:36:29.548Z,4.75
2023-10-29T11:39:24.159Z,4.38
2023-10-29T11:41:52.954Z,5.90
2023-10-29T11:44:27.044Z,4.38
2023-10-29T11:47:00.122Z,4.43
2023-10-29T11:49:27.980Z,3.90
2023-10-29T11:51:57.255Z,4.45
2023-10-29T11:54:25.355Z,4.20
2023-10-29T11:56:53.498Z,3.70
2023-10-29T11:59:21.098Z,5.20
2023-10-29T12:01:48.240Z,4.05
2023-10-29T12:04:15.952Z,3.53
2023-10-29T12:06:47.395Z,3.90
2023-10-29T12:09:18.946Z,3.88
2023-10-29T12:11:47.807Z,3.60
2023-10-29T12:14:15.609Z,3.80
2023-10-29T12:16:43.284Z,4.20
2023-10-29T12:19:10.901Z,4.85
2023-10-29T12:21:50.760Z,4.32
2023-10-29T12:24:19.192Z,4.70
2023-10-29T12:26:46.668Z,3.58
2023-10-29T12:29:14.573Z,5.18
2023-10-29T12:31:47.644Z,3.97
2023-10-29T12:34:15.076Z,4.93
2023-10-29T12:36:52.702Z,5.10
2023-10-29T12:39:21.889Z,6.18
2023-10-29T12:41:55.605Z,5.40
2023-10-29T12:44:23.057Z,5.88
2023-10-29T12:46:53.166Z,4.47
2023-10-29T12:49:27.082Z,5.33
2023-10-29T12:51:56.025Z,6.03
2023-10-29T12:54:26.709Z,3.40
2023-10-29T12:57:02.938Z,4.05
2023-10-29T12:59:33.234Z,3.53
2023-10-29T13:02:06.673Z,4.30
2023-10-29T13:04:36.724Z,5.25
2023-10-29T13:07:12.950Z,4.22
2023-10-29T13:09:42.098Z,3.92
2023-10-29T13:12:09.945Z,3.38
2023-10-29T13:14:38.240Z,6.27
2023-10-29T13:17:06.113Z,10.98
2023-10-29T13:19:34.561Z,8.75
2023-10-29T13:22:01.704Z,7.57
2023-10-29T13:24:31.249Z,8.02
2023-10-29T13:26:58.501Z,7.20
2023-10-29T13:29:26.297Z,7.28
2023-10-29T13:31:53.705Z,7.15
2023-10-29T13:34:21.152Z,7.82
2023-10-29T13:36:48.298Z,8.70
2023-10-29T13:39:19.677Z,6.33
2023-10-29T13:41:47.151Z,8.13
2023-10-29T13:44:17.454Z,8.30
2023-10-29T13:46:45.128Z,7.45
2023-10-29T13:49:12.703Z,9.25
2023-10-29T13:51:40.982Z,5.67
2023-10-29T13:54:10.086Z,7.72
2023-10-29T13:56:37.321Z,5.88
2023-10-29T13:59:04.946Z,6.30
2023-10-29T14:01:32.072Z,9.07
2023-10-29T14:04:00.301Z,5.40
2023-10-29T14:06:28.045Z,6.82
2023-10-29T14:08:55.366Z,7.82
2023-10-29T14:11:22.534Z,7.20
2023-10-29T14:13:55.192Z,10.73
2023-10-29T14:16:34.807Z,7.80
2023-10-29T14:19:02.348Z,12.05
2023-10-29T14:21:29.638Z,12.07
2023-10-29T14:23:57.909Z,11.02
2023-10-29T14:26:25.046Z,9.68
2023-10-29T14:28:52.498Z,10.27
2023-10-29T14:31:19.573Z,9.32
2023-10-29T14:33:47.186Z,7.35
2023-10-29T14:36:17.123Z,6.40
2023-10-29T14:38:45.353Z,8.35
2023-10-29T14:41:17.508Z,6.93
2023-10-29T14:43:45.205Z,6.25
2023-10-29T14:46:12.753Z,5.57
2023-10-29T14:48:41.216Z,6.68
2023-10-29T14:51:08.837Z,5.22
2023-10-29T14:53:36.746Z,5.00
2023-10-29T14:56:04.098Z,5.13
2023-10-29T14:58:31.547Z,3.97
2023-10-29T15:00:59.532Z,4.55
2023-10-29T15:03:28.858Z,6.55
2023-10-29T15:05:57.321Z,5.03
2023-10-29T15:08:25.542Z,5.18
2023-10-29T15:10:53.961Z,6.38
2023-10-29T15:13:24.653Z,5.18
2023-10-29T15:15:51.821Z,5.10
2023-10-29T15:18:19.796Z,5.73
2023-10-29T15:21:00.359Z,5.35
2023-10-29T15:23:29.056Z,8.60
2023-10-29T15:25:56.210Z,4.70
2023-10-29T15:28:23.687Z,5.20
2023-10-29T15:30:50.717Z,5.83
2023-10-29T15:33:18.296Z,5.95
2023-10-29T15:35:45.862Z,5.00
2023-10-29T15:38:14.846Z,6.45
2023-10-29T15:40:42.046Z,5.35
2023-10-29T15:43:09.532Z,4.27
2023-10-29T15:45:38.209Z,3.83
2023-10-29T15:48:06.037Z,6.18
2023-10-29T15:50:33.454Z,7.78
2023-10-29T15:53:00.908Z,4.65
2023-10-29T15:55:28.057Z,5.17
2023-10-29T15:57:55.577Z,4.72
2023-10-29T16:00:22.714Z,4.55
2023-10-29T16:02:50.735Z,6.47
2023-10-29T16:05:20.762Z,5.28
2023-10-29T16:07:48.371Z,6.50
2023-10-29T16:10:15.525Z,10.83
2023-10-29T16:12:43.101Z,9.40
2023-10-29T16:15:10.637Z,10.50
2023-10-29T16:17:38.164Z,9.70
2023-10-29T16:20:07.406Z,11.70
2023-10-29T16:22:35.242Z,10.43
2023-10-29T16:25:02.836Z,9.30
2023-10-29T16:27:33.281Z,9.13
2023-10-29T16:30:01.212Z,12.40
2023-10-29T16:32:28.731Z,10.63
2023-10-29T16:34:55.835Z,13.30
2023-10-29T16:37:23.306Z,11.73
2023-10-29T16:39:50.410Z,10.40
2023-10-29T16:42:17.854Z,10.23
2023-10-29T16:44:45.103Z,9.37
2023-10-29T16:47:12.647Z,10.30
2023-10-29T16:49:39.805Z,7.53
2023-10-29T16:52:07.244Z,6.60
2023-10-29T16:54:34.865Z,9.20
2023-10-29T16:57:02.416Z,11.37
2023-10-29T16:59:29.582Z,14.93
2023-10-29T17:01:57.011Z,12.65
2023-10-29T17:04:24.132Z,11.88
2023-10-29T17:06:51.683Z,9.13
2023-10-29T17:09:19.362Z,13.03
2023-10-29T17:11:48.972Z,12.13
2023-10-29T17:14:16.358Z,13.63
2023-10-29T17:16:43.904Z,14.13
2023-10-29T17:19:11.255Z,14.20
2023-10-29T17:21:38.982Z,13.80
2023-10-29T17:24:06.932Z,12.95
2023-10-29T17:26:34.483Z,13.48
2023-10-29T17:29:02.077Z,11.13
2023-10-29T17:31:29.948Z,12.63
2023-10-29T17:33:57.615Z,7.67
2023-10-29T17:36:25.124Z,7.68
2023-10-29T17:38:52.443Z,7.97
2023-10-29T17:41:23.098Z,7.72
2023-10-29T17:43:50.514Z,10.57
2023-10-29T17:46:22.666Z,12.80
2023-10-29T17:48:53.241Z,14.05
2023-10-29T17:51:20.909Z,13.10
2023-10-29T17:53:50.232Z,13.38
2023-10-29T17:56:21.271Z,12.68
2023-10-29T17:58:49.863Z,13.23
2023-10-29T18:01:17.596Z,14.20
2023-10-29T18:03:48.031Z,17.58
2023-10-29T18:06:22.812Z,15.90
2023-10-29T18:08:51.071Z,14.57
2023-10-29T18:11:19.298Z,14.17
2023-10-29T18:13:47.232Z,16.20
2023-10-29T18:16:14.832Z,12.18
2023-10-29T18:18:42.023Z,12.35
2023-10-29T18:21:09.966Z,11.27
2023-10-29T18:23:37.015Z,10.43
2023-10-29T18:26:04.729Z,10.45
2023-10-29T18:28:32.515Z,18.23
2023-10-29T18:31:05.555Z,21.05
2023-10-29T18:33:33.075Z,15.50
2023-10-29T18:36:08.404Z,16.60
2023-10-29T18:38:35.651Z,20.00
2023-10-29T18:41:03.399Z,21.15
2023-10-29T18:43:30.506Z,23.73
2023-10-29T18:45:58.898Z,23.45
2023-10-29T18:48:29.257Z,16.70
2023-10-29T18:51:06.321Z,19.98
2023-10-29T18:53:33.483Z,14.25
2023-10-29T18:56:00.920Z,12.60
2023-10-29T18:58:28.297Z,12.95
2023-10-29T19:01:12.845Z,12.13
2023-10-29T19:03:43.708Z,9.70
2023-10-29T19:06:13.862Z,14.02
2023-10-29T19:08:46.401Z,12.82
2023-10-29T19:11:16.670Z,10.85
2023-10-29T19:13:48.334Z,11.27
2023-10-29T19:16:19.592Z,11.30
2023-10-29T19:18:47.505Z,19.05
2023-10-29T19:21:17.234Z,17.55
2023-10-29T19:23:45.018Z,13.25
2023-10-29T19:26:14.458Z,15.00
2023-10-29T19:28:41.916Z,12.85
2023-10-29T19:33:43.665Z,10.45
2023-10-29T19:36:15.266Z,9.65
2023-10-29T19:38:42.968Z,8.33
2023-10-29T19:41:11.156Z,12.18
2023-10-29T19:43:38.191Z,18.13
2023-10-29T19:46:05.749Z,22.38
2023-10-29T19:48:33.043Z,25.20
2023-10-29T19:51:03.151Z,18.70
2023-10-29T19:53:32.719Z,17.48
2023-10-29T19:56:01.027Z,15.50
2023-10-29T19:58:28.089Z,19.88
2023-10-29T20:01:06.165Z,25.77
2023-10-29T20:03:34.446Z,17.90
2023-10-29T20:06:10.317Z,21.33
2023-10-29T20:08:38.762Z,24.63
2023-10-29T20:11:09.928Z,19.63
2023-10-29T20:13:41.613Z,14.95
2023-10-29T20:16:09.934Z,16.77
2023-10-29T20:18:37.835Z,13.43
2023-10-29T20:21:06.968Z,12.48
2023-10-29T20:23:34.102Z,12.32
2023-10-29T20:26:04.605Z,16.75
2023-10-29T20:28:36.408Z,14.20
2023-10-29T20:31:05.659Z,13.73
2023-10-29T20:33:33.596Z,18.70
2023-10-29T20:36:02.749Z,19.33
2023-10-29T20:38:37.907Z,16.92
2023-10-29T20:41:10.640Z,14.33
2023-10-29T20:43:38.924Z,20.73
2023-10-29T20:46:06.528Z,13.05
2023-10-29T20:48:34.024Z,10.60
2023-10-29T20:51:02.452Z,11.95
2023-10-29T20:53:29.713Z,13.73
2023-10-29T20:55:57.115Z,12.98
2023-10-29T20:58:24.208Z,14.50
2023-10-29T21:00:52.788Z,16.70
2023-10-29T21:03:20.177Z,17.63
2023-10-29T21:05:56.586Z,16.47
2023-10-29T21:08:23.723Z,11.55
2023-10-29T21:11:00.792Z,13.32
2023-10-29T21:13:27.864Z,14.57
2023-10-29T21:15:55.248Z,14.88
2023-10-29T21:18:22.796Z,11.70
2023-10-29T21:20:50.290Z,13.38
2023-10-29T21:23:17.837Z,16.40
2023-10-29T21:25:45.253Z,22.63
2023-10-29T21:28:12.459Z,16.58
2023-10-29T21:30:44.285Z,19.77
2023-10-29T21:33:12.250Z,16.80
2023-10-29T21:35:40.450Z,12.60
2023-10-29T21:38:09.838Z,11.95
2023-10-29T21:40:39.112Z,12.90
2023-10-29T21:43:06.868Z,11.20
2023-10-29T21:45:39.946Z,11.15
2023-10-29T21:48:08.986Z,11.93
2023-10-29T21:50:37.762Z,11.80
2023-10-29T21:53:07.856Z,11.43
2023-10-29T21:55:38.944Z,11.23
2023-10-29T21:58:10.251Z,10.50
2023-10-29T22:00:38.508Z,8.98
2023-10-29T22:03:06.372Z,9.77
2023-10-29T22:05:34.274Z,8.60
2023-10-29T22:08:01.527Z,8.37
2023-10-29T22:10:29.134Z,9.65
2023-10-29T22:12:57.101Z,9.20
2023-10-29T22:15:29.182Z,7.57
2023-10-29T22:17:56.497Z,8.75
2023-10-29T22:20:24.168Z,8.73
2023-10-29T22:22:51.231Z,8.02
2023-10-29T22:25:19.293Z,8.60
2023-10-29T22:27:46.380Z,9.35
2023-10-29T22:30:14.425Z,8.13
2023-10-29T22:32:41.539Z,7.50
2023-10-29T22:35:09.066Z,8.48
2023-10-29T22:37:36.270Z,7.45
2023-10-29T22:40:03.872Z,6.65
2023-10-29T22:42:30.979Z,6.57
2023-10-29T22:44:58.434Z,7.10
2023-10-29T22:47:25.620Z,6.18
2023-10-29T22:49:53.123Z,8.95
2023-10-29T22:52:20.152Z,6.70
2023-10-29T22:54:50.578Z,6.57
2023-10-29T22:57:17.667Z,6.67
2023-10-29T22:59:45.007Z,7.30
2023-10-29T23:02:11.982Z,6.68
2023-10-29T23:04:41.637Z,9.95
2023-10-29T23:07:08.890Z,13.30
2023-10-29T23:09:36.300Z,14.67
2023-10-29T23:12:03.523Z,9.15
2023-10-29T23:14:30.959Z,10.18
2023-10-29T23:16:57.990Z,9.27
2023-10-29T23:19:25.282Z,7.25
2023-10-29T23:21:52.698Z,7.10
2023-10-29T23:24:20.270Z,6.75
2023-10-29T23:26:47.358Z,7.95
2023-10-29T23:29:14.798Z,9.07
2023-10-29T23:31:42.083Z,13.85
2023-10-29T23:34:09.623Z,8.83
2023-10-29T23:36:36.611Z,11.25
2023-10-29T23:39:04.114Z,6.03
2023-10-29T23:41:31.123Z,8.18
2023-10-29T23:43:58.392Z,9.95
2023-10-29T23:46:25.393Z,10.50
2023-10-29T23:48:52.879Z,8.45
2023-10-29T23:51:20.274Z,10.48
2023-10-29T23:53:47.746Z,7.63
2023-10-29T23:56:14.812Z,8.13
2023-10-29T23:58:42.102Z,8.10
