createdAt,value
2017-10-26T00:00:19.157Z,9.18
2017-10-26T00:01:19.146Z,9.10
2017-10-26T00:02:19.134Z,9.08
2017-10-26T00:03:19.122Z,9.04
2017-10-26T00:04:19.108Z,9.04
2017-10-26T00:05:19.104Z,9.10
2017-10-26T00:06:19.086Z,9.02
2017-10-26T00:07:19.074Z,9.02
2017-10-26T00:08:19.065Z,9.01
2017-10-26T00:09:19.051Z,9.11
2017-10-26T00:10:19.052Z,9.02
2017-10-26T00:11:19.026Z,9.01
2017-10-26T00:12:19.019Z,8.95
2017-10-26T00:13:19.008Z,9.04
2017-10-26T00:14:18.991Z,9.05
2017-10-26T00:15:18.978Z,9.04
2017-10-26T00:16:18.966Z,8.98
2017-10-26T00:17:18.952Z,9.04
2017-10-26T00:18:18.993Z,8.99
2017-10-26T00:19:18.929Z,8.99
2017-10-26T00:20:18.918Z,9.04
2017-10-26T00:21:18.905Z,9.05
2017-10-26T00:22:18.892Z,9.05
2017-10-26T00:23:18.880Z,8.95
2017-10-26T00:24:18.870Z,9.02
2017-10-26T00:25:18.859Z,9.01
2017-10-26T00:26:18.844Z,8.98
2017-10-26T00:27:18.832Z,8.96
2017-10-26T00:28:18.820Z,8.98
2017-10-26T00:29:18.808Z,8.96
2017-10-26T00:30:18.797Z,9.02
2017-10-26T00:31:18.782Z,9.04
2017-10-26T00:32:18.770Z,8.99
2017-10-26T00:33:18.759Z,8.98
2017-10-26T00:34:18.746Z,8.98
2017-10-26T00:35:18.733Z,8.99
2017-10-26T00:36:18.721Z,8.99
2017-10-26T00:37:18.712Z,9.02
2017-10-26T00:38:18.698Z,8.99
2017-10-26T00:39:18.685Z,8.94
2017-10-26T00:40:18.674Z,9.02
2017-10-26T00:41:18.662Z,8.96
2017-10-26T00:42:18.650Z,8.95
2017-10-26T00:43:18.636Z,8.98
2017-10-26T00:44:18.623Z,8.94
2017-10-26T00:45:18.613Z,8.91
2017-10-26T00:46:18.601Z,9.02
2017-10-26T00:47:18.588Z,8.92
2017-10-26T00:48:18.576Z,9.02
2017-10-26T00:49:18.564Z,9.01
2017-10-26T00:50:18.555Z,8.92
2017-10-26T00:51:18.539Z,8.96
2017-10-26T00:52:18.528Z,9.02
2017-10-26T00:53:18.515Z,9.02
2017-10-26T00:54:18.503Z,8.98
2017-10-26T00:55:18.491Z,9.05
2017-10-26T00:56:18.476Z,9.02
2017-10-26T00:57:18.466Z,8.96
2017-10-26T00:58:18.452Z,8.99
2017-10-26T00:59:18.441Z,9.05
2017-10-26T01:00:18.429Z,8.96
2017-10-26T01:01:18.415Z,9.01
2017-10-26T01:02:18.406Z,8.95
2017-10-26T01:03:18.398Z,8.94
2017-10-26T01:04:18.379Z,8.92
2017-10-26T01:05:18.368Z,8.91
2017-10-26T01:06:18.355Z,8.98
2017-10-26T01:07:18.342Z,8.94
2017-10-26T01:08:18.331Z,8.99
2017-10-26T01:09:18.318Z,8.94
2017-10-26T01:10:18.307Z,8.98
2017-10-26T01:11:18.294Z,8.91
2017-10-26T01:12:18.282Z,8.80
2017-10-26T01:13:18.269Z,8.86
2017-10-26T01:14:18.258Z,8.83
2017-10-26T01:15:18.243Z,8.84
2017-10-26T01:16:18.234Z,8.92
2017-10-26T01:17:18.221Z,8.86
2017-10-26T01:18:18.209Z,8.77
2017-10-26T01:19:18.198Z,8.89
2017-10-26T01:20:18.182Z,8.81
2017-10-26T01:21:18.171Z,8.86
2017-10-26T01:22:18.160Z,8.86
2017-10-26T01:23:18.147Z,8.81
2017-10-26T01:24:18.134Z,8.84
2017-10-26T01:25:18.122Z,8.81
2017-10-26T01:26:18.110Z,8.86
2017-10-26T01:27:18.106Z,8.86
2017-10-26T01:28:18.086Z,8.83
2017-10-26T01:29:18.074Z,8.84
2017-10-26T01:30:18.062Z,8.84
2017-10-26T01:31:18.049Z,8.83
2017-10-26T01:32:18.037Z,8.89
2017-10-26T01:33:18.025Z,8.81
2017-10-26T01:34:18.013Z,8.81
2017-10-26T01:35:18.000Z,8.80
2017-10-26T01:36:17.987Z,8.80
2017-10-26T01:37:17.976Z,8.92
2017-10-26T01:38:17.963Z,8.84
2017-10-26T01:39:17.948Z,8.84
2017-10-26T01:40:17.938Z,8.89
2017-10-26T01:41:17.926Z,8.86
2017-10-26T01:42:17.914Z,8.76
2017-10-26T01:43:17.905Z,8.74
2017-10-26T01:44:17.898Z,8.68
2017-10-26T01:45:17.878Z,8.76
2017-10-26T01:46:17.865Z,8.79
2017-10-26T01:47:17.852Z,8.81
2017-10-26T01:48:17.841Z,8.66
2017-10-26T01:49:17.828Z,8.77
2017-10-26T01:50:17.816Z,8.74
2017-10-26T01:51:17.803Z,8.79
2017-10-26T01:52:17.791Z,8.79
2017-10-26T01:53:17.779Z,8.76
2017-10-26T01:54:17.767Z,8.76
2017-10-26T01:55:17.754Z,8.70
2017-10-26T01:56:17.742Z,8.71
2017-10-26T01:57:17.730Z,8.81
2017-10-26T01:58:17.719Z,8.70
2017-10-26T01:59:17.704Z,8.80
2017-10-26T02:00:17.695Z,8.73
2017-10-26T02:01:17.680Z,8.71
2017-10-26T02:02:17.668Z,8.81
2017-10-26T02:03:17.655Z,8.74
2017-10-26T02:04:17.644Z,8.81
2017-10-26T02:05:17.632Z,8.71
2017-10-26T02:06:17.619Z,8.71
2017-10-26T02:07:17.605Z,8.79
2017-10-26T02:08:17.591Z,8.68
2017-10-26T02:09:17.582Z,8.80
2017-10-26T02:10:17.568Z,8.77
2017-10-26T02:11:17.556Z,8.71
2017-10-26T02:12:17.544Z,8.71
2017-10-26T02:13:17.532Z,8.71
2017-10-26T02:14:17.518Z,8.73
2017-10-26T02:15:17.506Z,8.73
2017-10-26T02:16:17.494Z,8.76
2017-10-26T02:17:17.481Z,8.73
2017-10-26T02:18:17.469Z,8.66
2017-10-26T02:19:17.457Z,8.73
2017-10-26T02:20:17.444Z,8.71
2017-10-26T02:21:17.431Z,8.62
2017-10-26T02:22:17.420Z,8.68
2017-10-26T02:23:17.407Z,8.70
2017-10-26T02:24:17.396Z,8.70
2017-10-26T02:25:17.382Z,8.76
2017-10-26T02:26:17.371Z,8.76
2017-10-26T02:27:17.357Z,8.76
2017-10-26T02:28:17.344Z,8.73
2017-10-26T02:29:17.333Z,8.74
2017-10-26T02:30:17.322Z,8.74
2017-10-26T02:31:17.307Z,8.73
2017-10-26T02:32:17.297Z,8.74
2017-10-26T02:33:17.283Z,8.71
2017-10-26T02:34:17.273Z,8.76
2017-10-26T02:35:17.256Z,8.74
2017-10-26T02:36:17.245Z,8.76
2017-10-26T02:37:17.233Z,8.63
2017-10-26T02:38:17.222Z,8.63
2017-10-26T02:39:17.208Z,8.68
2017-10-26T02:40:17.195Z,8.65
2017-10-26T02:41:17.184Z,8.65
2017-10-26T02:42:17.174Z,8.62
2017-10-26T02:43:17.159Z,8.62
2017-10-26T02:44:17.145Z,8.66
2017-10-26T02:45:17.132Z,8.71
2017-10-26T02:46:17.121Z,8.62
2017-10-26T02:47:17.109Z,8.70
2017-10-26T02:48:17.094Z,8.65
2017-10-26T02:49:17.085Z,8.63
2017-10-26T02:50:17.072Z,8.70
2017-10-26T02:51:17.066Z,8.66
2017-10-26T02:52:17.048Z,8.74
2017-10-26T02:53:17.033Z,8.70
2017-10-26T02:54:17.022Z,8.73
2017-10-26T02:55:17.014Z,8.74
2017-10-26T02:56:16.999Z,8.74
2017-10-26T02:57:16.984Z,8.71
2017-10-26T02:58:16.974Z,8.79
2017-10-26T02:59:16.960Z,8.71
2017-10-26T03:00:16.953Z,8.74
2017-10-26T03:01:16.934Z,8.74
2017-10-26T03:02:16.922Z,8.76
2017-10-26T03:03:16.909Z,8.73
2017-10-26T03:04:16.896Z,8.68
2017-10-26T03:05:16.884Z,8.71
2017-10-26T03:06:16.872Z,8.70
2017-10-26T03:07:16.858Z,8.73
2017-10-26T03:08:16.847Z,8.59
2017-10-26T03:09:16.833Z,8.61
2017-10-26T03:10:16.820Z,8.66
2017-10-26T03:11:16.808Z,8.62
2017-10-26T03:12:16.795Z,8.58
2017-10-26T03:13:16.783Z,8.62
2017-10-26T03:14:16.770Z,8.62
2017-10-26T03:15:16.756Z,8.65
2017-10-26T03:16:16.747Z,8.62
2017-10-26T03:17:16.733Z,8.59
2017-10-26T03:18:16.721Z,8.61
2017-10-26T03:19:16.707Z,8.62
2017-10-26T03:20:16.694Z,8.63
2017-10-26T03:21:16.680Z,8.50
2017-10-26T03:22:16.670Z,8.58
2017-10-26T03:23:16.656Z,8.62
2017-10-26T03:24:16.644Z,8.61
2017-10-26T03:25:16.632Z,8.45
2017-10-26T03:26:16.617Z,8.62
2017-10-26T03:27:16.605Z,8.61
2017-10-26T03:28:16.596Z,8.62
2017-10-26T03:29:16.582Z,8.62
2017-10-26T03:30:16.568Z,8.59
2017-10-26T03:31:16.557Z,8.62
2017-10-26T03:32:16.544Z,8.65
2017-10-26T03:33:16.540Z,8.61
2017-10-26T03:34:16.519Z,8.58
2017-10-26T03:35:16.503Z,8.55
2017-10-26T03:36:16.491Z,8.59
2017-10-26T03:37:16.480Z,8.59
2017-10-26T03:38:16.468Z,8.61
2017-10-26T03:39:16.456Z,8.55
2017-10-26T03:40:16.444Z,8.48
2017-10-26T03:41:16.430Z,8.56
2017-10-26T03:42:16.419Z,8.56
2017-10-26T03:43:16.405Z,8.61
2017-10-26T03:44:16.394Z,8.59
2017-10-26T03:45:16.381Z,8.58
2017-10-26T03:46:16.369Z,8.50
2017-10-26T03:47:16.360Z,8.48
2017-10-26T03:48:16.343Z,8.58
2017-10-26T03:49:16.329Z,8.50
2017-10-26T03:50:16.318Z,8.53
2017-10-26T03:51:16.305Z,8.65
2017-10-26T03:52:16.292Z,8.62
2017-10-26T03:53:16.280Z,8.48
2017-10-26T03:54:16.267Z,8.52
2017-10-26T03:55:16.255Z,8.58
2017-10-26T03:56:16.243Z,8.53
2017-10-26T03:57:16.230Z,8.61
2017-10-26T03:58:16.216Z,8.62
2017-10-26T03:59:16.205Z,8.53
2017-10-26T04:00:16.192Z,8.55
2017-10-26T04:01:16.180Z,8.48
2017-10-26T04:02:16.166Z,8.52
2017-10-26T04:03:16.154Z,8.52
2017-10-26T04:04:16.142Z,8.61
2017-10-26T04:05:16.128Z,8.52
2017-10-26T04:06:16.119Z,8.55
2017-10-26T04:07:16.102Z,8.48
2017-10-26T04:08:16.091Z,8.58
2017-10-26T04:09:16.089Z,8.56
2017-10-26T04:10:16.067Z,8.56
2017-10-26T04:11:16.053Z,8.55
2017-10-26T04:12:16.043Z,8.55
2017-10-26T04:13:16.027Z,8.48
2017-10-26T04:14:16.014Z,8.50
2017-10-26T04:15:16.002Z,8.58
2017-10-26T04:16:15.987Z,8.52
2017-10-26T04:17:15.976Z,8.56
2017-10-26T04:18:15.963Z,8.59
2017-10-26T04:19:15.949Z,8.52
2017-10-26T04:20:15.937Z,8.48
2017-10-26T04:21:15.925Z,8.48
2017-10-26T04:22:15.912Z,8.50
2017-10-26T04:23:15.897Z,8.58
2017-10-26T04:24:15.885Z,8.55
2017-10-26T04:25:15.872Z,8.44
2017-10-26T04:26:17.275Z,8.48
2017-10-26T04:27:15.847Z,8.41
2017-10-26T04:28:15.834Z,8.41
2017-10-26T04:29:15.821Z,8.36
2017-10-26T04:30:15.808Z,8.43
2017-10-26T04:31:15.796Z,8.43
2017-10-26T04:32:15.783Z,8.43
2017-10-26T04:33:15.769Z,8.36
2017-10-26T04:34:15.757Z,8.36
2017-10-26T04:35:15.750Z,8.23
2017-10-26T04:36:15.730Z,8.30
2017-10-26T04:37:15.718Z,8.37
2017-10-26T04:38:15.706Z,8.44
2017-10-26T04:39:15.692Z,8.37
2017-10-26T04:40:15.678Z,8.38
2017-10-26T04:41:15.667Z,8.38
2017-10-26T04:42:15.654Z,8.36
2017-10-26T04:43:15.641Z,8.45
2017-10-26T04:44:15.626Z,8.41
2017-10-26T04:45:15.615Z,8.37
2017-10-26T04:46:15.605Z,8.45
2017-10-26T04:47:15.589Z,8.34
2017-10-26T04:48:15.576Z,8.41
2017-10-26T04:49:15.564Z,8.29
2017-10-26T04:50:15.551Z,8.40
2017-10-26T04:51:15.538Z,8.44
2017-10-26T04:52:15.526Z,8.41
2017-10-26T04:53:15.513Z,8.41
2017-10-26T04:54:15.507Z,8.41
2017-10-26T04:55:15.486Z,8.40
2017-10-26T04:56:15.474Z,8.44
2017-10-26T04:57:15.460Z,8.45
2017-10-26T04:58:15.450Z,8.44
2017-10-26T04:59:15.436Z,8.36
2017-10-26T05:00:15.424Z,8.44
2017-10-26T05:01:15.409Z,8.38
2017-10-26T05:02:15.398Z,8.38
2017-10-26T05:03:15.384Z,8.40
2017-10-26T05:04:15.372Z,8.40
2017-10-26T05:05:15.359Z,8.38
2017-10-26T05:06:15.346Z,8.41
2017-10-26T05:07:15.334Z,8.40
2017-10-26T05:08:15.319Z,8.36
2017-10-26T05:09:15.307Z,8.36
2017-10-26T05:10:15.294Z,8.43
2017-10-26T05:11:15.279Z,8.38
2017-10-26T05:12:15.268Z,8.38
2017-10-26T05:13:15.256Z,8.37
2017-10-26T05:14:15.250Z,8.36
2017-10-26T05:15:15.228Z,8.40
2017-10-26T05:16:15.216Z,8.40
2017-10-26T05:17:15.205Z,8.40
2017-10-26T05:18:15.192Z,8.37
2017-10-26T05:19:15.179Z,8.41
2017-10-26T05:20:15.167Z,8.40
2017-10-26T05:21:15.153Z,8.40
2017-10-26T05:22:15.141Z,8.44
2017-10-26T05:23:15.127Z,8.40
2017-10-26T05:24:15.114Z,8.41
2017-10-26T05:25:15.194Z,8.41
2017-10-26T05:26:15.093Z,8.26
2017-10-26T05:27:15.108Z,8.40
2017-10-26T05:28:15.072Z,8.37
2017-10-26T05:29:15.094Z,8.33
2017-10-26T05:30:15.069Z,8.37
2017-10-26T05:31:15.113Z,8.37
2017-10-26T05:32:15.046Z,8.28
2017-10-26T05:33:15.000Z,8.36
2017-10-26T05:34:14.986Z,8.30
2017-10-26T05:35:14.974Z,8.29
2017-10-26T05:36:14.966Z,8.30
2017-10-26T05:37:14.953Z,8.28
2017-10-26T05:38:14.935Z,8.29
2017-10-26T05:39:14.923Z,8.25
2017-10-26T05:40:14.908Z,8.30
2017-10-26T05:41:14.897Z,8.41
2017-10-26T05:42:14.886Z,8.37
2017-10-26T05:43:14.871Z,8.36
2017-10-26T05:44:14.859Z,8.38
2017-10-26T05:45:14.845Z,8.38
2017-10-26T05:46:14.833Z,8.29
2017-10-26T05:47:14.821Z,8.40
2017-10-26T05:48:14.808Z,8.43
2017-10-26T05:49:14.796Z,8.43
2017-10-26T05:50:14.784Z,8.45
2017-10-26T05:51:14.770Z,8.38
2017-10-26T05:52:14.765Z,8.41
2017-10-26T05:53:14.744Z,8.38
2017-10-26T05:54:14.731Z,8.43
2017-10-26T05:55:14.718Z,8.45
2017-10-26T05:56:14.705Z,8.48
2017-10-26T05:57:14.693Z,8.47
2017-10-26T05:58:14.682Z,8.43
2017-10-26T05:59:14.671Z,8.41
2017-10-26T06:00:14.656Z,8.50
2017-10-26T06:01:14.646Z,8.45
2017-10-26T06:02:14.628Z,8.53
2017-10-26T06:03:14.616Z,8.55
2017-10-26T06:04:14.605Z,8.55
2017-10-26T06:05:14.590Z,8.58
2017-10-26T06:06:14.576Z,8.56
2017-10-26T06:07:14.565Z,8.55
2017-10-26T06:08:14.552Z,8.58
2017-10-26T06:09:14.540Z,8.55
2017-10-26T06:10:14.528Z,8.55
2017-10-26T06:11:14.516Z,8.65
2017-10-26T06:12:14.500Z,8.59
2017-10-26T06:13:14.496Z,8.59
2017-10-26T06:14:14.477Z,8.63
2017-10-26T06:15:14.463Z,8.59
2017-10-26T06:16:14.468Z,8.59
2017-10-26T06:17:14.438Z,8.62
2017-10-26T06:18:14.424Z,8.65
2017-10-26T06:19:14.411Z,8.66
2017-10-26T06:20:14.400Z,8.63
2017-10-26T06:21:14.386Z,8.63
2017-10-26T06:22:14.374Z,8.73
2017-10-26T06:23:14.361Z,8.68
2017-10-26T06:24:14.347Z,8.76
2017-10-26T06:25:14.334Z,8.76
2017-10-26T06:26:14.325Z,8.76
2017-10-26T06:27:14.318Z,8.83
2017-10-26T06:28:14.298Z,8.76
2017-10-26T06:29:14.286Z,8.84
2017-10-26T06:30:14.272Z,8.81
2017-10-26T06:31:14.261Z,8.86
2017-10-26T06:32:14.248Z,8.95
2017-10-26T06:33:14.235Z,9.02
2017-10-26T06:34:14.224Z,9.02
2017-10-26T06:35:14.210Z,9.14
2017-10-26T06:36:14.199Z,9.05
2017-10-26T06:37:14.186Z,9.17
2017-10-26T06:38:14.173Z,9.31
2017-10-26T06:39:14.159Z,9.33
2017-10-26T06:40:14.151Z,9.20
2017-10-26T06:41:14.137Z,9.36
2017-10-26T06:42:14.125Z,9.36
2017-10-26T06:43:14.111Z,9.40
2017-10-26T06:44:14.099Z,9.38
2017-10-26T06:45:14.087Z,9.46
2017-10-26T06:46:14.075Z,9.51
2017-10-26T06:47:14.063Z,9.50
2017-10-26T06:48:14.050Z,9.56
2017-10-26T06:49:14.038Z,9.57
2017-10-26T06:50:14.026Z,9.54
2017-10-26T06:51:14.014Z,9.58
2017-10-26T06:52:14.002Z,9.65
2017-10-26T06:53:13.990Z,9.65
2017-10-26T06:54:13.978Z,9.72
2017-10-26T06:55:13.968Z,9.66
2017-10-26T06:56:13.954Z,9.71
2017-10-26T06:57:13.941Z,9.78
2017-10-26T06:58:13.927Z,9.81
2017-10-26T06:59:13.917Z,9.89
2017-10-26T07:00:13.906Z,9.86
2017-10-26T07:01:13.892Z,10.02
2017-10-26T07:02:13.884Z,10.01
2017-10-26T07:03:13.869Z,10.07
2017-10-26T07:04:13.859Z,10.04
2017-10-26T07:05:13.847Z,10.15
2017-10-26T07:06:13.836Z,10.15
2017-10-26T07:07:13.822Z,10.20
2017-10-26T07:08:13.811Z,10.27
2017-10-26T07:09:13.801Z,10.30
2017-10-26T07:10:13.806Z,10.34
2017-10-26T07:11:13.781Z,10.33
2017-10-26T07:12:13.764Z,10.32
2017-10-26T07:13:13.754Z,10.33
2017-10-26T07:14:13.745Z,10.34
2017-10-26T07:15:13.732Z,10.29
2017-10-26T07:16:13.720Z,10.40
2017-10-26T07:17:13.708Z,10.40
2017-10-26T07:18:13.701Z,10.44
2017-10-26T07:19:13.687Z,10.48
2017-10-26T07:20:13.676Z,10.59
2017-10-26T07:21:13.665Z,10.63
2017-10-26T07:22:13.655Z,10.64
2017-10-26T07:23:13.641Z,10.73
2017-10-26T07:24:13.632Z,10.81
2017-10-26T07:25:13.622Z,10.88
2017-10-26T07:26:13.610Z,10.97
2017-10-26T07:27:13.600Z,10.88
2017-10-26T07:28:13.588Z,11.03
2017-10-26T07:29:13.578Z,11.09
2017-10-26T07:30:13.573Z,11.03
2017-10-26T07:31:13.554Z,11.07
2017-10-26T07:32:13.545Z,11.03
2017-10-26T07:33:13.534Z,11.14
2017-10-26T07:34:13.522Z,11.18
2017-10-26T07:35:13.512Z,11.37
2017-10-26T07:36:13.502Z,11.28
2017-10-26T07:37:13.491Z,11.40
2017-10-26T07:38:13.481Z,11.44
2017-10-26T07:39:13.471Z,11.58
2017-10-26T07:40:13.459Z,11.52
2017-10-26T07:41:13.450Z,11.61
2017-10-26T07:42:13.440Z,11.70
2017-10-26T07:43:13.428Z,11.72
2017-10-26T07:44:13.418Z,11.73
2017-10-26T07:45:13.406Z,11.76
2017-10-26T07:46:13.398Z,11.82
2017-10-26T07:47:13.385Z,11.98
2017-10-26T07:48:13.376Z,12.01
2017-10-26T07:49:13.365Z,12.23
2017-10-26T07:50:13.355Z,12.34
2017-10-26T07:51:13.345Z,12.74
2017-10-26T07:52:13.333Z,13.04
2017-10-26T07:53:13.325Z,13.22
2017-10-26T07:54:13.315Z,13.42
2017-10-26T07:55:13.304Z,13.78
2017-10-26T07:56:13.293Z,13.88
2017-10-26T07:57:13.285Z,14.15
2017-10-26T07:58:13.279Z,14.40
2017-10-26T07:59:13.264Z,14.77
2017-10-26T08:00:13.256Z,15.20
2017-10-26T08:01:13.247Z,15.46
2017-10-26T08:02:13.238Z,15.80
2017-10-26T08:03:13.227Z,15.89
2017-10-26T08:04:13.218Z,15.97
2017-10-26T08:05:13.214Z,15.84
2017-10-26T08:06:13.202Z,15.56
2017-10-26T08:07:13.192Z,15.44
2017-10-26T08:08:13.184Z,15.27
2017-10-26T08:09:13.178Z,15.11
2017-10-26T08:10:13.170Z,14.94
2017-10-26T08:11:13.164Z,14.95
2017-10-26T08:12:13.151Z,14.84
2017-10-26T08:13:13.143Z,14.65
2017-10-26T08:14:13.136Z,14.55
2017-10-26T08:15:13.126Z,14.62
2017-10-26T08:16:13.118Z,14.86
2017-10-26T08:17:13.112Z,15.17
2017-10-26T08:18:13.105Z,15.44
2017-10-26T08:19:13.094Z,15.68
2017-10-26T08:20:13.087Z,16.12
2017-10-26T08:21:13.081Z,16.48
2017-10-26T08:22:13.074Z,16.97
2017-10-26T08:23:13.067Z,16.89
2017-10-26T08:24:13.059Z,16.82
2017-10-26T08:25:13.051Z,16.81
2017-10-26T08:26:13.046Z,16.71
2017-10-26T08:27:13.038Z,16.35
2017-10-26T08:28:13.028Z,16.07
2017-10-26T08:29:13.023Z,15.97
2017-10-26T08:30:13.017Z,16.08
2017-10-26T08:31:13.008Z,16.31
2017-10-26T08:32:13.004Z,16.48
2017-10-26T08:33:12.995Z,16.64
2017-10-26T08:34:12.988Z,16.81
2017-10-26T08:35:12.989Z,17.07
2017-10-26T08:36:12.975Z,17.12
2017-10-26T08:37:12.968Z,17.16
2017-10-26T08:38:12.962Z,17.01
2017-10-26T08:39:12.957Z,16.82
2017-10-26T08:40:12.953Z,16.73
2017-10-26T08:41:12.940Z,16.68
2017-10-26T08:42:12.936Z,16.61
2017-10-26T08:43:12.930Z,16.76
2017-10-26T08:44:12.922Z,17.01
2017-10-26T08:45:12.917Z,17.01
2017-10-26T08:46:12.908Z,17.03
2017-10-26T08:47:12.903Z,17.21
2017-10-26T08:48:12.895Z,17.28
2017-10-26T08:49:12.890Z,17.31
2017-10-26T08:50:12.883Z,17.21
2017-10-26T08:51:12.877Z,17.21
2017-10-26T08:52:12.871Z,17.26
2017-10-26T08:53:12.865Z,17.28
2017-10-26T08:54:12.857Z,17.22
2017-10-26T08:55:12.852Z,17.34
2017-10-26T08:56:12.853Z,17.31
2017-10-26T08:57:12.839Z,17.59
2017-10-26T08:58:12.835Z,17.66
2017-10-26T08:59:12.829Z,17.79
2017-10-26T09:00:12.822Z,18.05
2017-10-26T09:01:12.817Z,18.26
2017-10-26T09:02:12.810Z,18.55
2017-10-26T09:03:12.802Z,19.06
2017-10-26T09:04:12.797Z,19.54
2017-10-26T09:05:12.794Z,19.77
2017-10-26T09:06:12.786Z,20.13
2017-10-26T09:07:12.779Z,20.52
2017-10-26T09:08:12.772Z,20.85
2017-10-26T09:09:12.771Z,21.17
2017-10-26T09:10:12.762Z,21.88
2017-10-26T09:11:12.762Z,22.51
2017-10-26T09:12:12.748Z,23.25
2017-10-26T09:13:12.745Z,23.65
2017-10-26T09:14:12.739Z,24.06
2017-10-26T09:15:12.733Z,24.57
2017-10-26T09:16:12.728Z,24.81
2017-10-26T09:17:12.723Z,25.24
2017-10-26T09:18:12.718Z,25.82
2017-10-26T09:19:12.712Z,26.65
2017-10-26T09:20:12.707Z,27.25
2017-10-26T09:21:12.701Z,27.55
2017-10-26T09:22:12.699Z,28.19
2017-10-26T09:23:12.693Z,28.56
2017-10-26T09:24:12.693Z,29.27
2017-10-26T09:25:12.688Z,30.04
2017-10-26T09:26:12.684Z,30.34
2017-10-26T09:27:12.686Z,30.23
2017-10-26T09:28:12.680Z,30.29
2017-10-26T09:29:12.678Z,30.43
2017-10-26T09:30:12.678Z,30.75
2017-10-26T09:31:12.676Z,30.84
2017-10-26T09:32:12.677Z,30.82
2017-10-26T09:33:12.683Z,31.14
2017-10-26T09:34:12.677Z,31.17
2017-10-26T09:35:12.676Z,31.07
2017-10-26T09:36:12.682Z,30.99
2017-10-26T09:37:12.681Z,30.65
2017-10-26T09:38:12.683Z,30.46
2017-10-26T09:39:12.688Z,30.38
2017-10-26T09:40:12.688Z,30.00
2017-10-26T09:41:12.690Z,29.87
2017-10-26T09:42:12.694Z,29.42
2017-10-26T09:43:12.697Z,29.48
2017-10-26T09:44:12.699Z,29.37
2017-10-26T09:45:12.704Z,29.37
2017-10-26T09:46:12.706Z,29.49
2017-10-26T09:47:12.710Z,29.37
2017-10-26T09:48:12.715Z,29.30
2017-10-26T09:49:12.718Z,29.24
2017-10-26T09:50:12.721Z,29.09
2017-10-26T09:51:12.726Z,28.73
2017-10-26T09:52:12.733Z,28.58
2017-10-26T09:53:12.737Z,28.48
2017-10-26T09:54:12.741Z,28.41
2017-10-26T09:55:12.746Z,27.90
2017-10-26T09:56:12.753Z,27.60
2017-10-26T09:57:12.758Z,27.31
2017-10-26T09:58:12.762Z,26.89
2017-10-26T09:59:12.767Z,26.76
2017-10-26T10:00:12.770Z,26.55
2017-10-26T10:01:12.777Z,26.43
2017-10-26T10:02:12.782Z,26.15
2017-10-26T10:03:12.786Z,26.07
2017-10-26T10:04:12.792Z,25.76
2017-10-26T10:05:12.798Z,25.14
2017-10-26T10:06:12.801Z,24.47
2017-10-26T10:07:12.805Z,24.28
2017-10-26T10:08:12.812Z,23.85
2017-10-26T10:09:12.816Z,23.50
2017-10-26T10:10:12.822Z,23.27
2017-10-26T10:11:12.828Z,23.07
2017-10-26T10:12:12.833Z,22.95
2017-10-26T10:13:12.842Z,22.90
2017-10-26T10:14:12.845Z,22.65
2017-10-26T10:15:12.847Z,22.54
2017-10-26T10:16:12.854Z,22.39
2017-10-26T10:17:12.860Z,22.14
2017-10-26T10:18:12.868Z,22.02
2017-10-26T10:19:12.867Z,21.79
2017-10-26T10:20:12.874Z,21.68
2017-10-26T10:21:12.878Z,21.35
2017-10-26T10:22:12.882Z,21.40
2017-10-26T10:23:12.886Z,21.37
2017-10-26T10:24:12.888Z,21.19
2017-10-26T10:25:12.892Z,21.22
2017-10-26T10:26:12.897Z,20.92
2017-10-26T10:27:12.899Z,20.98
2017-10-26T10:28:12.903Z,20.91
2017-10-26T10:29:12.905Z,20.88
2017-10-26T10:30:12.908Z,20.95
2017-10-26T10:31:12.909Z,20.82
2017-10-26T10:32:12.913Z,20.82
2017-10-26T10:33:12.915Z,20.94
2017-10-26T10:34:12.917Z,20.92
2017-10-26T10:35:12.917Z,20.85
2017-10-26T10:36:12.919Z,20.97
2017-10-26T10:37:12.921Z,20.79
2017-10-26T10:38:12.922Z,20.59
2017-10-26T10:39:12.920Z,20.48
2017-10-26T10:40:12.920Z,20.29
2017-10-26T10:41:12.923Z,20.20
2017-10-26T10:42:12.922Z,20.03
2017-10-26T10:43:12.920Z,19.98
2017-10-26T10:44:12.921Z,19.71
2017-10-26T10:45:12.921Z,19.54
2017-10-26T10:46:12.919Z,19.50
2017-10-26T10:47:12.921Z,19.47
2017-10-26T10:48:12.917Z,19.50
2017-10-26T10:49:12.915Z,19.59
2017-10-26T10:50:12.915Z,19.54
2017-10-26T10:51:12.912Z,19.54
2017-10-26T10:52:12.912Z,19.41
2017-10-26T10:53:12.908Z,19.46
2017-10-26T10:54:12.907Z,19.19
2017-10-26T10:55:12.905Z,19.08
2017-10-26T10:56:12.902Z,18.94
2017-10-26T10:57:12.902Z,18.81
2017-10-26T10:58:12.898Z,18.58
2017-10-26T10:59:12.897Z,18.54
2017-10-26T11:00:12.892Z,18.47
2017-10-26T11:01:12.890Z,18.33
2017-10-26T11:02:12.890Z,18.29
2017-10-26T11:03:12.883Z,18.15
2017-10-26T11:04:12.881Z,18.23
2017-10-26T11:05:12.876Z,18.27
2017-10-26T11:06:12.877Z,18.21
2017-10-26T11:07:12.870Z,18.07
2017-10-26T11:08:12.867Z,18.10
2017-10-26T11:09:12.864Z,17.89
2017-10-26T11:10:12.859Z,17.82
2017-10-26T11:11:12.855Z,17.93
2017-10-26T11:12:12.852Z,17.89
2017-10-26T11:13:12.848Z,17.82
2017-10-26T11:14:12.846Z,17.81
2017-10-26T11:15:12.838Z,17.96
2017-10-26T11:16:12.839Z,18.18
2017-10-26T11:17:12.832Z,18.39
2017-10-26T11:18:12.829Z,18.51
2017-10-26T11:19:12.824Z,18.70
2017-10-26T11:20:12.821Z,18.67
2017-10-26T11:21:12.817Z,18.69
2017-10-26T11:22:12.812Z,18.55
2017-10-26T11:23:12.808Z,18.54
2017-10-26T11:24:12.805Z,18.51
2017-10-26T11:25:12.801Z,18.50
2017-10-26T11:26:12.797Z,18.44
2017-10-26T11:27:12.796Z,18.52
2017-10-26T11:28:12.787Z,18.60
2017-10-26T11:29:12.784Z,18.57
2017-10-26T11:30:12.779Z,18.58
2017-10-26T11:31:12.774Z,18.65
2017-10-26T11:32:12.770Z,18.65
2017-10-26T11:33:12.768Z,18.50
2017-10-26T11:34:12.761Z,18.52
2017-10-26T11:35:12.755Z,18.55
2017-10-26T11:36:12.755Z,18.36
2017-10-26T11:37:12.802Z,18.37
2017-10-26T11:38:12.743Z,18.30
2017-10-26T11:39:12.739Z,18.23
2017-10-26T11:40:12.735Z,18.26
2017-10-26T11:41:12.730Z,18.26
2017-10-26T11:42:12.728Z,18.27
2017-10-26T11:43:12.721Z,18.21
2017-10-26T11:44:12.716Z,18.15
2017-10-26T11:45:12.714Z,18.07
2017-10-26T11:46:12.709Z,18.11
2017-10-26T11:47:12.704Z,18.15
2017-10-26T11:48:12.696Z,18.27
2017-10-26T11:49:12.693Z,18.27
2017-10-26T11:50:12.689Z,18.30
2017-10-26T11:51:12.684Z,18.35
2017-10-26T11:52:12.680Z,18.36
2017-10-26T11:53:12.676Z,18.35
2017-10-26T11:54:12.669Z,18.15
2017-10-26T11:55:12.664Z,18.26
2017-10-26T11:56:12.658Z,18.33
2017-10-26T11:57:12.656Z,18.37
2017-10-26T11:58:12.652Z,18.33
2017-10-26T11:59:12.643Z,18.30
2017-10-26T12:00:12.642Z,18.26
2017-10-26T12:01:12.687Z,18.33
2017-10-26T12:02:12.634Z,18.23
2017-10-26T12:03:12.625Z,18.18
2017-10-26T12:04:12.619Z,18.20
2017-10-26T12:05:12.616Z,18.11
2017-10-26T12:06:12.613Z,18.21
2017-10-26T12:07:12.605Z,18.07
2017-10-26T12:08:12.602Z,18.10
2017-10-26T12:09:12.596Z,18.05
2017-10-26T12:10:12.592Z,18.17
2017-10-26T12:11:12.584Z,18.23
2017-10-26T12:12:12.583Z,18.23
2017-10-26T12:13:12.576Z,18.26
2017-10-26T12:14:12.572Z,18.18
2017-10-26T12:15:12.566Z,18.15
2017-10-26T12:16:12.560Z,18.05
2017-10-26T12:17:12.557Z,18.00
2017-10-26T12:18:12.549Z,17.99
2017-10-26T12:19:12.551Z,17.78
2017-10-26T12:20:12.541Z,17.78
2017-10-26T12:21:12.536Z,17.86
2017-10-26T12:22:12.534Z,17.97
2017-10-26T12:23:12.526Z,17.95
2017-10-26T12:24:12.521Z,17.95
2017-10-26T12:25:12.515Z,17.97
2017-10-26T12:26:12.510Z,18.00
2017-10-26T12:27:12.505Z,17.97
2017-10-26T12:28:12.499Z,17.96
2017-10-26T12:29:12.493Z,17.90
2017-10-26T12:30:12.491Z,17.90
2017-10-26T12:31:12.534Z,17.89
2017-10-26T12:32:12.480Z,17.90
2017-10-26T12:33:12.475Z,17.87
2017-10-26T12:34:12.471Z,17.79
2017-10-26T12:35:12.464Z,17.82
2017-10-26T12:36:12.460Z,17.75
2017-10-26T12:37:12.453Z,17.72
2017-10-26T12:38:12.448Z,17.70
2017-10-26T12:39:12.446Z,17.78
2017-10-26T12:40:12.438Z,17.70
2017-10-26T12:41:12.433Z,17.71
2017-10-26T12:42:12.428Z,17.63
2017-10-26T12:43:12.422Z,17.77
2017-10-26T12:44:12.418Z,17.86
2017-10-26T12:45:12.412Z,17.90
2017-10-26T12:46:12.406Z,17.90
2017-10-26T12:47:12.405Z,17.99
2017-10-26T12:48:12.396Z,18.03
2017-10-26T12:49:12.390Z,18.02
2017-10-26T12:50:12.389Z,18.00
2017-10-26T12:51:12.378Z,18.05
2017-10-26T12:52:12.374Z,18.08
2017-10-26T12:53:12.374Z,18.07
2017-10-26T12:54:12.364Z,18.02
2017-10-26T12:55:12.360Z,17.95
2017-10-26T12:56:12.358Z,18.00
2017-10-26T12:57:12.347Z,18.02
2017-10-26T12:58:12.343Z,17.87
2017-10-26T12:59:12.337Z,18.05
2017-10-26T13:00:12.332Z,18.10
2017-10-26T13:01:12.327Z,18.07
2017-10-26T13:02:12.321Z,18.07
2017-10-26T13:03:12.317Z,17.99
2017-10-26T13:04:12.310Z,18.05
2017-10-26T13:05:12.304Z,18.15
2017-10-26T13:06:12.302Z,18.23