createdAt,value
2023-04-16T00:02:21.837Z,100339.47
2023-04-16T00:07:23.441Z,100343.50
2023-04-16T00:12:25.339Z,100345.69
2023-04-16T00:17:26.866Z,100348.34
2023-04-16T00:22:28.367Z,100353.21
2023-04-16T00:27:29.932Z,100354.16
2023-04-16T00:32:31.409Z,100351.29
2023-04-16T00:37:32.943Z,100350.59
2023-04-16T00:42:37.094Z,100348.30
2023-04-16T00:47:39.104Z,100346.19
2023-04-16T00:52:40.964Z,100347.02
2023-04-16T00:57:42.570Z,100346.98
2023-04-16T01:02:44.442Z,100353.42
2023-04-16T01:07:46.122Z,100358.92
2023-04-16T01:12:47.623Z,100361.33
2023-04-16T01:17:49.600Z,100358.32
2023-04-16T01:22:51.480Z,100353.90
2023-04-16T01:27:54.934Z,100349.15
2023-04-16T01:32:57.927Z,100349.27
2023-04-16T01:38:00.185Z,100356.60
2023-04-16T01:43:02.186Z,100365.09
2023-04-16T01:48:05.069Z,100363.92
2023-04-16T01:53:06.633Z,100369.95
2023-04-16T01:58:11.083Z,100372.87
2023-04-16T02:03:13.450Z,100376.45
2023-04-16T02:08:15.080Z,100382.41
2023-04-16T02:13:17.044Z,100390.71
2023-04-16T02:18:19.222Z,100398.23
2023-04-16T02:23:21.181Z,100408.86
2023-04-16T02:28:22.727Z,100412.13
2023-04-16T02:33:26.443Z,100419.66
2023-04-16T02:38:27.960Z,100419.14
2023-04-16T02:43:29.980Z,100423.95
2023-04-16T02:48:32.320Z,100423.56
2023-04-16T02:53:34.023Z,100420.60
2023-04-16T02:58:35.713Z,100426.73
2023-04-16T03:03:37.201Z,100428.78
2023-04-16T03:08:38.688Z,100424.95
2023-04-16T03:13:40.197Z,100433.02
2023-04-16T03:18:42.151Z,100433.77
2023-04-16T03:23:43.639Z,100429.83
2023-04-16T03:28:45.332Z,100428.64
2023-04-16T03:33:46.867Z,100436.36
2023-04-16T03:38:49.383Z,100442.40
2023-04-16T03:43:50.915Z,100438.81
2023-04-16T03:48:52.412Z,100442.23
2023-04-16T03:53:53.914Z,100444.63
2023-04-16T03:58:56.166Z,100446.96
2023-04-16T04:03:58.637Z,100453.96
2023-04-16T04:09:00.555Z,100462.01
2023-04-16T04:14:02.317Z,100469.38
2023-04-16T04:19:03.873Z,100475.67
2023-04-16T04:24:05.532Z,100481.02
2023-04-16T04:29:07.123Z,100492.03
2023-04-16T04:34:09.314Z,100492.60
2023-04-16T04:39:11.034Z,100500.55
2023-04-16T04:44:13.282Z,100501.11
2023-04-16T04:49:14.771Z,100503.77
2023-04-16T04:54:16.797Z,100504.81
2023-04-16T04:59:18.374Z,100504.41
2023-04-16T05:04:19.895Z,100502.96
2023-04-16T05:09:21.855Z,100506.89
2023-04-16T05:14:23.575Z,100509.52
2023-04-16T05:19:25.462Z,100510.77
2023-04-16T05:24:26.946Z,100508.65
2023-04-16T05:29:28.633Z,100508.26
2023-04-16T05:34:30.790Z,100515.59
2023-04-16T05:39:32.753Z,100515.35
2023-04-16T05:44:34.721Z,100517.16
2023-04-16T05:49:39.659Z,100518.73
2023-04-16T05:54:41.173Z,100516.05
2023-04-16T05:59:42.839Z,100519.30
2023-04-16T06:04:44.351Z,100519.84
2023-04-16T06:09:45.883Z,100523.17
2023-04-16T06:14:47.397Z,100525.45
2023-04-16T06:19:49.111Z,100525.77
2023-04-16T06:24:50.673Z,100528.33
2023-04-16T06:29:52.311Z,100537.48
2023-04-16T06:34:53.892Z,100540.92
2023-04-16T06:39:55.418Z,100542.73
2023-04-16T06:44:57.054Z,100544.06
2023-04-16T06:49:58.818Z,100550.42
2023-04-16T06:55:00.459Z,100546.75
2023-04-16T07:00:03.220Z,100547.66
2023-04-16T07:05:05.766Z,100553.29
2023-04-16T07:10:08.344Z,100558.75
2023-04-16T07:15:10.580Z,100563.86
2023-04-16T07:20:12.204Z,100573.08
2023-04-16T07:25:13.891Z,100582.98
2023-04-16T07:30:15.752Z,100587.83
2023-04-16T07:35:17.441Z,100594.65
2023-04-16T07:40:19.391Z,100594.23
2023-04-16T07:45:21.422Z,100600.36
2023-04-16T07:50:23.417Z,100603.08
2023-04-16T07:55:25.069Z,100606.59
2023-04-16T08:00:26.713Z,100614.17
2023-04-16T08:05:28.474Z,100626.53
2023-04-16T08:10:30.262Z,100633.66
2023-04-16T08:15:31.967Z,100629.92
2023-04-16T08:20:33.754Z,100626.33
2023-04-16T08:25:35.686Z,100633.78
2023-04-16T08:30:37.267Z,100635.69
2023-04-16T08:35:38.820Z,100639.81
2023-04-16T08:40:42.541Z,100646.73
2023-04-16T08:45:44.589Z,100643.53
2023-04-16T08:50:48.240Z,100640.08
2023-04-16T08:55:51.436Z,100635.09
2023-04-16T09:00:54.139Z,100640.09
2023-04-16T09:05:59.212Z,100643.09
2023-04-16T09:11:00.859Z,100651.89
2023-04-16T09:16:03.790Z,100655.91
2023-04-16T09:21:07.827Z,100660.52
2023-04-16T09:26:09.315Z,100661.02
2023-04-16T09:31:17.128Z,100662.94
2023-04-16T09:36:23.610Z,100666.12
2023-04-16T09:41:28.457Z,100670.85
2023-04-16T09:46:40.908Z,100675.75
2023-04-16T09:51:43.847Z,100675.23
2023-04-16T09:56:47.022Z,100671.77
2023-04-16T10:02:14.971Z,100675.70
2023-04-16T10:07:17.096Z,100683.57
2023-04-16T10:12:19.322Z,100684.48
2023-04-16T10:17:21.904Z,100684.05
2023-04-16T10:22:48.008Z,100690.38
2023-04-16T10:27:50.651Z,100693.77
2023-04-16T10:32:53.487Z,100692.65
2023-04-16T10:37:58.217Z,100694.23
2023-04-16T10:43:01.679Z,100691.94
2023-04-16T10:48:10.095Z,100696.56
2023-04-16T10:53:23.771Z,100690.41
2023-04-16T10:58:31.013Z,100688.98
2023-04-16T11:03:33.011Z,100684.00
2023-04-16T11:08:38.839Z,100680.19
2023-04-16T11:13:46.367Z,100680.83
2023-04-16T11:18:51.768Z,100681.94
2023-04-16T11:23:53.834Z,100677.27
2023-04-16T11:28:57.299Z,100670.94
2023-04-16T11:34:00.522Z,100671.95
2023-04-16T11:39:04.237Z,100667.72
2023-04-16T11:44:24.220Z,100672.91
2023-04-16T11:49:32.465Z,100666.85
2023-04-16T11:54:36.542Z,100666.02
2023-04-16T11:59:38.317Z,100666.44
2023-04-16T12:04:59.969Z,100668.41
2023-04-16T12:10:08.754Z,100672.45
2023-04-16T12:15:11.197Z,100671.66
2023-04-16T12:20:15.466Z,100669.42
2023-04-16T12:25:18.465Z,100666.20
2023-04-16T12:30:22.916Z,100664.80
2023-04-16T12:35:32.843Z,100664.93
2023-04-16T12:40:34.677Z,100661.11
2023-04-16T12:45:38.538Z,100659.05
2023-04-16T12:50:40.329Z,100653.95
2023-04-16T12:55:42.032Z,100647.79
2023-04-16T13:00:44.137Z,100649.92
2023-04-16T13:05:45.713Z,100651.67
2023-04-16T13:10:47.493Z,100653.14
2023-04-16T13:15:49.145Z,100648.23
2023-04-16T13:20:51.185Z,100647.72
2023-04-16T13:25:53.297Z,100646.16
2023-04-16T13:30:54.992Z,100643.90
2023-04-16T13:35:56.813Z,100641.08
2023-04-16T13:40:58.569Z,100644.94
2023-04-16T13:46:01.150Z,100645.76
2023-04-16T13:51:02.966Z,100641.83
2023-04-16T13:56:05.147Z,100643.56
2023-04-16T14:01:07.381Z,100647.06
2023-04-16T14:06:09.037Z,100648.41
2023-04-16T14:11:12.121Z,100646.81
2023-04-16T14:16:14.085Z,100643.84
2023-04-16T14:21:17.010Z,100641.26
2023-04-16T14:26:20.664Z,100638.77
2023-04-16T14:31:22.465Z,100640.21
2023-04-16T14:36:24.018Z,100637.49
2023-04-16T14:41:27.234Z,100634.40
2023-04-16T14:46:30.747Z,100639.34
2023-04-16T14:51:32.800Z,100637.89
2023-04-16T14:56:34.769Z,100646.56
2023-04-16T15:01:39.721Z,100645.65
2023-04-16T15:06:42.618Z,100652.46
2023-04-16T15:11:44.231Z,100657.12
2023-04-16T15:16:49.750Z,100659.81
2023-04-16T15:21:53.085Z,100654.61
2023-04-16T15:26:54.561Z,100655.74
2023-04-16T15:31:56.293Z,100649.38
2023-04-16T15:36:57.880Z,100653.64
2023-04-16T15:42:02.213Z,100661.17
2023-04-16T15:47:06.511Z,100664.03
2023-04-16T15:52:08.173Z,100664.78
2023-04-16T15:57:09.738Z,100670.77
2023-04-16T16:02:11.316Z,100666.89
2023-04-16T16:07:15.593Z,100668.91
2023-04-16T16:12:17.357Z,100671.42
2023-04-16T16:17:20.459Z,100678.58
2023-04-16T16:22:24.014Z,100682.52
2023-04-16T16:27:25.838Z,100691.63
2023-04-16T16:32:27.524Z,100699.14
2023-04-16T16:37:29.766Z,100702.58
2023-04-16T16:42:32.356Z,100705.95
2023-04-16T16:47:34.024Z,100714.80
2023-04-16T16:52:36.183Z,100716.52
2023-04-16T16:57:40.828Z,100724.41
2023-04-16T17:02:42.453Z,100727.58
2023-04-16T17:07:44.680Z,100733.38
2023-04-16T17:12:51.199Z,100741.11
2023-04-16T17:17:52.863Z,100748.95
2023-04-16T17:22:54.527Z,100755.48
2023-04-16T17:27:56.287Z,100761.16
2023-04-16T17:32:58.222Z,100767.67
2023-04-16T17:38:00.358Z,100773.23
2023-04-16T17:43:02.230Z,100777.21
2023-04-16T17:48:04.735Z,100780.30
2023-04-16T17:53:06.478Z,100787.64
2023-04-16T17:58:08.271Z,100788.08
2023-04-16T18:03:11.793Z,100791.24
2023-04-16T18:08:13.417Z,100796.75
2023-04-16T18:13:14.926Z,100795.24
2023-04-16T18:18:16.744Z,100799.52
2023-04-16T18:23:18.297Z,100803.20
2023-04-16T18:28:19.847Z,100808.70
2023-04-16T18:33:44.432Z,100816.02
2023-04-16T18:38:57.008Z,100816.04
2023-04-16T18:44:02.376Z,100824.80
2023-04-16T18:49:03.891Z,100826.64
2023-04-16T18:54:05.609Z,100828.85
2023-04-16T18:59:07.130Z,100830.71
2023-04-16T19:04:08.673Z,100833.08
2023-04-16T19:09:11.562Z,100835.52
2023-04-16T19:14:13.509Z,100834.52
2023-04-16T19:19:15.021Z,100835.39
2023-04-16T19:24:16.627Z,100836.63
2023-04-16T19:29:18.199Z,100838.65
2023-04-16T19:34:19.694Z,100844.50
2023-04-16T19:39:21.550Z,100849.94
2023-04-16T19:44:23.342Z,100847.80
2023-04-16T19:49:28.069Z,100851.73
2023-04-16T19:54:29.718Z,100852.51
2023-04-16T19:59:32.305Z,100856.55
2023-04-16T20:04:34.760Z,100853.39
2023-04-16T20:09:36.357Z,100854.16
2023-04-16T20:14:37.906Z,100854.62
2023-04-16T20:19:39.408Z,100858.38
2023-04-16T20:24:42.081Z,100855.95
2023-04-16T20:29:43.759Z,100850.70
2023-04-16T20:34:45.331Z,100853.29
2023-04-16T20:39:50.011Z,100857.55
2023-04-16T20:44:56.622Z,100859.23
2023-04-16T20:50:01.854Z,100858.14
2023-04-16T20:55:03.869Z,100860.50
2023-04-16T21:00:09.917Z,100860.09
2023-04-16T21:05:14.142Z,100860.51
2023-04-16T21:10:20.406Z,100858.12
2023-04-16T21:15:22.460Z,100860.59
2023-04-16T21:20:23.956Z,100861.20
2023-04-16T21:25:25.873Z,100860.86
2023-04-16T21:30:27.662Z,100862.02
2023-04-16T21:35:31.940Z,100859.59
2023-04-16T21:40:33.635Z,100862.93
2023-04-16T21:45:35.533Z,100864.57
2023-04-16T21:50:37.157Z,100865.31
2023-04-16T21:55:40.732Z,100867.09
2023-04-16T22:00:42.641Z,100873.21
2023-04-16T22:05:45.951Z,100877.80
2023-04-16T22:10:47.461Z,100877.89
2023-04-16T22:15:49.080Z,100882.92
2023-04-16T22:20:54.770Z,100880.23
2023-04-16T22:25:57.106Z,100880.56
2023-04-16T22:30:58.616Z,100883.15
2023-04-16T22:36:00.574Z,100879.56
2023-04-16T22:41:02.425Z,100879.00
2023-04-16T22:46:06.700Z,100889.07
2023-04-16T22:51:09.617Z,100883.39
2023-04-16T22:56:12.320Z,100883.52
2023-04-16T23:01:13.895Z,100877.77
2023-04-16T23:06:15.812Z,100877.73
2023-04-16T23:11:17.320Z,100874.39
2023-04-16T23:16:19.289Z,100874.69
2023-04-16T23:21:20.825Z,100875.70
2023-04-16T23:26:22.371Z,100873.14
2023-04-16T23:31:24.010Z,100873.55
2023-04-16T23:36:27.353Z,100871.19
2023-04-16T23:41:28.878Z,100865.59
2023-04-16T23:46:30.607Z,100867.87
2023-04-16T23:51:32.238Z,100867.65
2023-04-16T23:56:34.054Z,100867.54
