createdAt,value
2018-12-15T00:01:28.556Z,3.50
2018-12-15T00:04:02.309Z,3.53
2018-12-15T00:06:33.656Z,3.55
2018-12-15T00:09:07.357Z,3.55
2018-12-15T00:11:37.440Z,3.50
2018-12-15T00:14:06.956Z,3.54
2018-12-15T00:16:36.782Z,3.57
2018-12-15T00:19:07.145Z,3.60
2018-12-15T00:21:37.385Z,3.60
2018-12-15T00:24:11.928Z,3.63
2018-12-15T00:26:41.535Z,3.64
2018-12-15T00:29:11.399Z,3.64
2018-12-15T00:31:40.836Z,3.65
2018-12-15T00:34:11.121Z,3.65
2018-12-15T00:36:41.621Z,3.62
2018-12-15T00:39:11.767Z,3.56
2018-12-15T00:41:45.670Z,3.54
2018-12-15T00:44:17.044Z,3.54
2018-12-15T00:46:46.702Z,3.35
2018-12-15T00:49:17.232Z,3.45
2018-12-15T00:51:47.116Z,3.49
2018-12-15T00:54:18.079Z,3.49
2018-12-15T00:56:47.690Z,3.51
2018-12-15T00:59:18.202Z,3.48
2018-12-15T01:01:47.670Z,3.48
2018-12-15T01:04:18.683Z,3.49
2018-12-15T01:06:48.879Z,3.48
2018-12-15T01:09:18.381Z,3.44
2018-12-15T01:11:50.236Z,3.46
2018-12-15T01:14:20.569Z,3.48
2018-12-15T01:16:50.199Z,3.46
2018-12-15T01:19:20.729Z,3.42
2018-12-15T01:21:52.259Z,3.45
2018-12-15T01:24:22.794Z,3.43
2018-12-15T01:26:52.933Z,2.74
2018-12-15T01:29:22.395Z,3.43
2018-12-15T01:31:51.804Z,3.43
2018-12-15T01:34:22.054Z,3.44
2018-12-15T01:36:51.850Z,3.44
2018-12-15T01:39:22.023Z,3.42
2018-12-15T01:41:51.407Z,3.39
2018-12-15T01:44:21.428Z,3.42
2018-12-15T01:46:51.123Z,3.43
2018-12-15T01:49:21.289Z,3.41
2018-12-15T01:51:51.756Z,3.39
2018-12-15T01:54:21.707Z,3.40
2018-12-15T01:56:52.154Z,3.41
2018-12-15T01:59:22.133Z,3.41
2018-12-15T02:01:52.010Z,3.35
2018-12-15T02:04:23.409Z,3.39
2018-12-15T02:06:52.803Z,3.37
2018-12-15T02:09:23.072Z,3.33
2018-12-15T02:11:54.102Z,3.34
2018-12-15T02:14:23.799Z,3.33
2018-12-15T02:16:54.112Z,3.33
2018-12-15T02:19:25.117Z,3.28
2018-12-15T02:21:54.722Z,3.26
2018-12-15T02:24:24.563Z,3.28
2018-12-15T02:26:55.104Z,3.27
2018-12-15T02:29:24.461Z,3.29
2018-12-15T02:31:54.350Z,3.31
2018-12-15T02:34:24.626Z,3.30
2018-12-15T02:36:54.578Z,3.26
2018-12-15T02:39:24.890Z,3.30
2018-12-15T02:41:55.506Z,3.32
2018-12-15T02:44:25.264Z,3.31
2018-12-15T02:46:55.566Z,3.28
2018-12-15T02:49:25.887Z,3.31
2018-12-15T02:51:55.259Z,3.34
2018-12-15T02:54:25.058Z,3.35
2018-12-15T02:56:55.240Z,2.74
2018-12-15T02:59:25.361Z,3.35
2018-12-15T03:01:55.675Z,3.34
2018-12-15T03:04:25.851Z,3.35
2018-12-15T03:06:55.782Z,3.33
2018-12-15T03:09:25.735Z,3.33
2018-12-15T03:11:57.268Z,3.34
2018-12-15T03:14:27.006Z,3.33
2018-12-15T03:17:05.407Z,3.29
2018-12-15T03:19:35.857Z,3.34
2018-12-15T03:22:05.761Z,3.31
2018-12-15T03:24:35.263Z,3.26
2018-12-15T03:27:05.324Z,3.25
2018-12-15T03:29:35.133Z,3.27
2018-12-15T03:32:04.995Z,3.24
2018-12-15T03:34:35.348Z,3.22
2018-12-15T03:37:05.019Z,3.25
2018-12-15T03:39:34.565Z,3.23
2018-12-15T03:42:04.457Z,3.20
2018-12-15T03:44:34.624Z,3.20
2018-12-15T03:47:04.606Z,3.25
2018-12-15T03:49:35.750Z,3.26
2018-12-15T03:52:05.869Z,3.28
2018-12-15T03:54:39.676Z,3.26
2018-12-15T03:57:09.555Z,3.28
2018-12-15T03:59:40.963Z,3.27
2018-12-15T04:02:10.901Z,3.25
2018-12-15T04:04:41.577Z,3.24
2018-12-15T04:07:12.223Z,3.19
2018-12-15T04:09:41.870Z,3.19
2018-12-15T04:12:12.797Z,3.23
2018-12-15T04:14:42.860Z,3.26
2018-12-15T04:17:12.618Z,3.23
2018-12-15T04:19:43.848Z,3.26
2018-12-15T04:22:21.082Z,3.24
2018-12-15T04:24:52.245Z,3.22
2018-12-15T04:27:24.178Z,3.24
2018-12-15T04:29:53.506Z,3.28
2018-12-15T04:32:23.590Z,3.28
2018-12-15T04:34:53.893Z,3.24
2018-12-15T04:37:23.474Z,3.20
2018-12-15T04:39:53.498Z,3.24
2018-12-15T04:42:23.834Z,3.28
2018-12-15T04:44:53.846Z,3.32
2018-12-15T04:47:24.398Z,3.34
2018-12-15T04:49:54.238Z,3.33
2018-12-15T04:52:24.084Z,3.31
2018-12-15T04:54:54.422Z,3.35
2018-12-15T04:57:24.312Z,3.40
2018-12-15T04:59:53.984Z,3.43
2018-12-15T05:02:23.581Z,3.44
2018-12-15T05:04:53.806Z,3.44
2018-12-15T05:07:23.350Z,3.47
2018-12-15T05:09:53.356Z,3.49
2018-12-15T05:12:23.823Z,3.50
2018-12-15T05:15:04.816Z,3.40
2018-12-15T05:17:36.193Z,3.40
2018-12-15T05:20:07.464Z,3.46
2018-12-15T05:22:37.822Z,3.42
2018-12-15T05:25:08.799Z,3.44
2018-12-15T05:27:39.299Z,3.45
2018-12-15T05:30:09.487Z,3.49
2018-12-15T05:32:39.602Z,3.50
2018-12-15T05:35:09.596Z,3.49
2018-12-15T05:37:42.002Z,3.54
2018-12-15T05:40:12.733Z,3.58
2018-12-15T05:42:43.247Z,3.56
2018-12-15T05:45:13.317Z,3.55
2018-12-15T05:47:43.918Z,3.55
2018-12-15T05:50:13.771Z,3.52
2018-12-15T05:52:43.808Z,3.53
2018-12-15T05:55:14.159Z,3.48
2018-12-15T05:57:43.893Z,3.46
2018-12-15T06:00:15.798Z,3.43
2018-12-15T06:02:46.046Z,3.41
2018-12-15T06:05:16.067Z,3.41
2018-12-15T06:07:46.089Z,2.72
2018-12-15T06:10:16.071Z,3.29
2018-12-15T06:12:46.007Z,3.29
2018-12-15T06:15:15.849Z,3.24
2018-12-15T06:17:46.106Z,3.19
2018-12-15T06:20:16.147Z,3.18
2018-12-15T06:22:46.498Z,3.18
2018-12-15T06:25:17.057Z,3.17
2018-12-15T06:27:47.217Z,3.16
2018-12-15T06:30:18.737Z,3.13
2018-12-15T06:32:48.639Z,3.11
2018-12-15T06:35:19.706Z,3.16
2018-12-15T06:37:50.599Z,3.19
2018-12-15T06:40:23.882Z,2.60
2018-12-15T06:42:56.888Z,3.26
2018-12-15T06:45:29.083Z,3.26
2018-12-15T06:48:01.556Z,3.20
2018-12-15T06:50:33.798Z,3.24
2018-12-15T06:53:05.806Z,3.20
2018-12-15T06:55:35.884Z,3.22
2018-12-15T06:58:07.333Z,3.22
2018-12-15T07:00:38.217Z,3.21
2018-12-15T07:03:09.087Z,3.14
2018-12-15T07:05:39.598Z,3.16
2018-12-15T07:08:09.506Z,3.19
2018-12-15T07:10:39.717Z,2.42
2018-12-15T07:13:09.679Z,3.18
2018-12-15T07:15:39.860Z,3.20
2018-12-15T07:18:09.735Z,3.18
2018-12-15T07:20:39.994Z,3.18
2018-12-15T07:23:10.098Z,3.15
2018-12-15T07:25:40.319Z,3.18
2018-12-15T07:28:10.075Z,3.17
2018-12-15T07:30:39.751Z,3.19
2018-12-15T07:33:09.474Z,3.19
2018-12-15T07:35:39.405Z,3.18
2018-12-15T07:38:09.055Z,3.13
2018-12-15T07:40:38.702Z,3.14
2018-12-15T07:43:08.895Z,3.11
2018-12-15T07:45:40.842Z,3.07
2018-12-15T07:48:10.626Z,3.06
2018-12-15T07:50:44.246Z,3.06
2018-12-15T07:53:14.446Z,3.10
2018-12-15T07:55:45.183Z,3.15
2018-12-15T07:58:16.429Z,3.12
2018-12-15T08:00:46.598Z,3.20
2018-12-15T08:03:19.049Z,3.22
2018-12-15T08:05:50.883Z,3.19
2018-12-15T08:08:21.023Z,3.19
2018-12-15T08:10:58.493Z,3.11
2018-12-15T08:13:33.271Z,3.14
2018-12-15T08:16:04.340Z,3.11
2018-12-15T08:18:35.615Z,3.11
2018-12-15T08:21:06.179Z,3.12
2018-12-15T08:23:35.911Z,3.15
2018-12-15T08:26:07.279Z,3.13
2018-12-15T08:28:37.024Z,3.13
2018-12-15T08:31:09.004Z,3.19
2018-12-15T08:33:40.974Z,3.20
2018-12-15T08:36:12.441Z,3.17
2018-12-15T08:38:42.387Z,3.18
2018-12-15T08:41:13.750Z,3.23
2018-12-15T08:43:43.738Z,3.23
2018-12-15T08:46:18.062Z,3.26
2018-12-15T08:48:49.572Z,3.29
2018-12-15T08:51:21.119Z,3.28
2018-12-15T08:53:52.529Z,3.34
2018-12-15T08:56:29.919Z,3.34
2018-12-15T08:59:10.156Z,3.36
2018-12-15T09:01:42.404Z,3.37
2018-12-15T09:04:14.619Z,3.40
2018-12-15T09:06:45.555Z,3.41
2018-12-15T09:09:19.212Z,3.42
2018-12-15T09:11:49.232Z,3.35
2018-12-15T09:14:20.075Z,3.36
2018-12-15T09:16:50.689Z,3.34
2018-12-15T09:19:22.474Z,2.86
2018-12-15T09:21:53.757Z,3.30
2018-12-15T09:24:24.064Z,3.39
2018-12-15T09:26:55.231Z,3.39
2018-12-15T09:29:25.785Z,3.37
2018-12-15T09:31:57.268Z,3.35
2018-12-15T09:34:27.408Z,3.38
2018-12-15T09:36:57.313Z,3.39
2018-12-15T09:39:28.462Z,3.43
2018-12-15T09:41:59.912Z,3.42
2018-12-15T09:47:13.242Z,3.31
2018-12-15T09:49:45.994Z,3.32
2018-12-15T09:52:23.878Z,3.32
2018-12-15T09:54:54.895Z,3.36
2018-12-15T09:57:28.160Z,3.39
2018-12-15T10:00:03.451Z,3.40
2018-12-15T10:02:34.674Z,3.32
2018-12-15T10:05:06.094Z,3.33
2018-12-15T10:07:39.708Z,3.36
2018-12-15T10:10:11.407Z,3.40
2018-12-15T10:12:57.799Z,3.45
2018-12-15T10:15:35.338Z,3.45
2018-12-15T10:18:05.658Z,3.47
2018-12-15T10:20:35.836Z,3.51
2018-12-15T10:23:06.749Z,3.49
2018-12-15T10:25:43.585Z,3.51
2018-12-15T10:28:15.296Z,3.55
2018-12-15T10:30:53.907Z,2.81
2018-12-15T10:33:25.303Z,3.58
2018-12-15T10:35:56.287Z,3.59
2018-12-15T10:38:26.534Z,3.66
2018-12-15T10:40:56.814Z,3.64
2018-12-15T10:43:26.876Z,3.69
2018-12-15T10:45:58.674Z,3.76
2018-12-15T10:48:33.496Z,3.76
2018-12-15T10:51:07.854Z,3.80
2018-12-15T10:53:42.018Z,3.79
2018-12-15T10:56:13.740Z,3.86
2018-12-15T10:58:49.524Z,3.87
2018-12-15T11:01:25.683Z,3.93
2018-12-15T11:04:00.742Z,3.88
2018-12-15T11:06:30.254Z,3.86
2018-12-15T11:09:00.808Z,3.95
2018-12-15T11:11:32.733Z,3.90
2018-12-15T11:14:04.627Z,3.92
2018-12-15T11:16:35.076Z,3.92
2018-12-15T11:19:05.448Z,3.91
2018-12-15T11:21:37.891Z,3.92
2018-12-15T11:24:12.906Z,3.92
2018-12-15T11:26:43.566Z,3.90
2018-12-15T11:29:16.671Z,3.90
2018-12-15T11:31:49.859Z,3.96
2018-12-15T11:34:22.755Z,3.93
2018-12-15T11:36:53.597Z,3.93
2018-12-15T11:39:24.270Z,3.95
2018-12-15T11:41:59.305Z,3.96
2018-12-15T11:44:29.393Z,3.96
2018-12-15T11:47:00.804Z,3.98
2018-12-15T11:49:30.778Z,3.97
2018-12-15T11:52:06.214Z,3.98
2018-12-15T11:54:40.562Z,3.98
2018-12-15T11:57:12.012Z,3.94
2018-12-15T11:59:49.203Z,3.93
2018-12-15T12:02:19.386Z,3.97
2018-12-15T12:04:52.278Z,4.01
2018-12-15T12:08:46.748Z,4.07
2018-12-15T12:11:18.049Z,4.02
2018-12-15T12:13:48.806Z,3.97
2018-12-15T12:16:19.374Z,3.97
2018-12-15T12:18:49.605Z,3.94
2018-12-15T12:21:21.330Z,3.93
2018-12-15T12:23:56.546Z,3.90
2018-12-15T12:26:27.587Z,3.87
2018-12-15T12:28:59.654Z,3.90
2018-12-15T12:31:30.535Z,3.94
2018-12-15T12:34:08.720Z,3.92
2018-12-15T12:36:41.959Z,3.93
2018-12-15T12:39:14.051Z,3.40
2018-12-15T12:41:46.814Z,3.92
2018-12-15T12:44:18.666Z,3.91
2018-12-15T12:46:49.183Z,3.93
2018-12-15T12:49:18.990Z,3.97
2018-12-15T12:51:49.306Z,3.97
2018-12-15T12:54:20.569Z,3.97
2018-12-15T12:56:53.852Z,3.95
2018-12-15T12:59:24.812Z,3.93
2018-12-15T13:01:55.593Z,3.89
2018-12-15T13:04:26.338Z,3.87
2018-12-15T13:06:57.270Z,3.91
2018-12-15T13:09:30.892Z,3.23
2018-12-15T13:12:02.121Z,3.93
2018-12-15T13:14:33.164Z,4.00
2018-12-15T13:17:07.376Z,3.99
2018-12-15T13:19:38.779Z,3.95
2018-12-15T13:22:10.082Z,3.92
2018-12-15T13:24:41.430Z,3.92
2018-12-15T13:27:14.551Z,3.90
2018-12-15T13:29:48.320Z,3.83
2018-12-15T13:32:18.077Z,3.78
2018-12-15T13:34:49.547Z,3.73
2018-12-15T13:37:19.590Z,3.73
2018-12-15T13:39:50.390Z,3.79
2018-12-15T13:42:21.436Z,3.80
2018-12-15T13:44:53.455Z,3.81
2018-12-15T13:47:25.125Z,3.82
2018-12-15T13:49:55.597Z,3.80
2018-12-15T13:52:26.232Z,3.83
2018-12-15T13:54:56.941Z,3.81
2018-12-15T13:57:28.958Z,3.74
2018-12-15T13:59:59.378Z,3.65
2018-12-15T14:02:30.734Z,3.69
2018-12-15T14:05:00.614Z,3.65
2018-12-15T14:07:31.400Z,3.60
2018-12-15T14:10:01.972Z,3.08
2018-12-15T14:12:32.373Z,3.59
2018-12-15T14:15:02.961Z,3.53
2018-12-15T14:17:33.529Z,3.50
2018-12-15T14:20:05.545Z,2.82
2018-12-15T14:22:36.977Z,3.44
2018-12-15T14:25:09.487Z,3.38
2018-12-15T14:27:39.850Z,3.39
2018-12-15T14:30:13.406Z,3.40
2018-12-15T14:32:44.012Z,3.38
2018-12-15T14:35:14.618Z,3.31
2018-12-15T14:37:45.176Z,3.27
2018-12-15T14:40:16.591Z,3.25
2018-12-15T14:42:47.277Z,3.24
2018-12-15T14:45:17.911Z,1.89
2018-12-15T14:47:48.370Z,3.21
2018-12-15T14:50:23.369Z,3.20
2018-12-15T14:52:52.153Z,3.13
2018-12-15T14:55:22.761Z,3.09
2018-12-15T14:57:53.350Z,3.04
2018-12-15T15:00:24.198Z,3.04
2018-12-15T15:02:54.098Z,3.06
2018-12-15T15:05:24.610Z,3.02
2018-12-15T15:07:56.680Z,3.02
2018-12-15T15:10:27.137Z,3.05
2018-12-15T15:13:00.793Z,3.04
2018-12-15T15:15:33.045Z,2.97
2018-12-15T15:18:04.855Z,2.95
2018-12-15T15:20:35.159Z,2.96
2018-12-15T15:23:05.520Z,2.94
2018-12-15T15:25:36.008Z,2.91
2018-12-15T15:28:06.302Z,2.90
2018-12-15T15:30:36.858Z,2.89
2018-12-15T15:33:08.908Z,2.88
2018-12-15T15:35:39.062Z,2.92
2018-12-15T15:38:09.859Z,2.90
2018-12-15T15:40:40.014Z,2.90
2018-12-15T15:43:11.712Z,2.91
2018-12-15T15:45:41.941Z,2.90
2018-12-15T15:48:12.280Z,2.91
2018-12-15T15:50:41.914Z,2.92
2018-12-15T15:53:12.494Z,2.97
2018-12-15T15:55:43.987Z,2.97
2018-12-15T15:58:13.915Z,2.97
2018-12-15T16:00:54.950Z,2.96
2018-12-15T16:03:24.961Z,3.00
2018-12-15T16:05:56.690Z,3.00
2018-12-15T16:08:26.806Z,3.00
2018-12-15T16:10:59.390Z,3.03
2018-12-15T16:13:32.819Z,3.03
2018-12-15T16:16:11.778Z,3.00
2018-12-15T16:18:41.854Z,2.26
2018-12-15T16:21:14.525Z,2.93
2018-12-15T16:23:45.092Z,2.93
2018-12-15T16:26:17.765Z,2.92
2018-12-15T16:28:48.285Z,2.83
2018-12-15T16:31:18.568Z,2.78
2018-12-15T16:33:49.072Z,2.73
2018-12-15T16:36:20.610Z,2.71
2018-12-15T16:38:51.654Z,2.71
2018-12-15T16:41:22.523Z,2.73
2018-12-15T16:43:52.771Z,2.76
2018-12-15T16:46:25.066Z,2.73
2018-12-15T16:48:54.847Z,2.79
2018-12-15T16:51:24.679Z,2.78
2018-12-15T16:53:57.753Z,2.74
2018-12-15T16:56:29.529Z,2.72
2018-12-15T16:58:59.828Z,2.75
2018-12-15T17:01:33.506Z,2.73
2018-12-15T17:04:04.945Z,2.71
2018-12-15T17:06:34.923Z,2.67
2018-12-15T17:09:08.490Z,2.68
2018-12-15T17:11:39.620Z,2.71
2018-12-15T17:14:12.150Z,2.74
2018-12-15T17:16:42.074Z,2.75
2018-12-15T17:19:18.066Z,2.76
2018-12-15T17:21:48.639Z,2.76
2018-12-15T17:24:22.096Z,2.79
2018-12-15T17:26:55.518Z,2.72
2018-12-15T17:29:26.852Z,2.74
2018-12-15T17:31:57.727Z,2.74
2018-12-15T17:34:27.887Z,2.77
2018-12-15T17:36:58.188Z,2.75
2018-12-15T17:39:29.495Z,2.74
2018-12-15T17:42:01.465Z,2.74
2018-12-15T17:44:31.806Z,2.79
2018-12-15T17:47:02.396Z,2.74
2018-12-15T17:49:33.061Z,2.72
2018-12-15T17:52:05.371Z,2.63
2018-12-15T17:54:35.406Z,2.63
2018-12-15T17:57:06.387Z,2.61
2018-12-15T17:59:36.474Z,2.64
2018-12-15T18:02:07.011Z,2.68
2018-12-15T18:04:37.887Z,2.67
2018-12-15T18:07:11.048Z,2.68
2018-12-15T18:09:42.633Z,2.61
2018-12-15T18:12:12.554Z,2.65
2018-12-15T18:14:42.776Z,1.94
2018-12-15T18:17:14.156Z,2.61
2018-12-15T18:19:44.247Z,2.58
2018-12-15T18:22:13.893Z,2.51
2018-12-15T18:24:43.565Z,2.43
2018-12-15T18:27:15.546Z,2.40
2018-12-15T18:29:45.281Z,2.41
2018-12-15T18:32:15.763Z,2.42
2018-12-15T18:34:45.906Z,2.35
2018-12-15T18:37:19.419Z,2.27
2018-12-15T18:39:50.325Z,2.22
2018-12-15T18:42:22.024Z,2.20
2018-12-15T18:44:54.140Z,2.20
2018-12-15T18:47:26.833Z,1.68
2018-12-15T18:49:58.430Z,2.23
2018-12-15T18:52:28.912Z,2.23
2018-12-15T18:54:58.824Z,2.17
2018-12-15T18:57:29.262Z,2.18
2018-12-15T19:00:00.004Z,2.21
2018-12-15T19:02:30.478Z,2.24
2018-12-15T19:05:00.540Z,2.22
2018-12-15T19:07:30.660Z,2.19
2018-12-15T19:10:00.185Z,2.18
2018-12-15T19:12:31.516Z,2.13
2018-12-15T19:15:06.530Z,2.14
2018-12-15T19:17:39.671Z,2.04
2018-12-15T19:20:11.030Z,2.05
2018-12-15T19:22:52.618Z,2.05
2018-12-15T19:25:28.186Z,2.03
2018-12-15T19:28:00.541Z,2.03
2018-12-15T19:30:31.211Z,2.05
2018-12-15T19:33:07.057Z,2.03
2018-12-15T19:35:38.078Z,2.01
2018-12-15T19:38:13.668Z,2.00
2018-12-15T19:40:45.669Z,2.03
2018-12-15T19:43:16.733Z,2.05
2018-12-15T19:45:47.032Z,2.03
2018-12-15T19:48:22.245Z,2.06
2018-12-15T19:50:55.318Z,2.08
2018-12-15T19:53:29.546Z,2.10
2018-12-15T19:56:02.484Z,2.14
2018-12-15T19:58:32.580Z,2.14
2018-12-15T20:01:03.900Z,2.15
2018-12-15T20:03:35.661Z,2.16
2018-12-15T20:06:10.531Z,2.16
2018-12-15T20:08:43.366Z,2.16
2018-12-15T20:11:17.335Z,2.14
2018-12-15T20:13:50.384Z,2.13
2018-12-15T20:16:25.578Z,2.11
2018-12-15T20:18:56.495Z,2.09
2018-12-15T20:21:27.549Z,2.07
2018-12-15T20:24:00.076Z,2.05
2018-12-15T20:26:30.891Z,2.01
2018-12-15T20:29:01.939Z,1.95
2018-12-15T20:31:34.527Z,1.91
2018-12-15T20:34:09.734Z,1.87
2018-12-15T20:36:48.730Z,1.86
2018-12-15T20:39:21.192Z,1.86
2018-12-15T20:41:55.815Z,1.88
2018-12-15T20:44:41.673Z,1.89
2018-12-15T20:47:36.183Z,1.86
2018-12-15T20:50:31.443Z,1.87
2018-12-15T20:53:10.628Z,1.82
2018-12-15T20:55:50.050Z,1.85
2018-12-15T20:58:36.822Z,1.82
2018-12-15T21:01:17.527Z,1.76
2018-12-15T21:03:51.747Z,1.77
2018-12-15T21:06:34.503Z,1.77
2018-12-15T21:09:15.709Z,1.78
2018-12-15T21:11:50.109Z,1.78
2018-12-15T21:14:22.032Z,1.75
2018-12-15T21:16:59.336Z,1.78
2018-12-15T21:19:33.471Z,1.26
2018-12-15T21:22:08.005Z,1.75
2018-12-15T21:24:43.033Z,1.77
2018-12-15T21:27:24.268Z,1.80
2018-12-15T21:30:08.543Z,1.85
2018-12-15T21:32:47.013Z,1.85
2018-12-15T21:35:26.999Z,1.90
2018-12-15T21:38:01.329Z,1.74
2018-12-15T21:40:36.130Z,1.85
2018-12-15T21:43:09.296Z,1.83
2018-12-15T21:45:43.104Z,1.82
2018-12-15T21:48:24.008Z,1.84
2018-12-15T21:51:15.196Z,1.88
2018-12-15T21:54:02.862Z,1.91
2018-12-15T21:56:48.340Z,1.89
2018-12-15T21:59:31.913Z,1.92
2018-12-15T22:02:43.994Z,1.93
2018-12-15T22:05:19.478Z,1.94
2018-12-15T22:07:57.194Z,1.96
2018-12-15T22:10:36.962Z,1.97
2018-12-15T22:13:21.745Z,1.93
2018-12-15T22:15:57.652Z,1.94
2018-12-15T22:18:47.539Z,1.92
2018-12-15T22:21:21.257Z,1.92
2018-12-15T22:23:54.762Z,1.94
2018-12-15T22:26:30.369Z,1.98
2018-12-15T22:29:08.047Z,2.00
2018-12-15T22:31:40.670Z,2.01
2018-12-15T22:34:12.290Z,2.02
2018-12-15T22:36:45.106Z,1.33
2018-12-15T22:39:15.882Z,2.01
2018-12-15T22:41:49.835Z,1.24
2018-12-15T22:44:26.075Z,1.95
2018-12-15T22:47:05.612Z,1.93
2018-12-15T22:49:39.078Z,1.93
2018-12-15T22:52:10.138Z,1.93
2018-12-15T22:54:41.466Z,1.48
2018-12-15T22:57:12.759Z,1.97
2018-12-15T22:59:45.746Z,1.97
2018-12-15T23:02:18.750Z,1.94
2018-12-15T23:04:52.187Z,1.91
2018-12-15T23:07:27.652Z,1.92
2018-12-15T23:10:07.077Z,1.92
2018-12-15T23:12:38.712Z,1.92
2018-12-15T23:15:13.225Z,1.91
2018-12-15T23:17:43.081Z,1.91
2018-12-15T23:20:13.304Z,1.96
2018-12-15T23:22:42.914Z,1.94
2018-12-15T23:25:13.180Z,1.92
2018-12-15T23:27:43.961Z,1.92
2018-12-15T23:30:13.721Z,1.92
2018-12-15T23:32:44.153Z,1.99
2018-12-15T23:35:13.907Z,2.02
2018-12-15T23:37:46.283Z,2.00
2018-12-15T23:40:16.746Z,1.98
2018-12-15T23:42:47.022Z,2.00
2018-12-15T23:45:18.465Z,2.01
2018-12-15T23:47:51.128Z,2.04
2018-12-15T23:50:21.737Z,2.04
2018-12-15T23:52:51.600Z,2.05
2018-12-15T23:55:27.212Z,2.07
2018-12-15T23:57:57.032Z,2.08
