createdAt,value
2023-01-02T00:02:08.129Z,31.07
2023-01-02T00:04:35.025Z,32.23
2023-01-02T00:07:01.867Z,31.40
2023-01-02T00:09:28.674Z,25.37
2023-01-02T00:11:55.573Z,21.53
2023-01-02T00:14:22.389Z,25.30
2023-01-02T00:16:49.278Z,25.60
2023-01-02T00:19:16.119Z,40.70
2023-01-02T00:21:43.011Z,36.00
2023-01-02T00:24:10.016Z,29.70
2023-01-02T00:26:36.867Z,33.17
2023-01-02T00:29:04.045Z,39.43
2023-01-02T00:31:30.969Z,38.60
2023-01-02T00:33:57.892Z,33.13
2023-01-02T00:36:26.580Z,34.27
2023-01-02T00:38:56.228Z,25.07
2023-01-02T00:41:23.312Z,27.77
2023-01-02T00:43:50.185Z,36.00
2023-01-02T00:46:18.809Z,39.47
2023-01-02T00:48:45.784Z,31.70
2023-01-02T00:51:12.698Z,37.10
2023-01-02T00:53:39.574Z,29.47
2023-01-02T00:56:06.952Z,39.23
2023-01-02T00:58:33.791Z,48.00
2023-01-02T01:01:00.785Z,41.33
2023-01-02T01:03:27.696Z,28.47
2023-01-02T01:05:54.523Z,26.37
2023-01-02T01:08:21.384Z,26.57
2023-01-02T01:10:48.324Z,33.40
2023-01-02T01:13:15.129Z,31.67
2023-01-02T01:15:42.152Z,27.40
2023-01-02T01:18:09.057Z,33.60
2023-01-02T01:20:39.417Z,25.97
2023-01-02T01:23:06.416Z,31.43
2023-01-02T01:25:33.269Z,26.70
2023-01-02T01:28:00.084Z,31.50
2023-01-02T01:30:28.090Z,39.67
2023-01-02T01:32:55.021Z,38.27
2023-01-02T01:35:21.842Z,31.17
2023-01-02T01:37:48.692Z,27.93
2023-01-02T01:40:15.621Z,23.20
2023-01-02T01:42:42.537Z,22.77
2023-01-02T01:45:14.778Z,23.20
2023-01-02T01:47:47.479Z,21.83
2023-01-02T01:50:29.996Z,28.63
2023-01-02T01:53:12.347Z,19.93
2023-01-02T01:55:45.971Z,24.13
2023-01-02T01:58:17.484Z,25.87
2023-01-02T02:00:45.035Z,21.10
2023-01-02T02:03:18.631Z,23.73
2023-01-02T02:05:46.539Z,23.93
2023-01-02T02:08:21.715Z,22.43
2023-01-02T02:10:49.330Z,25.80
2023-01-02T02:13:16.903Z,20.23
2023-01-02T02:15:53.441Z,24.77
2023-01-02T02:18:50.801Z,22.63
2023-01-02T02:21:37.947Z,25.23
2023-01-02T02:24:33.929Z,23.90
2023-01-02T02:27:31.511Z,26.67
2023-01-02T02:30:23.670Z,20.60
2023-01-02T02:33:12.443Z,22.93
2023-01-02T02:36:22.241Z,24.60
2023-01-02T02:38:58.653Z,25.70
2023-01-02T02:41:44.176Z,23.43
2023-01-02T02:44:31.739Z,23.97
2023-01-02T02:47:15.268Z,26.00
2023-01-02T02:50:06.569Z,23.27
2023-01-02T02:52:40.404Z,20.83
2023-01-02T02:55:18.092Z,23.83
2023-01-02T02:57:46.609Z,22.50
2023-01-02T03:00:16.718Z,23.47
2023-01-02T03:02:43.714Z,21.90
2023-01-02T03:05:14.483Z,22.57
2023-01-02T03:07:52.765Z,19.20
2023-01-02T03:10:40.596Z,22.93
2023-01-02T03:13:40.834Z,26.80
2023-01-02T03:16:20.045Z,25.17
2023-01-02T03:18:55.477Z,29.70
2023-01-02T03:21:35.994Z,21.20
2023-01-02T03:24:07.635Z,20.40
2023-01-02T03:26:36.470Z,21.97
2023-01-02T03:29:09.116Z,20.27
2023-01-02T03:31:40.248Z,20.87
2023-01-02T03:34:15.042Z,21.37
2023-01-02T03:36:44.498Z,18.97
2023-01-02T03:39:20.147Z,21.70
2023-01-02T03:41:57.995Z,20.40
2023-01-02T03:44:31.049Z,20.50
2023-01-02T03:47:34.327Z,17.10
2023-01-02T03:50:06.827Z,16.87
2023-01-02T03:52:33.749Z,18.60
2023-01-02T03:55:01.442Z,18.80
2023-01-02T03:57:32.465Z,18.97
2023-01-02T04:00:07.047Z,18.53
2023-01-02T04:03:03.822Z,14.37
2023-01-02T04:05:52.763Z,17.13
2023-01-02T04:08:31.082Z,15.60
2023-01-02T04:11:00.962Z,13.83
2023-01-02T04:13:35.982Z,16.23
2023-01-02T04:16:04.487Z,13.27
2023-01-02T04:18:40.247Z,17.47
2023-01-02T04:21:15.814Z,18.67
2023-01-02T04:23:50.710Z,11.83
2023-01-02T04:26:51.974Z,11.70
2023-01-02T04:29:18.950Z,12.43
2023-01-02T04:31:52.740Z,13.67
2023-01-02T04:34:21.649Z,15.00
2023-01-02T04:36:48.621Z,11.60
2023-01-02T04:39:15.550Z,12.17
2023-01-02T04:41:42.789Z,13.37
2023-01-02T04:44:09.616Z,14.93
2023-01-02T04:46:36.434Z,12.47
2023-01-02T04:49:03.280Z,14.00
2023-01-02T04:51:30.095Z,18.80
2023-01-02T04:53:57.017Z,11.50
2023-01-02T04:56:23.958Z,14.63
2023-01-02T04:58:50.927Z,13.23
2023-01-02T05:01:19.636Z,14.03
2023-01-02T05:03:49.402Z,14.53
2023-01-02T05:06:16.509Z,10.77
2023-01-02T05:08:43.799Z,15.20
2023-01-02T05:11:16.199Z,14.70
2023-01-02T05:13:43.173Z,15.23
2023-01-02T05:16:10.594Z,13.40
2023-01-02T05:18:37.961Z,11.93
2023-01-02T05:21:07.601Z,11.37
2023-01-02T05:23:49.720Z,15.13
2023-01-02T05:26:18.147Z,13.00
2023-01-02T05:28:45.342Z,16.43
2023-01-02T05:31:12.940Z,14.67
2023-01-02T05:33:40.060Z,14.37
2023-01-02T05:36:09.829Z,15.63
2023-01-02T05:38:37.288Z,13.73
2023-01-02T05:41:05.611Z,13.23
2023-01-02T05:43:37.324Z,14.33
2023-01-02T05:46:15.731Z,14.10
2023-01-02T05:48:43.317Z,18.37
2023-01-02T05:51:12.574Z,15.63
2023-01-02T05:53:39.861Z,18.13
2023-01-02T05:56:08.847Z,16.10
2023-01-02T05:58:37.731Z,16.40
2023-01-02T06:01:06.476Z,13.10
2023-01-02T06:03:33.545Z,13.90
2023-01-02T06:06:07.935Z,18.70
2023-01-02T06:08:35.224Z,18.60
2023-01-02T06:11:03.544Z,14.57
2023-01-02T06:13:32.409Z,15.83
2023-01-02T06:16:00.500Z,14.80
2023-01-02T06:18:28.599Z,17.47
2023-01-02T06:21:03.687Z,15.87
2023-01-02T06:23:30.600Z,18.40
2023-01-02T06:26:06.292Z,19.07
2023-01-02T06:28:33.574Z,18.10
2023-01-02T06:31:05.825Z,19.53
2023-01-02T06:33:33.509Z,22.07
2023-01-02T06:36:02.155Z,20.17
2023-01-02T06:38:29.597Z,21.97
2023-01-02T06:41:01.236Z,16.37
2023-01-02T06:43:29.503Z,23.30
2023-01-02T06:46:01.055Z,22.83
2023-01-02T06:48:28.611Z,23.30
2023-01-02T06:50:55.446Z,19.67
2023-01-02T06:53:22.268Z,20.33
2023-01-02T06:55:57.134Z,18.43
2023-01-02T06:58:25.272Z,17.70
2023-01-02T07:00:52.832Z,19.03
2023-01-02T07:03:19.999Z,17.17
2023-01-02T07:05:47.000Z,32.63
2023-01-02T07:08:13.987Z,19.80
2023-01-02T07:10:40.837Z,15.13
2023-01-02T07:13:07.736Z,19.23
2023-01-02T07:15:34.688Z,18.90
2023-01-02T07:18:01.584Z,16.70
2023-01-02T07:20:28.544Z,13.70
2023-01-02T07:22:55.456Z,16.90
2023-01-02T07:25:22.553Z,15.93
2023-01-02T07:27:49.477Z,18.83
2023-01-02T07:30:16.459Z,19.50
2023-01-02T07:32:43.644Z,22.23
2023-01-02T07:35:11.211Z,20.90
2023-01-02T07:37:38.362Z,22.13
2023-01-02T07:40:05.717Z,25.17
2023-01-02T07:42:32.540Z,24.20
2023-01-02T07:44:59.403Z,21.10
2023-01-02T07:47:26.359Z,19.13
2023-01-02T07:49:53.213Z,26.57
2023-01-02T07:52:20.062Z,20.57
2023-01-02T07:54:47.003Z,23.07
2023-01-02T07:57:13.864Z,21.07
2023-01-02T07:59:41.067Z,28.97
2023-01-02T08:02:10.883Z,21.17
2023-01-02T08:04:37.844Z,19.87
2023-01-02T08:07:04.666Z,18.87
2023-01-02T08:09:31.551Z,17.80
2023-01-02T08:11:58.431Z,13.93
2023-01-02T08:14:25.269Z,14.57
2023-01-02T08:16:52.196Z,14.00
2023-01-02T08:19:19.109Z,15.90
2023-01-02T08:21:45.934Z,13.43
2023-01-02T08:24:12.798Z,15.63
2023-01-02T08:26:39.632Z,17.37
2023-01-02T08:29:07.478Z,16.83
2023-01-02T08:31:37.598Z,18.30
2023-01-02T08:34:06.877Z,16.33
2023-01-02T08:36:33.736Z,15.67
2023-01-02T08:39:00.612Z,17.40
2023-01-02T08:41:35.261Z,22.20
2023-01-02T08:44:02.368Z,18.03
2023-01-02T08:46:30.657Z,16.93
2023-01-02T08:48:57.972Z,18.13
2023-01-02T08:51:25.518Z,19.07
2023-01-02T08:53:52.833Z,11.13
2023-01-02T08:56:26.978Z,13.67
2023-01-02T08:58:59.430Z,10.73
2023-01-02T09:01:28.036Z,18.93
2023-01-02T09:03:55.389Z,14.37
2023-01-02T09:06:23.852Z,15.37
2023-01-02T09:08:52.942Z,12.80
2023-01-02T09:11:26.061Z,14.37
2023-01-02T09:13:53.986Z,22.90
2023-01-02T09:16:21.210Z,17.57
2023-01-02T09:18:48.427Z,14.37
2023-01-02T09:21:15.783Z,12.73
2023-01-02T09:23:42.630Z,13.17
2023-01-02T09:26:12.104Z,16.37
2023-01-02T09:28:39.446Z,16.20
2023-01-02T09:31:13.040Z,13.33
2023-01-02T09:33:43.990Z,14.10
2023-01-02T09:36:13.471Z,13.63
2023-01-02T09:38:40.774Z,13.77
2023-01-02T09:41:37.971Z,11.90
2023-01-02T09:44:16.135Z,14.53
2023-01-02T09:47:11.778Z,13.07
2023-01-02T09:49:48.353Z,16.87
2023-01-02T09:52:38.271Z,15.30
2023-01-02T09:55:17.927Z,14.07
2023-01-02T09:57:59.964Z,15.80
2023-01-02T10:00:30.009Z,15.25
2023-01-02T10:03:16.294Z,13.50
2023-01-02T10:06:23.159Z,16.08
2023-01-02T10:09:24.840Z,14.52
2023-01-02T10:11:54.261Z,11.10
2023-01-02T10:14:44.312Z,14.35
2023-01-02T10:17:14.153Z,13.75
2023-01-02T10:19:58.589Z,13.80
2023-01-02T10:23:08.836Z,13.55
2023-01-02T10:25:53.044Z,11.88
2023-01-02T10:28:30.536Z,11.30
2023-01-02T10:31:09.319Z,14.13
2023-01-02T10:33:54.164Z,12.52
2023-01-02T10:36:32.947Z,9.82
2023-01-02T10:39:24.824Z,15.10
2023-01-02T10:41:58.409Z,11.13
2023-01-02T10:44:37.138Z,11.50
2023-01-02T10:47:32.766Z,11.63
2023-01-02T10:50:00.731Z,16.08
2023-01-02T10:52:51.108Z,11.98
2023-01-02T10:55:31.314Z,12.02
2023-01-02T10:58:07.301Z,17.35
2023-01-02T11:00:37.399Z,13.90
2023-01-02T11:03:25.332Z,15.83
2023-01-02T11:05:55.027Z,16.15
2023-01-02T11:08:37.710Z,11.63
2023-01-02T11:11:31.811Z,18.60
2023-01-02T11:14:11.521Z,13.70
2023-01-02T11:16:40.257Z,15.17
2023-01-02T11:19:10.125Z,13.87
2023-01-02T11:21:40.243Z,10.23
2023-01-02T11:24:15.801Z,73.67
2023-01-02T11:26:44.796Z,18.63
2023-01-02T11:29:34.307Z,8.90
2023-01-02T11:32:02.936Z,6.83
2023-01-02T11:34:34.958Z,6.17
2023-01-02T11:37:06.673Z,8.00
2023-01-02T11:39:34.729Z,4.80
2023-01-02T11:42:42.145Z,33.33
2023-01-02T11:45:18.993Z,6.00
2023-01-02T11:47:55.332Z,8.83
2023-01-02T11:50:27.614Z,7.37
2023-01-02T11:53:20.096Z,6.33
2023-01-02T11:55:56.742Z,6.77
2023-01-02T11:58:48.639Z,7.43
2023-01-02T12:01:36.027Z,10.73
2023-01-02T12:04:02.982Z,10.33
2023-01-02T12:06:41.921Z,7.07
2023-01-02T12:09:29.136Z,6.50
2023-01-02T12:11:55.893Z,7.00
2023-01-02T12:15:00.724Z,6.67
2023-01-02T12:17:42.358Z,7.13
2023-01-02T12:20:30.442Z,7.00
2023-01-02T12:23:12.263Z,8.07
2023-01-02T12:26:08.859Z,7.07
2023-01-02T12:28:57.536Z,6.80
2023-01-02T12:31:52.957Z,7.40
2023-01-02T12:34:25.786Z,6.67
2023-01-02T12:37:06.131Z,7.37
2023-01-02T12:39:51.840Z,12.10
2023-01-02T12:42:24.480Z,7.73
2023-01-02T12:44:57.284Z,12.07
2023-01-02T12:47:55.089Z,8.43
2023-01-02T12:50:36.835Z,10.17
2023-01-02T12:53:03.641Z,10.30
2023-01-02T12:55:42.066Z,8.20
2023-01-02T12:58:14.482Z,11.00
2023-01-02T13:01:07.906Z,14.30
2023-01-02T13:03:41.007Z,13.33
2023-01-02T13:06:43.299Z,9.20
2023-01-02T13:09:22.829Z,7.80
2023-01-02T13:12:17.296Z,8.97
2023-01-02T13:14:58.264Z,9.60
2023-01-02T13:17:36.833Z,12.33
2023-01-02T13:20:14.947Z,12.83
2023-01-02T13:22:45.416Z,11.80
2023-01-02T13:25:19.960Z,10.07
2023-01-02T13:27:49.338Z,13.83
2023-01-02T13:30:34.458Z,14.30
2023-01-02T13:33:03.936Z,10.00
2023-01-02T13:35:37.612Z,13.77
2023-01-02T13:38:07.495Z,26.90
2023-01-02T13:40:35.126Z,14.23
2023-01-02T13:43:06.636Z,13.80
2023-01-02T13:45:53.624Z,12.23
2023-01-02T13:48:38.595Z,12.43
2023-01-02T13:51:16.111Z,9.87
2023-01-02T13:53:47.048Z,11.83
2023-01-02T13:56:15.223Z,9.77
2023-01-02T13:58:53.387Z,7.83
2023-01-02T14:01:26.959Z,9.67
2023-01-02T14:04:19.751Z,9.70
2023-01-02T14:06:54.012Z,8.47
2023-01-02T14:09:24.109Z,11.50
2023-01-02T14:12:02.992Z,8.87
2023-01-02T14:14:43.034Z,10.50
2023-01-02T14:17:09.817Z,10.40
2023-01-02T14:19:37.558Z,10.27
2023-01-02T14:22:11.557Z,11.47
2023-01-02T14:24:41.773Z,13.60
2023-01-02T14:27:31.805Z,20.50
2023-01-02T14:30:03.263Z,13.20
2023-01-02T14:32:42.593Z,13.10
2023-01-02T14:35:15.325Z,17.17
2023-01-02T14:37:48.918Z,13.93
2023-01-02T14:40:36.402Z,20.07
2023-01-02T14:43:33.996Z,21.63
2023-01-02T14:46:22.757Z,18.93
2023-01-02T14:49:25.814Z,18.30
2023-01-02T14:52:03.993Z,14.07
2023-01-02T14:54:40.176Z,13.80
2023-01-02T14:57:24.813Z,15.53
2023-01-02T14:59:54.166Z,10.00
2023-01-02T15:02:29.741Z,13.57
2023-01-02T15:05:03.469Z,17.93
2023-01-02T15:07:33.054Z,12.37
2023-01-02T15:10:14.852Z,14.93
2023-01-02T15:13:11.132Z,14.33
2023-01-02T15:15:41.132Z,23.70
2023-01-02T15:18:35.127Z,14.77
2023-01-02T15:21:16.212Z,15.30
2023-01-02T15:23:47.838Z,15.97
2023-01-02T15:26:33.626Z,21.40
2023-01-02T15:29:22.669Z,19.73
2023-01-02T15:32:06.045Z,20.83
2023-01-02T15:34:33.994Z,18.10
2023-01-02T15:37:07.157Z,17.90
2023-01-02T15:39:38.383Z,19.27
2023-01-02T15:42:26.411Z,18.23
2023-01-02T15:45:11.537Z,17.00
2023-01-02T15:47:41.075Z,17.47
2023-01-02T15:50:23.422Z,17.03
2023-01-02T15:53:01.497Z,20.97
2023-01-02T15:55:34.187Z,16.27
2023-01-02T15:58:24.872Z,16.50
2023-01-02T16:01:13.620Z,16.27
2023-01-02T16:04:03.791Z,21.30
2023-01-02T16:06:55.469Z,27.80
2023-01-02T16:09:28.437Z,14.63
2023-01-02T16:12:01.491Z,16.63
2023-01-02T16:14:50.742Z,20.87
2023-01-02T16:17:26.915Z,16.10
2023-01-02T16:20:17.031Z,16.27
2023-01-02T16:22:54.314Z,17.97
2023-01-02T16:25:32.948Z,16.03
2023-01-02T16:28:34.810Z,15.70
2023-01-02T16:31:16.060Z,17.57
2023-01-02T16:33:44.091Z,22.13
2023-01-02T16:36:21.234Z,16.67
2023-01-02T16:38:59.653Z,21.27
2023-01-02T16:41:37.141Z,18.97
2023-01-02T16:44:12.406Z,18.80
2023-01-02T16:46:41.030Z,18.17
2023-01-02T16:49:11.625Z,23.07
2023-01-02T16:51:42.784Z,21.60
2023-01-02T16:54:13.733Z,18.70
2023-01-02T16:56:40.863Z,19.20
2023-01-02T16:59:07.815Z,24.17
2023-01-02T17:01:35.093Z,24.90
2023-01-02T17:04:02.069Z,21.53
2023-01-02T17:06:28.877Z,18.90
2023-01-02T17:08:55.801Z,22.03
2023-01-02T17:11:24.736Z,17.87
2023-01-02T17:13:52.825Z,20.47
2023-01-02T17:16:20.493Z,20.40
2023-01-02T17:18:47.532Z,21.87
2023-01-02T17:21:14.836Z,27.30
2023-01-02T17:23:42.196Z,25.03
2023-01-02T17:26:09.019Z,18.70
2023-01-02T17:28:36.815Z,20.73
2023-01-02T17:31:03.927Z,23.40
2023-01-02T17:33:30.759Z,24.00
2023-01-02T17:35:58.282Z,19.33
2023-01-02T17:38:25.273Z,18.73
2023-01-02T17:40:57.390Z,24.13
2023-01-02T17:43:25.391Z,25.47
2023-01-02T17:45:52.327Z,30.07
2023-01-02T17:48:24.322Z,35.93
2023-01-02T17:50:53.324Z,43.77
2023-01-02T17:53:20.367Z,33.23
2023-01-02T17:56:20.883Z,33.33
2023-01-02T17:58:41.142Z,35.67
2023-01-02T18:01:12.682Z,39.40
2023-01-02T18:03:39.645Z,39.40
2023-01-02T18:06:07.440Z,27.37
2023-01-02T18:08:34.399Z,32.80
2023-01-02T18:11:05.280Z,30.10
2023-01-02T18:13:34.692Z,24.33
2023-01-02T18:16:02.050Z,28.37
2023-01-02T18:18:29.251Z,33.87
2023-01-02T18:20:56.158Z,29.10
2023-01-02T18:23:22.978Z,28.63
2023-01-02T18:25:49.832Z,24.70
2023-01-02T18:28:26.211Z,31.27
2023-01-02T18:30:57.082Z,24.17
2023-01-02T18:33:26.179Z,24.03
2023-01-02T18:36:01.728Z,23.07
2023-01-02T18:38:35.654Z,24.43
2023-01-02T18:41:16.895Z,23.93
2023-01-02T18:43:45.434Z,20.43
2023-01-02T18:46:18.068Z,21.53
2023-01-02T18:48:45.671Z,24.17
2023-01-02T18:51:22.827Z,25.50
2023-01-02T18:53:52.391Z,21.93
2023-01-02T18:56:29.277Z,20.70
2023-01-02T18:59:05.269Z,22.13
2023-01-02T19:01:35.755Z,24.13
2023-01-02T19:04:27.698Z,17.90
2023-01-02T19:06:57.794Z,25.80
2023-01-02T19:09:35.764Z,23.20
2023-01-02T19:12:42.970Z,24.70
2023-01-02T19:15:47.599Z,24.83
2023-01-02T19:18:14.796Z,25.93
2023-01-02T19:20:42.942Z,21.17
2023-01-02T19:23:52.819Z,19.07
2023-01-02T19:26:41.605Z,15.77
2023-01-02T19:29:14.148Z,19.17
2023-01-02T19:31:41.044Z,18.37
2023-01-02T19:34:34.059Z,16.90
2023-01-02T19:37:24.102Z,17.63
2023-01-02T19:39:56.674Z,14.87
2023-01-02T19:42:25.952Z,12.67
2023-01-02T19:44:54.218Z,12.20
2023-01-02T19:47:23.481Z,19.70
2023-01-02T19:49:51.747Z,15.33
2023-01-02T19:52:19.865Z,11.20
2023-01-02T19:54:47.536Z,16.30
2023-01-02T19:57:18.032Z,15.33
2023-01-02T19:59:46.232Z,15.13
2023-01-02T20:02:14.581Z,15.47
2023-01-02T20:04:42.306Z,14.07
2023-01-02T20:07:09.523Z,18.80
2023-01-02T20:09:36.692Z,16.07
2023-01-02T20:12:22.268Z,16.83
2023-01-02T20:14:49.113Z,19.57
2023-01-02T20:17:16.446Z,19.57
2023-01-02T20:19:43.392Z,17.83
2023-01-02T20:22:10.329Z,18.50
2023-01-02T20:24:37.473Z,16.93
2023-01-02T20:27:05.061Z,19.57
2023-01-02T20:29:32.716Z,17.87
2023-01-02T20:32:00.271Z,15.53
2023-01-02T20:34:27.220Z,16.63
2023-01-02T20:36:54.156Z,20.03
2023-01-02T20:39:21.173Z,17.63
2023-01-02T20:41:48.016Z,18.87
2023-01-02T20:44:15.784Z,15.53
2023-01-02T20:46:42.879Z,14.97
2023-01-02T20:49:10.428Z,14.63
2023-01-02T20:51:37.936Z,17.63
2023-01-02T20:54:06.106Z,11.77
2023-01-02T20:56:33.669Z,13.97
2023-01-02T20:59:00.806Z,12.30
2023-01-02T21:01:27.953Z,14.73
2023-01-02T21:03:56.625Z,12.20
2023-01-02T21:06:23.752Z,13.60
2023-01-02T21:08:50.648Z,14.53
2023-01-02T21:11:17.614Z,10.30
2023-01-02T21:13:44.532Z,9.87
2023-01-02T21:16:11.596Z,12.13
2023-01-02T21:18:40.767Z,14.23
2023-01-02T21:21:11.288Z,11.97
2023-01-02T21:23:40.374Z,13.00
2023-01-02T21:26:10.108Z,16.13
2023-01-02T21:28:37.870Z,11.03
2023-01-02T21:31:05.381Z,11.53
2023-01-02T21:33:32.634Z,12.43
2023-01-02T21:36:01.612Z,15.43
2023-01-02T21:38:29.357Z,14.63
2023-01-02T21:41:17.021Z,18.97
2023-01-02T21:43:43.904Z,14.03
2023-01-02T21:46:11.012Z,14.10
2023-01-02T21:48:40.609Z,15.17
2023-01-02T21:51:07.985Z,17.17
2023-01-02T21:53:34.945Z,14.60
2023-01-02T21:56:02.265Z,14.87
2023-01-02T21:58:29.143Z,15.50
2023-01-02T22:00:56.112Z,14.50
2023-01-02T22:03:23.198Z,12.43
2023-01-02T22:05:50.671Z,15.00
2023-01-02T22:08:17.609Z,12.87
2023-01-02T22:10:44.424Z,16.33
2023-01-02T22:13:11.369Z,13.07
2023-01-02T22:15:38.363Z,12.17
2023-01-02T22:18:05.272Z,12.07
2023-01-02T22:20:32.396Z,13.00
2023-01-02T22:22:59.264Z,12.63
2023-01-02T22:25:26.183Z,13.60
2023-01-02T22:27:53.112Z,15.50
2023-01-02T22:30:25.795Z,13.87
2023-01-02T22:32:54.779Z,13.33
2023-01-02T22:35:21.737Z,13.30
2023-01-02T22:37:48.667Z,14.13
2023-01-02T22:40:15.625Z,16.00
2023-01-02T22:43:04.261Z,14.70
2023-01-02T22:46:00.800Z,13.43
2023-01-02T22:48:35.246Z,12.60
2023-01-02T22:51:04.252Z,11.97
2023-01-02T22:53:34.533Z,13.53
2023-01-02T22:56:06.328Z,15.43
2023-01-02T22:58:33.254Z,11.47
2023-01-02T23:01:03.273Z,11.80
2023-01-02T23:03:36.591Z,11.47
2023-01-02T23:06:03.525Z,14.53
2023-01-02T23:08:30.555Z,12.77
2023-01-02T23:10:57.506Z,11.40
2023-01-02T23:13:24.430Z,12.37
2023-01-02T23:16:10.293Z,12.87
2023-01-02T23:18:57.359Z,13.63
2023-01-02T23:21:28.416Z,11.83
2023-01-02T23:23:55.332Z,13.73
2023-01-02T23:26:25.974Z,10.57
2023-01-02T23:29:10.208Z,14.07
2023-01-02T23:31:43.472Z,12.07
2023-01-02T23:34:12.151Z,9.57
2023-01-02T23:36:39.581Z,9.97
2023-01-02T23:39:09.492Z,9.77
2023-01-02T23:41:36.381Z,11.03
2023-01-02T23:44:03.859Z,9.90
2023-01-02T23:46:30.843Z,13.00
2023-01-02T23:48:58.177Z,9.47
2023-01-02T23:51:25.034Z,9.33
2023-01-02T23:53:51.871Z,9.93
2023-01-02T23:56:24.424Z,8.87
2023-01-02T23:58:53.028Z,10.43
