createdAt,value
2019-02-21T00:00:26.771Z,1004.09
2019-02-21T00:01:26.738Z,1004.14
2019-02-21T00:02:26.710Z,1004.12
2019-02-21T00:03:26.738Z,1004.13
2019-02-21T00:04:26.660Z,1004.13
2019-02-21T00:05:26.645Z,1004.15
2019-02-21T00:06:26.617Z,1004.15
2019-02-21T00:07:26.583Z,1004.16
2019-02-21T00:08:26.578Z,1004.17
2019-02-21T00:09:26.535Z,1004.15
2019-02-21T00:10:26.509Z,1004.19
2019-02-21T00:11:26.483Z,1004.23
2019-02-21T00:12:26.468Z,1004.23
2019-02-21T00:13:26.437Z,1004.23
2019-02-21T00:14:26.413Z,1004.25
2019-02-21T00:15:26.391Z,1004.26
2019-02-21T00:16:26.362Z,1004.27
2019-02-21T00:17:26.336Z,1004.25
2019-02-21T00:18:26.313Z,1004.25
2019-02-21T00:19:26.288Z,1004.23
2019-02-21T00:20:26.269Z,1004.27
2019-02-21T00:21:26.239Z,1004.28
2019-02-21T00:22:26.214Z,1004.25
2019-02-21T00:23:26.196Z,1004.25
2019-02-21T00:24:26.168Z,1004.27
2019-02-21T00:25:26.139Z,1004.22
2019-02-21T00:26:26.115Z,1004.22
2019-02-21T00:27:26.089Z,1004.23
2019-02-21T00:28:26.064Z,1004.25
2019-02-21T00:29:26.041Z,1004.26
2019-02-21T00:30:34.815Z,1004.24
2019-02-21T00:31:25.993Z,1004.22
2019-02-21T00:32:25.971Z,1004.19
2019-02-21T00:33:25.943Z,1004.22
2019-02-21T00:34:25.914Z,1004.22
2019-02-21T00:35:25.889Z,1004.19
2019-02-21T00:36:25.873Z,1004.22
2019-02-21T00:37:25.847Z,1004.22
2019-02-21T00:38:25.827Z,1004.22
2019-02-21T00:39:25.802Z,1004.22
2019-02-21T00:40:25.771Z,1004.23
2019-02-21T00:41:25.748Z,1004.25
2019-02-21T00:42:25.716Z,1004.23
2019-02-21T00:43:25.697Z,1004.24
2019-02-21T00:44:25.684Z,1004.16
2019-02-21T00:45:25.642Z,1004.25
2019-02-21T00:46:25.620Z,1004.27
2019-02-21T00:47:25.597Z,1004.27
2019-02-21T00:48:25.566Z,1004.25
2019-02-21T00:49:25.541Z,1004.27
2019-02-21T00:50:25.521Z,1004.32
2019-02-21T00:51:25.492Z,1004.24
2019-02-21T00:52:25.467Z,1004.29
2019-02-21T00:53:25.442Z,1004.26
2019-02-21T00:54:25.429Z,1004.30
2019-02-21T00:55:27.764Z,1004.32
2019-02-21T00:56:25.368Z,1004.29
2019-02-21T00:57:25.343Z,1004.27
2019-02-21T00:58:25.321Z,1004.27
2019-02-21T00:59:25.305Z,1004.26
2019-02-21T01:00:25.275Z,1004.26
2019-02-21T01:01:25.251Z,1004.29
2019-02-21T01:02:25.220Z,1004.28
2019-02-21T01:03:25.209Z,1004.29
2019-02-21T01:04:25.175Z,1004.30
2019-02-21T01:05:25.148Z,1004.25
2019-02-21T01:06:25.119Z,1004.27
2019-02-21T01:07:25.101Z,1004.24
2019-02-21T01:08:25.069Z,1004.28
2019-02-21T01:09:25.050Z,1004.25
2019-02-21T01:10:25.027Z,1004.26
2019-02-21T01:11:25.002Z,1004.29
2019-02-21T01:12:24.970Z,1004.27
2019-02-21T01:13:24.950Z,1004.33
2019-02-21T01:14:24.918Z,1004.31
2019-02-21T01:15:24.895Z,1004.30
2019-02-21T01:16:24.869Z,1004.30
2019-02-21T01:17:24.850Z,1004.26
2019-02-21T01:18:24.828Z,1004.29
2019-02-21T01:19:24.802Z,1004.31
2019-02-21T01:20:24.770Z,1004.28
2019-02-21T01:21:24.751Z,1004.29
2019-02-21T01:22:24.719Z,1004.27
2019-02-21T01:23:24.696Z,1004.26
2019-02-21T01:24:24.676Z,1004.29
2019-02-21T01:25:24.649Z,1004.29
2019-02-21T01:26:24.630Z,1004.30
2019-02-21T01:27:24.605Z,1004.30
2019-02-21T01:28:24.579Z,1004.31
2019-02-21T01:29:24.544Z,1004.27
2019-02-21T01:30:24.522Z,1004.25
2019-02-21T01:31:24.501Z,1004.25
2019-02-21T01:32:24.476Z,1004.21
2019-02-21T01:33:24.451Z,1004.22
2019-02-21T01:34:24.422Z,1004.18
2019-02-21T01:35:24.489Z,1004.20
2019-02-21T01:36:24.370Z,1004.20
2019-02-21T01:37:24.347Z,1004.21
2019-02-21T01:38:24.316Z,1004.22
2019-02-21T01:39:24.302Z,1004.23
2019-02-21T01:40:24.292Z,1004.21
2019-02-21T01:41:24.254Z,1004.24
2019-02-21T01:42:24.222Z,1004.25
2019-02-21T01:43:24.200Z,1004.31
2019-02-21T01:44:24.171Z,1004.29
2019-02-21T01:45:24.151Z,1004.26
2019-02-21T01:46:24.117Z,1004.27
2019-02-21T01:47:24.103Z,1004.24
2019-02-21T01:48:24.068Z,1004.27
2019-02-21T01:49:24.047Z,1004.24
2019-02-21T01:50:24.021Z,1004.24
2019-02-21T01:51:23.994Z,1004.26
2019-02-21T01:52:23.975Z,1004.29
2019-02-21T01:53:23.949Z,1004.27
2019-02-21T01:54:23.924Z,1004.29
2019-02-21T01:55:23.898Z,1004.28
2019-02-21T01:56:23.876Z,1004.23
2019-02-21T01:57:23.846Z,1004.24
2019-02-21T01:58:23.825Z,1004.26
2019-02-21T01:59:23.796Z,1004.26
2019-02-21T02:00:23.770Z,1004.27
2019-02-21T02:01:23.742Z,1004.28
2019-02-21T02:02:23.719Z,1004.25
2019-02-21T02:03:23.692Z,1004.28
2019-02-21T02:04:23.666Z,1004.24
2019-02-21T02:05:23.648Z,1004.26
2019-02-21T02:06:23.616Z,1004.21
2019-02-21T02:07:23.607Z,1004.26
2019-02-21T02:08:23.569Z,1004.29
2019-02-21T02:09:23.545Z,1004.25
2019-02-21T02:10:23.517Z,1004.25
2019-02-21T02:11:23.499Z,1004.27
2019-02-21T02:12:23.467Z,1004.25
2019-02-21T02:13:24.808Z,1004.26
2019-02-21T02:14:23.423Z,1004.26
2019-02-21T02:15:23.390Z,1004.24
2019-02-21T02:16:23.365Z,1004.24
2019-02-21T02:17:23.345Z,1004.23
2019-02-21T02:18:23.323Z,1004.21
2019-02-21T02:19:23.293Z,1004.23
2019-02-21T02:20:23.282Z,1004.23
2019-02-21T02:21:23.240Z,1004.29
2019-02-21T02:22:23.218Z,1004.28
2019-02-21T02:23:23.192Z,1004.26
2019-02-21T02:24:23.171Z,1004.26
2019-02-21T02:25:23.157Z,1004.29
2019-02-21T02:26:23.115Z,1004.31
2019-02-21T02:27:23.093Z,1004.28
2019-02-21T02:28:23.065Z,1004.30
2019-02-21T02:29:23.043Z,1004.30
2019-02-21T02:30:23.015Z,1004.29
2019-02-21T02:31:23.803Z,1004.25
2019-02-21T02:32:22.975Z,1004.28
2019-02-21T02:33:22.947Z,1004.26
2019-02-21T02:34:22.920Z,1004.25
2019-02-21T02:35:22.903Z,1004.22
2019-02-21T02:36:22.912Z,1004.21
2019-02-21T02:37:22.848Z,1004.21
2019-02-21T02:38:22.820Z,1004.18
2019-02-21T02:39:22.794Z,1004.20
2019-02-21T02:40:22.764Z,1004.21
2019-02-21T02:41:22.742Z,1004.21
2019-02-21T02:42:22.714Z,1004.18
2019-02-21T02:43:22.699Z,1004.21
2019-02-21T02:44:22.663Z,1004.17
2019-02-21T02:45:22.644Z,1004.14
2019-02-21T02:46:22.619Z,1004.11
2019-02-21T02:47:22.596Z,1004.09
2019-02-21T02:48:22.568Z,1004.11
2019-02-21T02:49:22.538Z,1004.12
2019-02-21T02:50:22.659Z,1004.11
2019-02-21T02:51:22.495Z,1004.15
2019-02-21T02:52:22.463Z,1004.16
2019-02-21T02:53:22.440Z,1004.20
2019-02-21T02:54:22.419Z,1004.18
2019-02-21T02:55:22.393Z,1004.22
2019-02-21T02:56:22.361Z,1004.22
2019-02-21T02:57:22.335Z,1004.28
2019-02-21T02:58:22.314Z,1004.25
2019-02-21T02:59:22.298Z,1004.33
2019-02-21T03:00:22.263Z,1004.35
2019-02-21T03:01:34.034Z,1004.40
2019-02-21T03:02:22.225Z,1004.36
2019-02-21T03:03:22.189Z,1004.39
2019-02-21T03:04:22.176Z,1004.37
2019-02-21T03:05:22.139Z,1004.42
2019-02-21T03:06:22.119Z,1004.42
2019-02-21T03:07:24.237Z,1004.44
2019-02-21T03:08:22.061Z,1004.41
2019-02-21T03:09:22.042Z,1004.43
2019-02-21T03:10:22.019Z,1004.45
2019-02-21T03:11:22.000Z,1004.42
2019-02-21T03:12:21.969Z,1004.43
2019-02-21T03:13:21.945Z,1004.45
2019-02-21T03:14:21.915Z,1004.42
2019-02-21T03:15:21.886Z,1004.39
2019-02-21T03:16:21.867Z,1004.42
2019-02-21T03:17:21.838Z,1004.46
2019-02-21T03:18:21.819Z,1004.42
2019-02-21T03:19:21.796Z,1004.51
2019-02-21T03:20:21.761Z,1004.48
2019-02-21T03:21:21.736Z,1004.45
2019-02-21T03:22:21.724Z,1004.48
2019-02-21T03:23:21.687Z,1004.48
2019-02-21T03:24:21.674Z,1004.48
2019-02-21T03:25:21.642Z,1004.53
2019-02-21T03:26:21.621Z,1004.48
2019-02-21T03:27:21.589Z,1004.51
2019-02-21T03:28:21.572Z,1004.52
2019-02-21T03:29:21.544Z,1004.47
2019-02-21T03:30:21.533Z,1004.49
2019-02-21T03:31:21.497Z,1004.52
2019-02-21T03:32:21.464Z,1004.53
2019-02-21T03:33:21.456Z,1004.56
2019-02-21T03:34:21.432Z,1004.57
2019-02-21T03:35:21.391Z,1004.53
2019-02-21T03:36:21.395Z,1004.54
2019-02-21T03:37:21.345Z,1004.59
2019-02-21T03:38:21.424Z,1004.60
2019-02-21T03:39:21.303Z,1004.59
2019-02-21T03:40:21.268Z,1004.59
2019-02-21T03:41:21.249Z,1004.60
2019-02-21T03:42:21.222Z,1004.58
2019-02-21T03:43:21.196Z,1004.60
2019-02-21T03:44:21.171Z,1004.64
2019-02-21T03:45:21.149Z,1004.65
2019-02-21T03:46:21.121Z,1004.65
2019-02-21T03:47:21.108Z,1004.63
2019-02-21T03:48:21.071Z,1004.64
2019-02-21T03:49:21.065Z,1004.70
2019-02-21T03:50:21.023Z,1004.71
2019-02-21T03:51:21.010Z,1004.73
2019-02-21T03:52:20.977Z,1004.78
2019-02-21T03:53:20.955Z,1004.81
2019-02-21T03:54:20.925Z,1004.78
2019-02-21T03:55:20.901Z,1004.82
2019-02-21T03:56:20.879Z,1004.76
2019-02-21T03:57:20.851Z,1004.76
2019-02-21T03:58:20.828Z,1004.75
2019-02-21T03:59:20.811Z,1004.81
2019-02-21T04:00:20.788Z,1004.82
2019-02-21T04:01:20.762Z,1004.85
2019-02-21T04:02:20.736Z,1004.82
2019-02-21T04:03:20.721Z,1004.81
2019-02-21T04:04:20.691Z,1004.78
2019-02-21T04:05:20.658Z,1004.78
2019-02-21T04:06:20.641Z,1004.78
2019-02-21T04:07:21.859Z,1004.78
2019-02-21T04:08:20.591Z,1004.82
2019-02-21T04:09:20.579Z,1004.78
2019-02-21T04:10:20.541Z,1004.81
2019-02-21T04:11:20.513Z,1004.80
2019-02-21T04:12:20.493Z,1004.82
2019-02-21T04:13:20.465Z,1004.82
2019-02-21T04:14:21.119Z,1004.82
2019-02-21T04:15:20.423Z,1004.81
2019-02-21T04:16:20.397Z,1004.79
2019-02-21T04:17:20.370Z,1004.79
2019-02-21T04:18:20.353Z,1004.79
2019-02-21T04:19:20.318Z,1004.81
2019-02-21T04:20:20.308Z,1004.82
2019-02-21T04:21:20.276Z,1004.83
2019-02-21T04:22:20.254Z,1004.83
2019-02-21T04:23:20.229Z,1004.87
2019-02-21T04:24:20.203Z,1004.82
2019-02-21T04:25:20.175Z,1004.90
2019-02-21T04:26:20.165Z,1004.92
2019-02-21T04:27:20.132Z,1004.90
2019-02-21T04:28:20.103Z,1004.92
2019-02-21T04:29:20.105Z,1004.94
2019-02-21T04:30:20.057Z,1004.92
2019-02-21T04:31:20.077Z,1004.92
2019-02-21T04:32:20.012Z,1004.86
2019-02-21T04:33:19.981Z,1004.87
2019-02-21T04:34:19.961Z,1004.83
2019-02-21T04:35:19.932Z,1004.82
2019-02-21T04:36:19.912Z,1004.85
2019-02-21T04:37:19.892Z,1004.88
2019-02-21T04:38:19.877Z,1004.89
2019-02-21T04:39:19.837Z,1004.91
2019-02-21T04:40:19.836Z,1004.90
2019-02-21T04:41:19.796Z,1004.86
2019-02-21T04:42:19.767Z,1004.81
2019-02-21T04:43:19.743Z,1004.82
2019-02-21T04:44:19.735Z,1004.77
2019-02-21T04:45:19.701Z,1004.78
2019-02-21T04:46:19.679Z,1004.71
2019-02-21T04:47:19.665Z,1004.76
2019-02-21T04:48:19.625Z,1004.78
2019-02-21T04:49:19.607Z,1004.73
2019-02-21T04:50:19.581Z,1004.71
2019-02-21T04:51:19.563Z,1004.73
2019-02-21T04:52:19.538Z,1004.73
2019-02-21T04:53:19.510Z,1004.72
2019-02-21T04:54:19.481Z,1004.73
2019-02-21T04:55:19.457Z,1004.67
2019-02-21T04:56:19.443Z,1004.71
2019-02-21T04:57:19.438Z,1004.73
2019-02-21T04:58:19.387Z,1004.72
2019-02-21T04:59:19.368Z,1004.68
2019-02-21T05:00:19.366Z,1004.64
2019-02-21T05:01:19.311Z,1004.66
2019-02-21T05:02:28.491Z,1004.66
2019-02-21T05:03:19.266Z,1004.66
2019-02-21T05:04:19.249Z,1004.69
2019-02-21T05:05:19.221Z,1004.67
2019-02-21T05:06:19.193Z,1004.67
2019-02-21T05:07:19.188Z,1004.69
2019-02-21T05:08:19.145Z,1004.69
2019-02-21T05:09:19.132Z,1004.69
2019-02-21T05:10:19.099Z,1004.72
2019-02-21T05:11:19.070Z,1004.67
2019-02-21T05:12:19.044Z,1004.66
2019-02-21T05:13:19.019Z,1004.71
2019-02-21T05:14:19.003Z,1004.71
2019-02-21T05:15:18.981Z,1004.70
2019-02-21T05:16:18.949Z,1004.68
2019-02-21T05:17:18.925Z,1004.69
2019-02-21T05:18:18.900Z,1004.66
2019-02-21T05:19:18.884Z,1004.63
2019-02-21T05:20:18.859Z,1004.60
2019-02-21T05:21:18.826Z,1004.57
2019-02-21T05:22:18.809Z,1004.59
2019-02-21T05:23:18.785Z,1004.59
2019-02-21T05:24:18.754Z,1004.55
2019-02-21T05:25:18.735Z,1004.55
2019-02-21T05:26:18.710Z,1004.53
2019-02-21T05:27:18.684Z,1004.49
2019-02-21T05:28:18.662Z,1004.47
2019-02-21T05:29:18.636Z,1004.45
2019-02-21T05:30:18.605Z,1004.47
2019-02-21T05:31:18.588Z,1004.50
2019-02-21T05:32:18.557Z,1004.43
2019-02-21T05:33:18.537Z,1004.43
2019-02-21T05:34:18.509Z,1004.45
2019-02-21T05:35:18.569Z,1004.43
2019-02-21T05:36:18.463Z,1004.45
2019-02-21T05:37:18.434Z,1004.48
2019-02-21T05:38:18.410Z,1004.45
2019-02-21T05:39:18.391Z,1004.46
2019-02-21T05:40:18.362Z,1004.45
2019-02-21T05:41:18.344Z,1004.43
2019-02-21T05:42:18.317Z,1004.44
2019-02-21T05:43:18.291Z,1004.46
2019-02-21T05:44:18.272Z,1004.49
2019-02-21T05:45:18.272Z,1004.53
2019-02-21T05:46:18.244Z,1004.57
2019-02-21T05:47:18.205Z,1004.56
2019-02-21T05:48:18.177Z,1004.58
2019-02-21T05:49:18.148Z,1004.60
2019-02-21T05:50:18.128Z,1004.60
2019-02-21T05:51:18.097Z,1004.58
2019-02-21T05:52:18.078Z,1004.57
2019-02-21T05:53:18.046Z,1004.59
2019-02-21T05:54:18.015Z,1004.60
2019-02-21T05:55:17.995Z,1004.61
2019-02-21T05:56:17.972Z,1004.62
2019-02-21T05:57:17.966Z,1004.60
2019-02-21T05:58:17.928Z,1004.62
2019-02-21T05:59:17.909Z,1004.59
2019-02-21T06:00:17.867Z,1004.62
2019-02-21T06:01:17.862Z,1004.63
2019-02-21T06:02:17.818Z,1004.58
2019-02-21T06:03:17.801Z,1004.61
2019-02-21T06:04:19.437Z,1004.61
2019-02-21T06:05:19.333Z,1004.63
2019-02-21T06:06:17.759Z,1004.63
2019-02-21T06:07:17.697Z,1004.66
2019-02-21T06:08:17.670Z,1004.59
2019-02-21T06:09:17.652Z,1004.59
2019-02-21T06:10:17.639Z,1004.60
2019-02-21T06:11:18.384Z,1004.63
2019-02-21T06:12:17.576Z,1004.62
2019-02-21T06:13:17.550Z,1004.67
2019-02-21T06:14:17.525Z,1004.66
2019-02-21T06:15:18.319Z,1004.69
2019-02-21T06:16:17.470Z,1004.69
2019-02-21T06:17:17.451Z,1004.68
2019-02-21T06:18:17.873Z,1004.67
2019-02-21T06:19:17.400Z,1004.67
2019-02-21T06:20:18.020Z,1004.68
2019-02-21T06:21:17.349Z,1004.71
2019-02-21T06:22:17.338Z,1004.68
2019-02-21T06:23:17.307Z,1004.74
2019-02-21T06:24:17.285Z,1004.68
2019-02-21T06:25:17.255Z,1004.73
2019-02-21T06:26:17.229Z,1004.78
2019-02-21T06:27:17.204Z,1004.77
2019-02-21T06:28:17.189Z,1004.68
2019-02-21T06:29:17.182Z,1004.72
2019-02-21T06:30:17.134Z,1004.76
2019-02-21T06:31:17.103Z,1004.72
2019-02-21T06:32:17.091Z,1004.74
2019-02-21T06:33:17.053Z,1004.77
2019-02-21T06:34:17.027Z,1004.82
2019-02-21T06:35:17.026Z,1004.80
2019-02-21T06:36:17.011Z,1004.81
2019-02-21T06:37:16.956Z,1004.83
2019-02-21T06:38:16.931Z,1004.85
2019-02-21T06:39:16.908Z,1004.85
2019-02-21T06:40:16.883Z,1004.84
2019-02-21T06:41:16.858Z,1004.86
2019-02-21T06:42:16.831Z,1004.88
2019-02-21T06:43:16.806Z,1004.89
2019-02-21T06:44:16.791Z,1004.86
2019-02-21T06:45:18.167Z,1004.90
2019-02-21T06:46:16.726Z,1004.95
2019-02-21T06:47:16.710Z,1004.92
2019-02-21T06:48:16.678Z,1004.93
2019-02-21T06:49:16.655Z,1004.96
2019-02-21T06:50:26.143Z,1004.94
2019-02-21T06:51:16.623Z,1004.94
2019-02-21T06:52:16.593Z,1004.94
2019-02-21T06:53:16.553Z,1004.93
2019-02-21T06:54:16.537Z,1004.98
2019-02-21T06:55:16.513Z,1004.99
2019-02-21T06:56:16.485Z,1004.99
2019-02-21T06:57:16.472Z,1004.98
2019-02-21T06:58:16.462Z,1004.99
2019-02-21T06:59:16.419Z,1005.09
2019-02-21T07:00:16.386Z,1005.07
2019-02-21T07:01:26.415Z,1005.09
2019-02-21T07:02:16.331Z,1005.07
2019-02-21T07:03:16.400Z,1005.08
2019-02-21T07:04:16.300Z,1005.07
2019-02-21T07:05:16.266Z,1005.10
2019-02-21T07:06:16.243Z,1005.12
2019-02-21T07:07:16.218Z,1005.13
2019-02-21T07:08:16.201Z,1005.09
2019-02-21T07:09:16.167Z,1005.10
2019-02-21T07:10:16.151Z,1005.11
2019-02-21T07:11:16.154Z,1005.15
2019-02-21T07:12:16.097Z,1005.16
2019-02-21T07:13:26.037Z,1005.19
2019-02-21T07:14:16.055Z,1005.18
2019-02-21T07:15:16.030Z,1005.23
2019-02-21T07:16:16.005Z,1005.19
2019-02-21T07:17:15.982Z,1005.19
2019-02-21T07:18:15.969Z,1005.13
2019-02-21T07:19:15.949Z,1005.13
2019-02-21T07:20:15.912Z,1005.17
2019-02-21T07:21:15.877Z,1005.16
2019-02-21T07:22:17.981Z,1005.20
2019-02-21T07:23:15.831Z,1005.21
2019-02-21T07:24:18.047Z,1005.18
2019-02-21T07:25:15.784Z,1005.15
2019-02-21T07:26:15.757Z,1005.13
2019-02-21T07:27:15.748Z,1005.13
2019-02-21T07:28:16.295Z,1005.18
2019-02-21T07:29:15.688Z,1005.09
2019-02-21T07:30:20.227Z,1005.03
2019-02-21T07:31:28.135Z,1005.00
2019-02-21T07:32:15.618Z,1004.98
2019-02-21T07:33:27.304Z,1005.02
2019-02-21T07:34:15.577Z,1005.04
2019-02-21T07:35:15.563Z,1005.14
2019-02-21T07:36:15.554Z,1005.16
2019-02-21T07:37:18.456Z,1005.15
2019-02-21T07:38:17.172Z,1005.18
2019-02-21T07:39:18.566Z,1005.23
2019-02-21T07:40:20.143Z,1005.30
2019-02-21T07:41:18.456Z,1005.28
2019-02-21T07:42:15.378Z,1005.22
2019-02-21T07:43:15.364Z,1005.22
2019-02-21T07:44:15.347Z,1005.21
2019-02-21T07:45:15.413Z,1005.25
2019-02-21T07:46:15.284Z,1005.31
2019-02-21T07:47:15.279Z,1005.29
2019-02-21T07:48:15.245Z,1005.21
2019-02-21T07:49:15.223Z,1005.20
2019-02-21T07:50:15.192Z,1005.22
2019-02-21T07:51:15.172Z,1005.28
2019-02-21T07:52:15.152Z,1005.26
2019-02-21T07:53:15.129Z,1005.18
2019-02-21T07:54:15.112Z,1005.09
2019-02-21T07:55:15.078Z,1005.11
2019-02-21T07:56:15.072Z,1005.23
2019-02-21T07:57:15.033Z,1005.25
2019-02-21T07:58:15.010Z,1005.28
2019-02-21T07:59:15.010Z,1005.31
2019-02-21T08:00:14.980Z,1005.32
2019-02-21T08:01:17.336Z,1005.29
2019-02-21T08:02:14.921Z,1005.36
2019-02-21T08:03:14.898Z,1005.37
2019-02-21T08:04:14.872Z,1005.40
2019-02-21T08:05:14.872Z,1005.40
2019-02-21T08:06:14.830Z,1005.41
2019-02-21T08:07:14.805Z,1005.38
2019-02-21T08:08:14.786Z,1005.33
2019-02-21T08:09:14.764Z,1005.36
2019-02-21T08:10:14.747Z,1005.44
2019-02-21T08:11:14.718Z,1005.43
2019-02-21T08:12:14.701Z,1005.49
2019-02-21T08:13:14.666Z,1005.53
2019-02-21T08:14:16.231Z,1005.56
2019-02-21T08:15:14.649Z,1005.54
2019-02-21T08:16:14.622Z,1005.54
2019-02-21T08:17:16.323Z,1005.58
2019-02-21T08:18:14.567Z,1005.62
2019-02-21T08:19:14.547Z,1005.57
2019-02-21T08:20:14.519Z,1005.58
2019-02-21T08:21:14.493Z,1005.58
2019-02-21T08:22:14.490Z,1005.62
2019-02-21T08:23:14.445Z,1005.64
2019-02-21T08:24:14.425Z,1005.67
2019-02-21T08:25:14.409Z,1005.71
2019-02-21T08:26:14.387Z,1005.69
2019-02-21T08:27:14.363Z,1005.68
2019-02-21T08:28:14.349Z,1005.69
2019-02-21T08:29:14.328Z,1005.69
2019-02-21T08:30:14.294Z,1005.72
2019-02-21T08:31:14.275Z,1005.75
2019-02-21T08:32:14.259Z,1005.76
2019-02-21T08:33:14.265Z,1005.76
2019-02-21T08:34:14.214Z,1005.77
2019-02-21T08:35:14.189Z,1005.73
2019-02-21T08:36:14.176Z,1005.80
2019-02-21T08:37:14.160Z,1005.79
2019-02-21T08:38:14.125Z,1005.79
2019-02-21T08:39:14.105Z,1005.83
2019-02-21T08:40:14.121Z,1005.80
2019-02-21T08:41:14.740Z,1005.83
2019-02-21T08:42:14.050Z,1005.80
2019-02-21T08:43:14.028Z,1005.84
2019-02-21T08:44:14.010Z,1005.82
2019-02-21T08:45:13.996Z,1005.82
2019-02-21T08:46:14.000Z,1005.83
2019-02-21T08:47:13.945Z,1005.82
2019-02-21T08:48:13.930Z,1005.86
2019-02-21T08:49:13.938Z,1005.90
2019-02-21T08:50:13.893Z,1005.90
2019-02-21T08:51:13.873Z,1005.91
2019-02-21T08:52:13.851Z,1005.91
2019-02-21T08:53:13.854Z,1005.93
2019-02-21T08:54:13.809Z,1005.94
2019-02-21T08:55:13.787Z,1005.97
2019-02-21T08:56:13.775Z,1005.97
2019-02-21T08:57:13.786Z,1006.00
2019-02-21T08:58:13.725Z,1006.01
2019-02-21T08:59:13.706Z,1006.00
2019-02-21T09:00:13.698Z,1005.96
2019-02-21T09:01:13.681Z,1006.01
2019-02-21T09:02:13.660Z,1006.02
2019-02-21T09:03:13.653Z,1006.03
2019-02-21T09:04:26.756Z,1006.04
2019-02-21T09:05:13.594Z,1006.10
2019-02-21T09:06:13.584Z,1006.09
2019-02-21T09:07:13.556Z,1006.13
2019-02-21T09:08:13.552Z,1006.14
2019-02-21T09:09:13.521Z,1006.12
2019-02-21T09:10:13.505Z,1006.16
2019-02-21T09:11:13.484Z,1006.22
2019-02-21T09:12:13.503Z,1006.16
2019-02-21T09:13:13.445Z,1006.18
2019-02-21T09:14:13.431Z,1006.20
2019-02-21T09:15:13.409Z,1006.16
2019-02-21T09:16:13.387Z,1006.17
2019-02-21T09:17:13.364Z,1006.21
2019-02-21T09:18:13.352Z,1006.22
2019-02-21T09:19:13.354Z,1006.19
2019-02-21T09:20:13.332Z,1006.14
2019-02-21T09:21:13.307Z,1006.15
2019-02-21T09:22:13.812Z,1006.14
2019-02-21T09:23:15.746Z,1006.16
2019-02-21T09:24:15.254Z,1006.18
2019-02-21T09:25:13.215Z,1006.14
2019-02-21T09:26:13.227Z,1006.16
2019-02-21T09:27:13.183Z,1006.17
2019-02-21T09:28:15.642Z,1006.20
2019-02-21T09:29:13.164Z,1006.22
2019-02-21T09:30:13.132Z,1006.24
2019-02-21T09:31:13.115Z,1006.24
2019-02-21T09:32:13.110Z,1006.22
2019-02-21T09:33:17.510Z,1006.21
2019-02-21T09:34:20.917Z,1006.22
2019-02-21T09:35:13.043Z,1006.20
2019-02-21T09:36:13.035Z,1006.20
2019-02-21T09:37:13.007Z,1006.20
2019-02-21T09:38:13.001Z,1006.19
2019-02-21T09:39:12.963Z,1006.20
2019-02-21T09:40:12.950Z,1006.20
2019-02-21T09:41:12.952Z,1006.22
2019-02-21T09:42:12.908Z,1006.20
2019-02-21T09:43:12.916Z,1006.22
2019-02-21T09:44:12.878Z,1006.20
2019-02-21T09:45:14.839Z,1006.12
2019-02-21T09:46:12.841Z,1006.08
2019-02-21T09:47:12.824Z,1006.05
2019-02-21T09:48:12.811Z,1006.06
2019-02-21T09:49:12.802Z,1006.12
2019-02-21T09:50:12.783Z,1006.15
2019-02-21T09:51:12.752Z,1006.20
2019-02-21T09:52:12.757Z,1006.24
2019-02-21T09:53:12.734Z,1006.23
2019-02-21T09:54:12.719Z,1006.30
2019-02-21T09:55:12.704Z,1006.29
2019-02-21T09:56:12.668Z,1006.34
2019-02-21T09:57:13.668Z,1006.35
2019-02-21T09:58:12.646Z,1006.41
2019-02-21T09:59:12.617Z,1006.42
2019-02-21T10:00:12.598Z,1006.43
2019-02-21T10:01:12.574Z,1006.44
2019-02-21T10:02:12.559Z,1006.44
2019-02-21T10:03:12.565Z,1006.43
2019-02-21T10:04:12.521Z,1006.40
2019-02-21T10:05:12.508Z,1006.45
2019-02-21T10:06:12.486Z,1006.45
2019-02-21T10:07:12.492Z,1006.46
2019-02-21T10:08:12.459Z,1006.48
2019-02-21T10:09:12.441Z,1006.45
2019-02-21T10:10:12.422Z,1006.46
2019-02-21T10:11:12.403Z,1006.44
2019-02-21T10:12:12.384Z,1006.46
2019-02-21T10:13:13.313Z,1006.45
2019-02-21T10:14:12.341Z,1006.43
2019-02-21T10:15:12.342Z,1006.41
2019-02-21T10:16:12.305Z,1006.40
2019-02-21T10:17:12.297Z,1006.43
2019-02-21T10:18:12.273Z,1006.41
2019-02-21T10:19:12.261Z,1006.34
2019-02-21T10:20:12.241Z,1006.31
2019-02-21T10:21:12.225Z,1006.26
2019-02-21T10:22:12.204Z,1006.24
2019-02-21T10:23:12.186Z,1006.29
2019-02-21T10:24:12.167Z,1006.35
2019-02-21T10:25:12.148Z,1006.32
2019-02-21T10:26:12.134Z,1006.33
2019-02-21T10:27:12.116Z,1006.30
2019-02-21T10:28:12.166Z,1006.29
2019-02-21T10:29:12.084Z,1006.33
2019-02-21T10:30:13.446Z,1006.36
2019-02-21T10:31:12.036Z,1006.37
2019-02-21T10:32:12.023Z,1006.31
2019-02-21T10:33:11.994Z,1006.29
2019-02-21T10:34:12.866Z,1006.32
2019-02-21T10:35:11.970Z,1006.37
2019-02-21T10:36:11.943Z,1006.42
2019-02-21T10:37:11.953Z,1006.40
2019-02-21T10:38:11.905Z,1006.41
2019-02-21T10:39:11.891Z,1006.46
2019-02-21T10:40:11.870Z,1006.44
2019-02-21T10:41:11.858Z,1006.47
2019-02-21T10:42:11.834Z,1006.44
2019-02-21T10:43:11.850Z,1006.42
2019-02-21T10:44:11.805Z,1006.46
2019-02-21T10:45:11.789Z,1006.45
2019-02-21T10:46:11.779Z,1006.44
2019-02-21T10:47:11.748Z,1006.43
2019-02-21T10:48:11.735Z,1006.44
2019-02-21T10:49:11.713Z,1006.44
2019-02-21T10:50:13.965Z,1006.41
2019-02-21T10:51:11.683Z,1006.43
2019-02-21T10:52:11.670Z,1006.40
2019-02-21T10:53:11.641Z,1006.45
2019-02-21T10:54:11.632Z,1006.43
2019-02-21T10:55:11.620Z,1006.46
2019-02-21T10:56:11.593Z,1006.48
2019-02-21T10:57:11.581Z,1006.44
2019-02-21T10:58:11.561Z,1006.47
2019-02-21T10:59:11.546Z,1006.44
2019-02-21T11:00:11.527Z,1006.46
2019-02-21T11:01:11.512Z,1006.45
2019-02-21T11:02:11.489Z,1006.43
2019-02-21T11:03:11.480Z,1006.41
2019-02-21T11:04:11.454Z,1006.42
2019-02-21T11:05:11.445Z,1006.44
2019-02-21T11:06:11.457Z,1006.43
2019-02-21T11:07:11.406Z,1006.45
2019-02-21T11:08:11.409Z,1006.41
2019-02-21T11:09:11.371Z,1006.40
2019-02-21T11:10:11.355Z,1006.42
2019-02-21T11:11:11.331Z,1006.41
2019-02-21T11:12:11.316Z,1006.39
2019-02-21T11:13:11.295Z,1006.39
2019-02-21T11:14:11.275Z,1006.38
2019-02-21T11:15:11.256Z,1006.35
2019-02-21T11:16:11.253Z,1006.38
2019-02-21T11:17:11.221Z,1006.34
2019-02-21T11:18:11.230Z,1006.34
2019-02-21T11:19:11.179Z,1006.35
2019-02-21T11:20:11.163Z,1006.36
2019-02-21T11:21:11.158Z,1006.34
2019-02-21T11:22:11.132Z,1006.36
2019-02-21T11:23:11.138Z,1006.35
2019-02-21T11:24:11.119Z,1006.34
2019-02-21T11:25:11.084Z,1006.31
2019-02-21T11:26:11.056Z,1006.29
2019-02-21T11:27:11.039Z,1006.29
2019-02-21T11:28:11.014Z,1006.31
2019-02-21T11:29:10.993Z,1006.30
2019-02-21T11:30:10.981Z,1006.31
2019-02-21T11:31:10.960Z,1006.28
2019-02-21T11:32:10.940Z,1006.30
2019-02-21T11:33:10.930Z,1006.28
2019-02-21T11:34:10.899Z,1006.27
2019-02-21T11:35:10.885Z,1006.26
2019-02-21T11:36:10.860Z,1006.28
2019-02-21T11:37:10.857Z,1006.25
2019-02-21T11:38:10.832Z,1006.23
2019-02-21T11:39:10.816Z,1006.18
2019-02-21T11:40:10.791Z,1006.24
2019-02-21T11:41:10.771Z,1006.25
2019-02-21T11:42:10.757Z,1006.28
2019-02-21T11:43:10.755Z,1006.26
2019-02-21T11:44:10.721Z,1006.26
2019-02-21T11:45:10.698Z,1006.23
2019-02-21T11:46:10.686Z,1006.24
2019-02-21T11:47:10.656Z,1006.26
2019-02-21T11:48:10.641Z,1006.25
2019-02-21T11:49:10.645Z,1006.27
2019-02-21T11:50:10.599Z,1006.25
2019-02-21T11:51:10.587Z,1006.24
2019-02-21T11:52:10.632Z,1006.27
2019-02-21T11:53:10.567Z,1006.27
2019-02-21T11:54:10.558Z,1006.27
2019-02-21T11:55:10.519Z,1006.32
2019-02-21T11:56:10.498Z,1006.33
2019-02-21T11:57:10.505Z,1006.33
2019-02-21T11:58:10.469Z,1006.32
2019-02-21T11:59:10.447Z,1006.27
2019-02-21T12:00:10.435Z,1006.28
2019-02-21T12:01:10.416Z,1006.27
2019-02-21T12:02:10.399Z,1006.23
2019-02-21T12:03:10.383Z,1006.24
2019-02-21T12:04:10.371Z,1006.20
2019-02-21T12:05:17.607Z,1006.18