createdAt,value
2019-05-11T00:00:10.720Z,11.70
2019-05-11T00:02:47.082Z,11.50
2019-05-11T00:05:19.094Z,11.42
2019-05-11T00:07:51.855Z,11.51
2019-05-11T00:10:24.703Z,11.57
2019-05-11T00:12:59.303Z,11.59
2019-05-11T00:15:30.218Z,11.63
2019-05-11T00:18:02.447Z,11.60
2019-05-11T00:20:33.414Z,11.63
2019-05-11T00:23:05.317Z,11.63
2019-05-11T00:25:37.247Z,11.68
2019-05-11T00:28:14.989Z,11.72
2019-05-11T00:30:46.871Z,11.71
2019-05-11T00:33:19.738Z,11.69
2019-05-11T00:35:50.427Z,11.72
2019-05-11T00:38:22.418Z,11.75
2019-05-11T00:40:58.264Z,11.74
2019-05-11T00:43:31.354Z,11.71
2019-05-11T00:46:05.225Z,11.71
2019-05-11T00:48:42.135Z,11.70
2019-05-11T00:51:12.872Z,11.71
2019-05-11T00:53:46.263Z,11.70
2019-05-11T00:56:18.057Z,11.57
2019-05-11T00:58:51.016Z,11.61
2019-05-11T01:01:22.875Z,11.64
2019-05-11T01:04:00.518Z,11.67
2019-05-11T01:06:35.030Z,11.60
2019-05-11T01:09:08.068Z,11.55
2019-05-11T01:11:38.758Z,11.53
2019-05-11T01:14:09.644Z,11.51
2019-05-11T01:16:40.294Z,11.55
2019-05-11T01:19:14.324Z,11.54
2019-05-11T01:21:50.723Z,11.53
2019-05-11T01:24:21.822Z,11.50
2019-05-11T01:26:58.770Z,11.48
2019-05-11T01:29:29.580Z,11.51
2019-05-11T01:32:03.458Z,11.50
2019-05-11T01:34:36.352Z,11.53
2019-05-11T01:37:09.100Z,11.52
2019-05-11T01:39:45.496Z,11.53
2019-05-11T01:42:24.830Z,11.48
2019-05-11T01:44:57.972Z,11.52
2019-05-11T01:47:30.944Z,11.52
2019-05-11T01:50:07.896Z,11.52
2019-05-11T01:52:44.638Z,11.54
2019-05-11T01:55:15.248Z,11.52
2019-05-11T01:57:46.077Z,11.50
2019-05-11T02:00:22.139Z,11.52
2019-05-11T02:02:52.763Z,11.49
2019-05-11T02:05:30.463Z,11.51
2019-05-11T02:08:03.188Z,11.53
2019-05-11T02:10:34.128Z,11.50
2019-05-11T02:13:11.007Z,11.53
2019-05-11T02:15:48.724Z,11.50
2019-05-11T02:18:21.471Z,11.48
2019-05-11T02:20:58.877Z,11.48
2019-05-11T02:23:31.495Z,11.49
2019-05-11T02:26:08.477Z,11.49
2019-05-11T02:28:40.423Z,11.45
2019-05-11T02:31:12.393Z,11.43
2019-05-11T02:33:44.291Z,11.41
2019-05-11T02:36:15.106Z,11.39
2019-05-11T02:38:47.035Z,11.38
2019-05-11T02:41:35.447Z,11.35
2019-05-11T02:43:53.856Z,11.36
2019-05-11T02:46:27.180Z,11.30
2019-05-11T02:49:04.749Z,11.31
2019-05-11T02:51:37.206Z,11.26
2019-05-11T02:54:10.780Z,11.26
2019-05-11T02:56:41.582Z,11.16
2019-05-11T02:59:14.123Z,11.17
2019-05-11T03:01:50.513Z,10.99
2019-05-11T03:04:22.232Z,10.98
2019-05-11T03:07:00.771Z,11.06
2019-05-11T03:09:36.025Z,11.12
2019-05-11T03:12:08.728Z,11.16
2019-05-11T03:14:47.776Z,11.16
2019-05-11T03:17:22.449Z,11.20
2019-05-11T03:19:53.290Z,11.23
2019-05-11T03:22:32.137Z,11.20
2019-05-11T03:25:02.964Z,11.20
2019-05-11T03:27:35.711Z,11.17
2019-05-11T03:30:08.533Z,11.04
2019-05-11T03:32:48.219Z,11.08
2019-05-11T03:35:19.353Z,11.06
2019-05-11T03:37:56.673Z,11.06
2019-05-11T03:40:32.419Z,11.07
2019-05-11T03:43:06.358Z,11.07
2019-05-11T03:45:37.140Z,10.99
2019-05-11T03:48:09.077Z,11.04
2019-05-11T03:50:39.922Z,11.08
2019-05-11T03:53:16.640Z,11.13
2019-05-11T03:55:49.454Z,11.17
2019-05-11T03:58:25.505Z,11.22
2019-05-11T04:00:59.958Z,11.23
2019-05-11T04:03:31.898Z,11.24
2019-05-11T04:06:06.692Z,11.26
2019-05-11T04:08:37.493Z,11.27
2019-05-11T04:11:09.450Z,11.24
2019-05-11T04:13:47.129Z,11.27
2019-05-11T04:16:19.158Z,11.28
2019-05-11T04:18:51.032Z,11.31
2019-05-11T04:21:21.819Z,11.31
2019-05-11T04:23:52.497Z,11.31
2019-05-11T04:26:24.075Z,11.30
2019-05-11T04:28:54.845Z,11.24
2019-05-11T04:31:28.115Z,11.25
2019-05-11T04:33:58.799Z,11.27
2019-05-11T04:36:30.720Z,11.32
2019-05-11T04:39:01.418Z,11.29
2019-05-11T04:41:33.079Z,11.29
2019-05-11T04:44:04.893Z,11.30
2019-05-11T04:46:35.845Z,11.31
2019-05-11T04:49:07.646Z,11.16
2019-05-11T04:51:40.297Z,11.21
2019-05-11T04:54:11.168Z,11.20
2019-05-11T04:56:41.781Z,11.21
2019-05-11T04:59:12.383Z,11.27
2019-05-11T05:01:42.959Z,11.31
2019-05-11T05:04:14.562Z,11.30
2019-05-11T05:06:59.055Z,11.27
2019-05-11T05:09:18.517Z,11.20
2019-05-11T05:11:49.171Z,11.16
2019-05-11T05:14:19.752Z,11.05
2019-05-11T05:16:50.321Z,11.13
2019-05-11T05:19:20.839Z,11.16
2019-05-11T05:21:51.495Z,11.03
2019-05-11T05:24:22.017Z,11.05
2019-05-11T05:26:52.546Z,11.08
2019-05-11T05:29:23.077Z,11.05
2019-05-11T05:31:53.669Z,10.94
2019-05-11T05:34:24.259Z,10.93
2019-05-11T05:36:54.863Z,10.85
2019-05-11T05:39:25.412Z,10.88
2019-05-11T05:41:57.456Z,10.96
2019-05-11T05:44:28.682Z,11.01
2019-05-11T05:46:59.314Z,10.87
2019-05-11T05:49:31.936Z,10.80
2019-05-11T05:52:02.649Z,10.89
2019-05-11T05:54:33.207Z,10.92
2019-05-11T05:57:03.814Z,10.88
2019-05-11T05:59:34.421Z,10.86
2019-05-11T06:02:05.188Z,10.90
2019-05-11T06:04:35.802Z,10.94
2019-05-11T06:07:06.416Z,11.00
2019-05-11T06:09:37.004Z,10.98
2019-05-11T06:12:07.627Z,11.08
2019-05-11T06:14:38.155Z,11.14
2019-05-11T06:17:09.893Z,11.17
2019-05-11T06:19:40.474Z,11.21
2019-05-11T06:22:11.122Z,11.26
2019-05-11T06:24:41.684Z,11.20
2019-05-11T06:27:12.296Z,11.20
2019-05-11T06:29:43.066Z,11.16
2019-05-11T06:32:13.718Z,11.26
2019-05-11T06:34:44.311Z,11.29
2019-05-11T06:37:15.803Z,11.32
2019-05-11T06:39:46.459Z,11.29
2019-05-11T06:42:17.117Z,11.27
2019-05-11T06:44:50.138Z,11.29
2019-05-11T06:47:20.715Z,11.29
2019-05-11T06:49:51.314Z,11.28
2019-05-11T06:52:21.915Z,11.26
2019-05-11T06:54:52.525Z,11.28
2019-05-11T06:57:23.103Z,11.29
2019-05-11T06:59:53.768Z,11.25
2019-05-11T07:02:24.371Z,11.27
2019-05-11T07:04:54.934Z,11.15
2019-05-11T07:07:25.647Z,11.13
2019-05-11T07:09:56.202Z,11.17
2019-05-11T07:12:27.693Z,11.18
2019-05-11T07:14:58.737Z,11.09
2019-05-11T07:17:29.355Z,11.14
2019-05-11T07:19:59.915Z,11.20
2019-05-11T07:22:30.530Z,11.15
2019-05-11T07:25:01.092Z,11.09
2019-05-11T07:27:31.695Z,11.09
2019-05-11T07:30:02.397Z,11.21
2019-05-11T07:32:33.002Z,11.28
2019-05-11T07:35:03.568Z,11.35
2019-05-11T07:37:34.243Z,11.40
2019-05-11T07:40:05.040Z,11.42
2019-05-11T07:42:37.718Z,11.41
2019-05-11T07:45:09.205Z,11.37
2019-05-11T07:47:40.033Z,11.37
2019-05-11T07:50:10.803Z,11.30
2019-05-11T07:52:41.398Z,11.36
2019-05-11T07:55:11.999Z,11.39
2019-05-11T07:57:42.658Z,11.41
2019-05-11T08:00:18.646Z,11.44
2019-05-11T08:02:48.896Z,11.43
2019-05-11T08:05:19.628Z,11.41
2019-05-11T08:07:50.340Z,11.48
2019-05-11T08:10:20.947Z,11.44
2019-05-11T08:12:51.575Z,11.41
2019-05-11T08:15:22.473Z,11.37
2019-05-11T08:17:57.823Z,11.35
2019-05-11T08:20:28.494Z,11.31
2019-05-11T08:22:59.107Z,11.29
2019-05-11T08:25:29.732Z,11.32
2019-05-11T08:28:03.442Z,11.35
2019-05-11T08:30:34.070Z,11.38
2019-05-11T08:33:04.722Z,11.39
2019-05-11T08:35:35.255Z,11.39
2019-05-11T08:38:05.892Z,11.33
2019-05-11T08:40:37.909Z,11.29
2019-05-11T08:43:08.961Z,11.30
2019-05-11T08:45:39.532Z,11.33
2019-05-11T08:48:10.150Z,11.34
2019-05-11T08:50:40.763Z,11.29
2019-05-11T08:53:11.385Z,11.32
2019-05-11T08:55:41.986Z,11.44
2019-05-11T08:58:12.610Z,11.44
2019-05-11T09:00:43.256Z,11.37
2019-05-11T09:03:13.844Z,11.33
2019-05-11T09:05:44.439Z,11.38
2019-05-11T09:08:18.824Z,11.37
2019-05-11T09:10:49.758Z,11.32
2019-05-11T09:13:20.403Z,11.40
2019-05-11T09:15:50.992Z,11.38
2019-05-11T09:18:21.648Z,11.57
2019-05-11T09:20:52.211Z,11.66
2019-05-11T09:23:33.570Z,11.75
2019-05-11T09:25:55.194Z,11.84
2019-05-11T09:28:25.797Z,11.91
2019-05-11T09:30:57.783Z,11.89
2019-05-11T09:33:28.911Z,11.90
2019-05-11T09:35:59.504Z,11.86
2019-05-11T09:38:30.129Z,11.80
2019-05-11T09:41:00.712Z,11.82
2019-05-11T09:43:31.368Z,11.77
2019-05-11T09:46:01.974Z,11.74
2019-05-11T09:48:37.761Z,11.68
2019-05-11T09:51:08.110Z,11.70
2019-05-11T09:53:38.971Z,11.73
2019-05-11T09:56:09.603Z,11.69
2019-05-11T09:58:40.242Z,11.72
2019-05-11T10:01:10.827Z,11.73
2019-05-11T10:03:41.443Z,11.75
2019-05-11T10:06:12.041Z,11.70
2019-05-11T10:08:43.801Z,11.72
2019-05-11T10:11:14.386Z,11.61
2019-05-11T10:13:44.985Z,11.67
2019-05-11T10:16:17.756Z,11.54
2019-05-11T10:18:49.250Z,11.56
2019-05-11T10:21:20.210Z,11.61
2019-05-11T10:23:50.779Z,11.61
2019-05-11T10:26:21.384Z,11.51
2019-05-11T10:28:51.957Z,11.55
2019-05-11T10:31:22.578Z,11.65
2019-05-11T10:33:53.198Z,11.63
2019-05-11T10:36:23.777Z,11.54
2019-05-11T10:38:54.438Z,11.56
2019-05-11T10:41:25.026Z,11.55
2019-05-11T10:43:58.872Z,11.61
2019-05-11T10:46:29.482Z,11.59
2019-05-11T10:49:00.059Z,11.53
2019-05-11T10:51:30.648Z,11.48
2019-05-11T10:54:03.606Z,11.44
2019-05-11T10:56:34.234Z,11.44
2019-05-11T10:59:04.847Z,11.37
2019-05-11T11:01:37.840Z,11.29
2019-05-11T11:04:08.092Z,11.38
2019-05-11T11:06:38.864Z,11.40
2019-05-11T11:09:11.746Z,11.40
2019-05-11T11:11:42.301Z,11.31
2019-05-11T11:14:12.912Z,11.32
2019-05-11T11:16:43.505Z,11.35
2019-05-11T11:19:14.094Z,11.25
2019-05-11T11:21:44.683Z,11.21
2019-05-11T11:24:17.796Z,11.23
2019-05-11T11:26:48.606Z,11.17
2019-05-11T11:29:19.586Z,11.29
2019-05-11T11:31:50.133Z,11.16
2019-05-11T11:34:20.770Z,11.24
2019-05-11T11:36:51.293Z,11.25
2019-05-11T11:39:21.975Z,11.25
2019-05-11T11:41:52.519Z,11.30
2019-05-11T11:44:23.177Z,11.23
2019-05-11T11:46:55.314Z,11.27
2019-05-11T11:49:28.297Z,11.29
2019-05-11T11:51:58.607Z,11.27
2019-05-11T11:54:29.269Z,11.19
2019-05-11T11:56:59.874Z,11.19
2019-05-11T11:59:30.524Z,11.15
2019-05-11T12:02:02.791Z,11.21
2019-05-11T12:04:33.407Z,11.16
2019-05-11T12:07:04.029Z,11.17
2019-05-11T12:09:34.616Z,11.14
2019-05-11T12:12:05.284Z,11.04
2019-05-11T12:14:38.509Z,11.02
2019-05-11T12:17:11.169Z,10.99
2019-05-11T12:19:41.566Z,11.01
2019-05-11T12:22:12.175Z,11.10
2019-05-11T12:24:42.842Z,11.08
2019-05-11T12:27:13.424Z,11.10
2019-05-11T12:29:44.079Z,11.17
2019-05-11T12:32:21.243Z,11.12
2019-05-11T12:34:51.872Z,11.01
2019-05-11T12:37:22.453Z,10.94
2019-05-11T12:39:53.103Z,10.90
2019-05-11T12:42:23.716Z,10.72
2019-05-11T12:44:54.507Z,10.70
2019-05-11T12:47:25.344Z,10.56
2019-05-11T12:49:56.123Z,10.54
2019-05-11T12:52:28.021Z,10.53
2019-05-11T12:54:58.885Z,10.50
2019-05-11T12:57:29.458Z,10.35
2019-05-11T13:00:00.094Z,10.27
2019-05-11T13:02:30.683Z,10.22
2019-05-11T13:05:01.312Z,10.18
2019-05-11T13:07:31.875Z,10.09
2019-05-11T13:10:02.563Z,10.11
2019-05-11T13:12:33.086Z,10.01
2019-05-11T13:15:03.721Z,10.05
2019-05-11T13:17:37.798Z,10.03
2019-05-11T13:20:08.636Z,9.94
2019-05-11T13:22:39.785Z,9.97
2019-05-11T13:25:10.948Z,9.94
2019-05-11T13:27:41.603Z,9.84
2019-05-11T13:30:12.267Z,9.67
2019-05-11T13:32:42.845Z,9.63
2019-05-11T13:35:13.659Z,9.57
2019-05-11T13:37:44.225Z,9.45
2019-05-11T13:40:15.109Z,9.49
2019-05-11T13:42:45.646Z,9.50
2019-05-11T13:45:17.717Z,9.51
2019-05-11T13:47:55.363Z,9.56
2019-05-11T13:50:20.940Z,9.53
2019-05-11T13:52:51.455Z,9.47
2019-05-11T13:55:22.126Z,9.47
2019-05-11T13:57:52.725Z,9.51
2019-05-11T14:00:23.439Z,9.58
2019-05-11T14:02:55.617Z,9.57
2019-05-11T14:05:28.332Z,9.57
2019-05-11T14:07:58.815Z,9.48
2019-05-11T14:10:29.637Z,9.57
2019-05-11T14:13:00.254Z,9.57
2019-05-11T14:15:30.896Z,9.56
2019-05-11T14:18:08.244Z,9.64
2019-05-11T14:20:33.844Z,9.63
2019-05-11T14:23:04.446Z,9.67
2019-05-11T14:25:38.074Z,9.65
2019-05-11T14:28:09.056Z,9.56
2019-05-11T14:30:40.110Z,9.64
2019-05-11T14:33:12.479Z,9.64
2019-05-11T14:35:43.090Z,9.66
2019-05-11T14:38:13.667Z,9.70
2019-05-11T14:40:44.299Z,9.66
2019-05-11T14:43:18.749Z,9.70
2019-05-11T14:45:49.655Z,9.74
2019-05-11T14:48:26.294Z,9.76
2019-05-11T14:50:52.542Z,9.71
2019-05-11T14:53:23.190Z,9.74
2019-05-11T14:55:58.487Z,9.72
2019-05-11T14:58:29.016Z,9.79
2019-05-11T15:00:59.653Z,9.84
2019-05-11T15:03:30.258Z,9.92
2019-05-11T15:06:03.004Z,9.93
2019-05-11T15:08:38.550Z,9.99
2019-05-11T15:11:08.779Z,10.03
2019-05-11T15:13:39.302Z,10.11
2019-05-11T15:16:09.959Z,10.13
2019-05-11T15:18:42.204Z,10.16
2019-05-11T15:21:13.062Z,10.17
2019-05-11T15:23:43.645Z,10.15
2019-05-11T15:26:14.312Z,10.24
2019-05-11T15:28:44.904Z,10.21
2019-05-11T15:31:21.289Z,10.27
2019-05-11T15:33:48.863Z,10.33
2019-05-11T15:36:19.993Z,10.38
2019-05-11T15:38:53.448Z,10.40
2019-05-11T15:41:24.089Z,10.42
2019-05-11T15:43:54.710Z,10.44
2019-05-11T15:46:25.325Z,10.47
2019-05-11T15:49:02.628Z,10.50
2019-05-11T15:51:29.111Z,10.51
2019-05-11T15:54:00.036Z,10.55
2019-05-11T15:56:32.132Z,10.60
2019-05-11T15:59:02.697Z,10.66
2019-05-11T16:01:33.361Z,10.67
2019-05-11T16:04:03.952Z,10.68
2019-05-11T16:06:34.682Z,10.75
2019-05-11T16:09:08.260Z,10.76
2019-05-11T16:11:39.390Z,10.88
2019-05-11T16:14:12.519Z,10.95
2019-05-11T16:16:43.341Z,10.95
2019-05-11T16:19:15.487Z,10.99
2019-05-11T16:21:46.435Z,11.03
2019-05-11T16:24:20.418Z,11.04
2019-05-11T16:26:51.083Z,11.05
2019-05-11T16:29:39.896Z,11.07
2019-05-11T16:32:13.105Z,11.10
2019-05-11T16:35:14.468Z,11.16
2019-05-11T16:37:48.634Z,11.23
2019-05-11T16:40:20.732Z,11.35
2019-05-11T16:42:58.990Z,11.46
2019-05-11T16:45:29.907Z,11.50
2019-05-11T16:48:02.588Z,11.54
2019-05-11T16:50:38.355Z,11.58
2019-05-11T16:53:12.307Z,11.63
2019-05-11T16:55:43.037Z,11.67
2019-05-11T16:58:23.637Z,11.74
2019-05-11T17:00:54.301Z,11.84
2019-05-11T17:03:24.998Z,11.90
2019-05-11T17:05:55.619Z,11.90
2019-05-11T17:08:48.737Z,12.04
2019-05-11T17:11:19.647Z,12.10
2019-05-11T17:13:50.242Z,12.26
2019-05-11T17:16:28.495Z,12.39
2019-05-11T17:19:00.541Z,12.44
2019-05-11T17:21:31.363Z,12.42
2019-05-11T17:24:01.975Z,12.35
2019-05-11T17:26:32.948Z,12.29
2019-05-11T17:29:10.488Z,12.25
2019-05-11T17:31:41.154Z,12.23
2019-05-11T17:34:25.313Z,12.24
2019-05-11T17:36:57.903Z,12.18
2019-05-11T17:39:29.500Z,12.16
2019-05-11T17:42:00.133Z,12.13
2019-05-11T17:44:37.852Z,12.08
2019-05-11T17:47:10.396Z,12.03
2019-05-11T17:49:56.032Z,11.92
2019-05-11T17:52:13.607Z,11.91
2019-05-11T17:54:44.209Z,11.87
2019-05-11T17:57:14.916Z,11.86
2019-05-11T17:59:47.476Z,11.80
2019-05-11T18:02:18.217Z,11.75
2019-05-11T18:04:49.315Z,11.71
2019-05-11T18:07:27.603Z,11.67
2019-05-11T18:09:52.337Z,11.67
2019-05-11T18:12:22.967Z,11.66
2019-05-11T18:14:53.595Z,11.60
2019-05-11T18:17:25.465Z,11.63
2019-05-11T18:19:58.061Z,11.59
2019-05-11T18:22:28.637Z,11.58
2019-05-11T18:24:59.238Z,11.53
2019-05-11T18:27:29.908Z,11.51
2019-05-11T18:30:00.436Z,11.44
2019-05-11T18:32:31.087Z,11.37
2019-05-11T18:35:01.690Z,11.33
2019-05-11T18:37:32.266Z,11.31
2019-05-11T18:40:02.876Z,11.26
2019-05-11T18:42:33.545Z,11.16
2019-05-11T18:45:04.237Z,11.13
2019-05-11T18:47:34.920Z,11.06
2019-05-11T18:50:05.828Z,11.04
2019-05-11T18:52:36.610Z,11.00
2019-05-11T18:55:08.401Z,11.01
2019-05-11T18:57:39.136Z,11.01
2019-05-11T19:00:11.777Z,10.97
2019-05-11T19:02:42.385Z,10.98
2019-05-11T19:05:13.000Z,10.96
2019-05-11T19:07:43.638Z,10.95
2019-05-11T19:10:17.481Z,10.95
2019-05-11T19:12:51.083Z,10.94
2019-05-11T19:15:21.707Z,10.95
2019-05-11T19:17:52.300Z,10.88
2019-05-11T19:20:22.968Z,10.87
2019-05-11T19:22:53.565Z,10.85
2019-05-11T19:25:24.174Z,10.83
2019-05-11T19:27:54.851Z,10.81
2019-05-11T19:30:27.604Z,10.74
2019-05-11T19:32:59.038Z,10.74
2019-05-11T19:35:29.795Z,10.75
2019-05-11T19:38:00.340Z,10.72
2019-05-11T19:40:30.973Z,10.71
2019-05-11T19:43:01.583Z,10.66
2019-05-11T19:45:33.426Z,10.64
2019-05-11T19:48:04.027Z,10.57
2019-05-11T19:50:38.125Z,10.56
2019-05-11T19:53:09.688Z,10.57
2019-05-11T19:55:40.365Z,10.54
2019-05-11T19:58:10.957Z,10.51
2019-05-11T20:00:41.599Z,10.45
2019-05-11T20:03:13.667Z,10.45
2019-05-11T20:05:44.403Z,10.46
2019-05-11T20:08:15.061Z,10.45
2019-05-11T20:10:45.647Z,10.41
2019-05-11T20:13:17.956Z,10.41
2019-05-11T20:15:48.713Z,10.37
2019-05-11T20:18:21.334Z,10.35
2019-05-11T20:20:53.765Z,10.36
2019-05-11T20:23:24.367Z,10.33
2019-05-11T20:25:55.158Z,10.35
2019-05-11T20:28:25.765Z,10.34
2019-05-11T20:30:58.276Z,10.31
2019-05-11T20:33:30.107Z,10.29
2019-05-11T20:36:00.763Z,10.23
2019-05-11T20:38:34.336Z,10.22
2019-05-11T20:41:05.040Z,10.17
2019-05-11T20:43:35.621Z,10.10
2019-05-11T20:46:08.203Z,10.06
2019-05-11T20:48:38.478Z,10.03
2019-05-11T20:51:09.080Z,9.98
2019-05-11T20:53:39.652Z,9.93
2019-05-11T20:56:13.013Z,9.86
2019-05-11T20:58:59.259Z,9.86
2019-05-11T21:01:29.438Z,9.82
2019-05-11T21:04:00.080Z,9.79
2019-05-11T21:06:30.680Z,9.70
2019-05-11T21:09:01.335Z,9.65
2019-05-11T21:11:33.505Z,9.64
2019-05-11T21:14:04.128Z,9.54
2019-05-11T21:16:34.765Z,9.44
2019-05-11T21:19:05.346Z,9.43
2019-05-11T21:21:49.556Z,9.44
2019-05-11T21:24:08.574Z,9.40
2019-05-11T21:26:39.249Z,9.29
2019-05-11T21:29:11.565Z,9.19
2019-05-11T21:31:42.163Z,9.09
2019-05-11T21:34:15.463Z,9.10
2019-05-11T21:36:48.309Z,9.16
2019-05-11T21:39:18.388Z,9.11
2019-05-11T21:41:49.019Z,9.10
2019-05-11T21:44:19.673Z,9.11
2019-05-11T21:46:50.294Z,9.08
2019-05-11T21:49:20.854Z,9.12
2019-05-11T21:52:03.622Z,9.05
2019-05-11T21:54:23.765Z,9.05
2019-05-11T21:56:54.340Z,9.06
2019-05-11T21:59:27.805Z,9.07
2019-05-11T22:01:58.451Z,9.07
2019-05-11T22:04:29.031Z,9.13
2019-05-11T22:06:59.653Z,9.08
2019-05-11T22:09:30.271Z,9.14
2019-05-11T22:12:00.915Z,9.18
2019-05-11T22:14:31.440Z,9.22
2019-05-11T22:17:02.666Z,9.27
2019-05-11T22:19:33.309Z,9.26
2019-05-11T22:22:17.399Z,9.25
2019-05-11T22:24:37.479Z,9.25
2019-05-11T22:27:08.147Z,9.23
2019-05-11T22:29:38.745Z,9.16
2019-05-11T22:32:09.359Z,9.11
2019-05-11T22:34:39.945Z,9.08
2019-05-11T22:37:10.550Z,9.16
2019-05-11T22:39:41.071Z,9.17
2019-05-11T22:42:11.674Z,9.15
2019-05-11T22:44:42.360Z,9.13
2019-05-11T22:47:13.004Z,9.10
2019-05-11T22:49:43.554Z,9.10
2019-05-11T22:52:14.122Z,9.03
2019-05-11T22:54:44.723Z,8.99
2019-05-11T22:57:15.336Z,8.92
2019-05-11T22:59:45.907Z,8.80
2019-05-11T23:02:16.474Z,8.80
2019-05-11T23:04:48.505Z,8.78
2019-05-11T23:07:19.224Z,8.76
2019-05-11T23:09:49.798Z,8.73
2019-05-11T23:12:20.381Z,8.71
2019-05-11T23:15:08.929Z,8.71
2019-05-11T23:17:39.523Z,8.64
2019-05-11T23:20:12.016Z,8.61
2019-05-11T23:22:56.907Z,8.64
2019-05-11T23:25:20.737Z,8.67
2019-05-11T23:27:51.283Z,8.66
2019-05-11T23:30:21.946Z,8.71
2019-05-11T23:32:52.596Z,8.73
2019-05-11T23:35:23.479Z,8.66
2019-05-11T23:37:54.039Z,8.62
2019-05-11T23:40:24.973Z,8.52
2019-05-11T23:42:57.747Z,8.52
2019-05-11T23:45:28.232Z,8.52
2019-05-11T23:47:59.057Z,8.47
2019-05-11T23:50:29.572Z,8.45
2019-05-11T23:53:06.567Z,8.43
2019-05-11T23:55:35.337Z,8.44
2019-05-11T23:58:08.013Z,8.46
