createdAt,value
2023-04-29T00:00:33.174Z,1003.73
2023-04-29T00:01:33.181Z,1003.74
2023-04-29T00:02:33.288Z,1003.75
2023-04-29T00:03:33.385Z,1003.73
2023-04-29T00:04:33.261Z,1003.74
2023-04-29T00:05:33.160Z,1003.75
2023-04-29T00:06:33.124Z,1003.72
2023-04-29T00:07:33.151Z,1003.70
2023-04-29T00:08:33.079Z,1003.67
2023-04-29T00:09:33.057Z,1003.69
2023-04-29T00:10:33.060Z,1003.70
2023-04-29T00:11:33.037Z,1003.67
2023-04-29T00:12:33.063Z,1003.66
2023-04-29T00:13:33.009Z,1003.66
2023-04-29T00:14:33.017Z,1003.68
2023-04-29T00:15:32.988Z,1003.70
2023-04-29T00:16:33.010Z,1003.68
2023-04-29T00:17:33.029Z,1003.64
2023-04-29T00:18:32.938Z,1003.62
2023-04-29T00:19:32.920Z,1003.64
2023-04-29T00:20:32.945Z,1003.59
2023-04-29T00:21:32.915Z,1003.62
2023-04-29T00:22:32.947Z,1003.59
2023-04-29T00:23:32.890Z,1003.60
2023-04-29T00:24:32.894Z,1003.57
2023-04-29T00:25:32.891Z,1003.58
2023-04-29T00:26:32.860Z,1003.60
2023-04-29T00:27:32.879Z,1003.59
2023-04-29T00:28:32.887Z,1003.55
2023-04-29T00:29:32.822Z,1003.55
2023-04-29T00:30:32.816Z,1003.55
2023-04-29T00:31:33.150Z,1003.56
2023-04-29T00:32:32.898Z,1003.55
2023-04-29T00:33:32.760Z,1003.51
2023-04-29T00:34:32.792Z,1003.52
2023-04-29T00:35:32.759Z,1003.51
2023-04-29T00:36:32.748Z,1003.49
2023-04-29T00:37:32.765Z,1003.48
2023-04-29T00:38:32.729Z,1003.52
2023-04-29T00:39:32.726Z,1003.48
2023-04-29T00:40:32.700Z,1003.45
2023-04-29T00:41:32.696Z,1003.52
2023-04-29T00:42:32.728Z,1003.49
2023-04-29T00:43:32.683Z,1003.47
2023-04-29T00:44:32.668Z,1003.47
2023-04-29T00:45:32.642Z,1003.48
2023-04-29T00:46:32.648Z,1003.53
2023-04-29T00:47:32.674Z,1003.47
2023-04-29T00:48:32.637Z,1003.51
2023-04-29T00:49:32.594Z,1003.51
2023-04-29T00:50:32.615Z,1003.49
2023-04-29T00:51:32.575Z,1003.46
2023-04-29T00:52:32.610Z,1003.50
2023-04-29T00:53:32.597Z,1003.46
2023-04-29T00:54:32.548Z,1003.42
2023-04-29T00:55:32.536Z,1003.44
2023-04-29T00:56:32.505Z,1003.40
2023-04-29T00:57:32.550Z,1003.40
2023-04-29T00:58:32.492Z,1003.45
2023-04-29T00:59:32.512Z,1003.45
2023-04-29T01:00:32.488Z,1003.44
2023-04-29T01:01:32.537Z,1003.47
2023-04-29T01:02:32.561Z,1003.45
2023-04-29T01:03:32.690Z,1003.45
2023-04-29T01:04:32.450Z,1003.42
2023-04-29T01:05:32.404Z,1003.39
2023-04-29T01:06:32.414Z,1003.36
2023-04-29T01:07:32.400Z,1003.36
2023-04-29T01:08:32.435Z,1003.33
2023-04-29T01:09:32.389Z,1003.34
2023-04-29T01:10:32.367Z,1003.38
2023-04-29T01:11:32.327Z,1003.34
2023-04-29T01:12:32.351Z,1003.31
2023-04-29T01:13:32.348Z,1003.36
2023-04-29T01:14:32.303Z,1003.34
2023-04-29T01:15:32.295Z,1003.36
2023-04-29T01:16:32.377Z,1003.41
2023-04-29T01:17:32.309Z,1003.35
2023-04-29T01:18:32.294Z,1003.36
2023-04-29T01:19:32.264Z,1003.33
2023-04-29T01:20:32.264Z,1003.36
2023-04-29T01:21:32.285Z,1003.32
2023-04-29T01:22:32.219Z,1003.32
2023-04-29T01:23:32.249Z,1003.36
2023-04-29T01:24:32.209Z,1003.35
2023-04-29T01:25:32.176Z,1003.37
2023-04-29T01:26:32.172Z,1003.36
2023-04-29T01:27:32.192Z,1003.36
2023-04-29T01:28:32.180Z,1003.38
2023-04-29T01:29:32.143Z,1003.36
2023-04-29T01:30:32.152Z,1003.39
2023-04-29T01:31:32.147Z,1003.37
2023-04-29T01:32:34.470Z,1003.35
2023-04-29T01:33:32.135Z,1003.38
2023-04-29T01:34:32.105Z,1003.35
2023-04-29T01:35:32.066Z,1003.35
2023-04-29T01:36:32.044Z,1003.33
2023-04-29T01:37:32.064Z,1003.35
2023-04-29T01:38:32.088Z,1003.35
2023-04-29T01:39:32.030Z,1003.31
2023-04-29T01:40:32.051Z,1003.31
2023-04-29T01:41:32.035Z,1003.29
2023-04-29T01:42:32.007Z,1003.31
2023-04-29T01:43:32.002Z,1003.27
2023-04-29T01:44:31.970Z,1003.28
2023-04-29T01:45:31.963Z,1003.26
2023-04-29T01:46:31.999Z,1003.31
2023-04-29T01:47:32.014Z,1003.32
2023-04-29T01:48:31.963Z,1003.34
2023-04-29T01:49:31.937Z,1003.35
2023-04-29T01:50:31.916Z,1003.32
2023-04-29T01:51:31.893Z,1003.35
2023-04-29T01:52:31.864Z,1003.34
2023-04-29T01:53:31.902Z,1003.31
2023-04-29T01:54:31.869Z,1003.30
2023-04-29T01:55:31.877Z,1003.31
2023-04-29T01:56:31.830Z,1003.29
2023-04-29T01:57:31.821Z,1003.33
2023-04-29T01:58:31.858Z,1003.31
2023-04-29T01:59:31.917Z,1003.29
2023-04-29T02:00:31.813Z,1003.27
2023-04-29T02:01:31.792Z,1003.28
2023-04-29T02:02:31.879Z,1003.28
2023-04-29T02:03:31.954Z,1003.29
2023-04-29T02:04:31.777Z,1003.27
2023-04-29T02:05:31.742Z,1003.29
2023-04-29T02:06:31.713Z,1003.30
2023-04-29T02:07:31.696Z,1003.30
2023-04-29T02:08:31.746Z,1003.27
2023-04-29T02:09:31.696Z,1003.29
2023-04-29T02:10:31.684Z,1003.26
2023-04-29T02:11:31.654Z,1003.30
2023-04-29T02:12:31.648Z,1003.26
2023-04-29T02:13:31.681Z,1003.28
2023-04-29T02:14:31.667Z,1003.24
2023-04-29T02:15:31.627Z,1003.25
2023-04-29T02:16:31.658Z,1003.29
2023-04-29T02:17:31.608Z,1003.32
2023-04-29T02:18:31.637Z,1003.30
2023-04-29T02:19:31.578Z,1003.34
2023-04-29T02:20:31.564Z,1003.29
2023-04-29T02:21:31.562Z,1003.34
2023-04-29T02:22:31.553Z,1003.32
2023-04-29T02:23:31.583Z,1003.31
2023-04-29T02:24:31.541Z,1003.31
2023-04-29T02:25:31.515Z,1003.31
2023-04-29T02:26:31.555Z,1003.30
2023-04-29T02:27:31.473Z,1003.31
2023-04-29T02:28:31.505Z,1003.33
2023-04-29T02:29:31.458Z,1003.35
2023-04-29T02:30:31.473Z,1003.33
2023-04-29T02:31:31.580Z,1003.36
2023-04-29T02:32:31.476Z,1003.34
2023-04-29T02:33:31.434Z,1003.37
2023-04-29T02:34:31.406Z,1003.34
2023-04-29T02:35:31.398Z,1003.33
2023-04-29T02:36:31.385Z,1003.33
2023-04-29T02:37:31.378Z,1003.34
2023-04-29T02:38:31.415Z,1003.35
2023-04-29T02:39:31.360Z,1003.34
2023-04-29T02:40:31.340Z,1003.36
2023-04-29T02:41:31.325Z,1003.40
2023-04-29T02:42:31.301Z,1003.40
2023-04-29T02:43:31.393Z,1003.45
2023-04-29T02:44:31.315Z,1003.46
2023-04-29T02:45:31.296Z,1003.45
2023-04-29T02:46:31.288Z,1003.47
2023-04-29T02:47:31.322Z,1003.48
2023-04-29T02:48:31.292Z,1003.45
2023-04-29T02:49:31.235Z,1003.44
2023-04-29T02:50:31.232Z,1003.41
2023-04-29T02:51:31.243Z,1003.45
2023-04-29T02:52:31.223Z,1003.42
2023-04-29T02:53:31.250Z,1003.44
2023-04-29T02:54:31.196Z,1003.44
2023-04-29T02:55:31.163Z,1003.42
2023-04-29T02:56:31.182Z,1003.42
2023-04-29T02:57:31.149Z,1003.39
2023-04-29T02:58:31.165Z,1003.45
2023-04-29T02:59:31.112Z,1003.39
2023-04-29T03:00:31.134Z,1003.41
2023-04-29T03:01:31.103Z,1003.45
2023-04-29T03:02:31.172Z,1003.40
2023-04-29T03:03:31.244Z,1003.47
2023-04-29T03:04:31.158Z,1003.49
2023-04-29T03:05:31.073Z,1003.53
2023-04-29T03:06:31.053Z,1003.56
2023-04-29T03:07:31.070Z,1003.50
2023-04-29T03:08:31.049Z,1003.52
2023-04-29T03:09:31.020Z,1003.51
2023-04-29T03:10:30.990Z,1003.50
2023-04-29T03:11:30.985Z,1003.44
2023-04-29T03:12:30.992Z,1003.47
2023-04-29T03:13:30.982Z,1003.46
2023-04-29T03:14:30.982Z,1003.44
2023-04-29T03:15:30.940Z,1003.36
2023-04-29T03:16:31.005Z,1003.38
2023-04-29T03:17:30.990Z,1003.42
2023-04-29T03:18:30.901Z,1003.40
2023-04-29T03:19:30.932Z,1003.38
2023-04-29T03:20:30.882Z,1003.42
2023-04-29T03:21:30.894Z,1003.44
2023-04-29T03:22:30.859Z,1003.41
2023-04-29T03:23:30.847Z,1003.37
2023-04-29T03:24:30.872Z,1003.31
2023-04-29T03:25:30.826Z,1003.36
2023-04-29T03:26:30.836Z,1003.34
2023-04-29T03:27:30.803Z,1003.39
2023-04-29T03:28:30.796Z,1003.35
2023-04-29T03:29:30.817Z,1003.29
2023-04-29T03:30:30.779Z,1003.31
2023-04-29T03:31:30.870Z,1003.31
2023-04-29T03:32:30.747Z,1003.32
2023-04-29T03:33:30.733Z,1003.31
2023-04-29T03:34:30.750Z,1003.28
2023-04-29T03:35:30.730Z,1003.27
2023-04-29T03:36:30.690Z,1003.29
2023-04-29T03:37:30.703Z,1003.27
2023-04-29T03:38:30.681Z,1003.30
2023-04-29T03:39:30.700Z,1003.29
2023-04-29T03:40:30.644Z,1003.29
2023-04-29T03:41:30.631Z,1003.31
2023-04-29T03:42:30.641Z,1003.30
2023-04-29T03:43:30.613Z,1003.30
2023-04-29T03:44:30.643Z,1003.28
2023-04-29T03:45:30.603Z,1003.32
2023-04-29T03:46:30.585Z,1003.28
2023-04-29T03:47:30.611Z,1003.24
2023-04-29T03:48:30.558Z,1003.30
2023-04-29T03:49:30.557Z,1003.30
2023-04-29T03:50:30.559Z,1003.33
2023-04-29T03:51:30.533Z,1003.40
2023-04-29T03:52:30.507Z,1003.42
2023-04-29T03:53:30.490Z,1003.40
2023-04-29T03:54:30.538Z,1003.37
2023-04-29T03:55:30.487Z,1003.36
2023-04-29T03:56:30.481Z,1003.38
2023-04-29T03:57:30.476Z,1003.39
2023-04-29T03:58:30.462Z,1003.35
2023-04-29T03:59:30.477Z,1003.33
2023-04-29T04:00:30.479Z,1003.35
2023-04-29T04:01:30.424Z,1003.37
2023-04-29T04:02:30.586Z,1003.40
2023-04-29T04:03:30.466Z,1003.37
2023-04-29T04:04:30.527Z,1003.38
2023-04-29T04:05:30.398Z,1003.38
2023-04-29T04:06:30.350Z,1003.43
2023-04-29T04:07:30.331Z,1003.43
2023-04-29T04:08:30.324Z,1003.44
2023-04-29T04:09:30.305Z,1003.43
2023-04-29T04:10:30.331Z,1003.47
2023-04-29T04:11:30.305Z,1003.44
2023-04-29T04:12:30.303Z,1003.47
2023-04-29T04:13:30.266Z,1003.46
2023-04-29T04:14:30.270Z,1003.46
2023-04-29T04:15:30.294Z,1003.50
2023-04-29T04:16:30.311Z,1003.48
2023-04-29T04:17:30.222Z,1003.45
2023-04-29T04:18:30.223Z,1003.45
2023-04-29T04:19:30.204Z,1003.48
2023-04-29T04:20:30.238Z,1003.49
2023-04-29T04:21:30.203Z,1003.52
2023-04-29T04:22:30.269Z,1003.50
2023-04-29T04:23:30.165Z,1003.52
2023-04-29T04:24:30.244Z,1003.54
2023-04-29T04:25:30.184Z,1003.53
2023-04-29T04:26:30.160Z,1003.51
2023-04-29T04:27:30.114Z,1003.51
2023-04-29T04:28:30.106Z,1003.52
2023-04-29T04:29:30.087Z,1003.53
2023-04-29T04:30:30.112Z,1003.52
2023-04-29T04:31:30.159Z,1003.51
2023-04-29T04:32:30.058Z,1003.52
2023-04-29T04:33:30.045Z,1003.52
2023-04-29T04:34:30.033Z,1003.55
2023-04-29T04:35:30.090Z,1003.55
2023-04-29T04:36:30.014Z,1003.50
2023-04-29T04:37:30.013Z,1003.54
2023-04-29T04:38:29.984Z,1003.52
2023-04-29T04:39:29.982Z,1003.50
2023-04-29T04:40:30.009Z,1003.52
2023-04-29T04:41:29.966Z,1003.51
2023-04-29T04:42:29.957Z,1003.53
2023-04-29T04:43:29.932Z,1003.49
2023-04-29T04:44:29.938Z,1003.44
2023-04-29T04:45:30.036Z,1003.45
2023-04-29T04:46:29.957Z,1003.48
2023-04-29T04:47:29.922Z,1003.50
2023-04-29T04:48:29.878Z,1003.47
2023-04-29T04:49:29.865Z,1003.44
2023-04-29T04:50:29.880Z,1003.50
2023-04-29T04:51:29.886Z,1003.48
2023-04-29T04:52:29.838Z,1003.49
2023-04-29T04:53:29.829Z,1003.51
2023-04-29T04:54:29.813Z,1003.51
2023-04-29T04:55:29.800Z,1003.50
2023-04-29T04:56:29.804Z,1003.51
2023-04-29T04:57:29.785Z,1003.48
2023-04-29T04:58:29.750Z,1003.47
2023-04-29T04:59:29.760Z,1003.54
2023-04-29T05:00:29.742Z,1003.50
2023-04-29T05:01:29.802Z,1003.54
2023-04-29T05:02:29.852Z,1003.46
2023-04-29T05:03:29.827Z,1003.51
2023-04-29T05:04:29.872Z,1003.49
2023-04-29T05:05:29.678Z,1003.56
2023-04-29T05:06:29.713Z,1003.51
2023-04-29T05:07:29.664Z,1003.53
2023-04-29T05:08:29.646Z,1003.57
2023-04-29T05:09:29.647Z,1003.57
2023-04-29T05:10:29.605Z,1003.52
2023-04-29T05:11:29.661Z,1003.52
2023-04-29T05:12:29.604Z,1003.47
2023-04-29T05:13:29.588Z,1003.48
2023-04-29T05:14:29.582Z,1003.47
2023-04-29T05:15:29.586Z,1003.46
2023-04-29T05:16:29.630Z,1003.46
2023-04-29T05:17:29.594Z,1003.54
2023-04-29T05:18:29.512Z,1003.50
2023-04-29T05:19:29.525Z,1003.50
2023-04-29T05:20:29.506Z,1003.53
2023-04-29T05:21:29.555Z,1003.51
2023-04-29T05:22:29.479Z,1003.58
2023-04-29T05:23:29.488Z,1003.56
2023-04-29T05:24:29.474Z,1003.57
2023-04-29T05:25:29.490Z,1003.60
2023-04-29T05:26:29.488Z,1003.61
2023-04-29T05:27:29.445Z,1003.58
2023-04-29T05:28:29.419Z,1003.61
2023-04-29T05:29:29.419Z,1003.58
2023-04-29T05:30:29.405Z,1003.59
2023-04-29T05:31:29.482Z,1003.60
2023-04-29T05:32:29.389Z,1003.60
2023-04-29T05:33:29.368Z,1003.60
2023-04-29T05:34:29.357Z,1003.59
2023-04-29T05:35:29.334Z,1003.58
2023-04-29T05:36:29.365Z,1003.61
2023-04-29T05:37:29.312Z,1003.60
2023-04-29T05:38:29.335Z,1003.61
2023-04-29T05:39:29.294Z,1003.56
2023-04-29T05:40:29.280Z,1003.61
2023-04-29T05:41:29.313Z,1003.62
2023-04-29T05:42:29.263Z,1003.64
2023-04-29T05:43:29.260Z,1003.62
2023-04-29T05:44:29.238Z,1003.62
2023-04-29T05:45:29.244Z,1003.67
2023-04-29T05:46:29.310Z,1003.67
2023-04-29T05:47:29.226Z,1003.69
2023-04-29T05:48:29.195Z,1003.68
2023-04-29T05:49:29.177Z,1003.72
2023-04-29T05:50:29.173Z,1003.68
2023-04-29T05:51:29.204Z,1003.71
2023-04-29T05:52:29.152Z,1003.69
2023-04-29T05:53:29.144Z,1003.69
2023-04-29T05:54:29.138Z,1003.72
2023-04-29T05:55:29.124Z,1003.73
2023-04-29T05:56:29.144Z,1003.72
2023-04-29T05:57:29.101Z,1003.73
2023-04-29T05:58:29.083Z,1003.74
2023-04-29T05:59:29.086Z,1003.74
2023-04-29T06:00:29.061Z,1003.73
2023-04-29T06:01:29.099Z,1003.75
2023-04-29T06:02:29.132Z,1003.76
2023-04-29T06:03:29.156Z,1003.73
2023-04-29T06:04:29.326Z,1003.74
2023-04-29T06:05:29.507Z,1003.73
2023-04-29T06:06:29.107Z,1003.77
2023-04-29T06:07:28.984Z,1003.75
2023-04-29T06:08:28.993Z,1003.76
2023-04-29T06:09:28.956Z,1003.73
2023-04-29T06:10:28.970Z,1003.73
2023-04-29T06:11:28.958Z,1003.70
2023-04-29T06:12:28.936Z,1003.72
2023-04-29T06:13:28.914Z,1003.69
2023-04-29T06:14:28.894Z,1003.75
2023-04-29T06:15:28.896Z,1003.70
2023-04-29T06:16:28.965Z,1003.71
2023-04-29T06:17:28.884Z,1003.68
2023-04-29T06:18:28.865Z,1003.68
2023-04-29T06:19:28.866Z,1003.69
2023-04-29T06:20:28.826Z,1003.69
2023-04-29T06:21:28.814Z,1003.68
2023-04-29T06:22:28.842Z,1003.72
2023-04-29T06:23:28.796Z,1003.71
2023-04-29T06:24:28.789Z,1003.68
2023-04-29T06:25:28.784Z,1003.68
2023-04-29T06:26:28.755Z,1003.68
2023-04-29T06:27:28.786Z,1003.73
2023-04-29T06:28:28.741Z,1003.72
2023-04-29T06:29:28.743Z,1003.74
2023-04-29T06:30:28.726Z,1003.71
2023-04-29T06:31:28.738Z,1003.71
2023-04-29T06:32:28.760Z,1003.73
2023-04-29T06:33:28.691Z,1003.78
2023-04-29T06:34:28.675Z,1003.85
2023-04-29T06:35:28.655Z,1003.84
2023-04-29T06:36:28.654Z,1003.85
2023-04-29T06:37:28.677Z,1003.85
2023-04-29T06:38:28.619Z,1003.86
2023-04-29T06:39:28.621Z,1003.88
2023-04-29T06:40:28.598Z,1003.87
2023-04-29T06:41:28.653Z,1003.79
2023-04-29T06:42:28.596Z,1003.86
2023-04-29T06:43:28.600Z,1003.80
2023-04-29T06:44:28.550Z,1003.81
2023-04-29T06:45:28.551Z,1003.82
2023-04-29T06:46:28.666Z,1003.84
2023-04-29T06:47:28.564Z,1003.83
2023-04-29T06:48:28.505Z,1003.86
2023-04-29T06:49:28.517Z,1003.86
2023-04-29T06:50:28.494Z,1003.87
2023-04-29T06:51:28.478Z,1003.86
2023-04-29T06:52:28.527Z,1003.89
2023-04-29T06:53:28.470Z,1003.86
2023-04-29T06:54:28.462Z,1003.89
2023-04-29T06:55:28.458Z,1003.89
2023-04-29T06:56:28.499Z,1003.93
2023-04-29T06:57:28.473Z,1003.96
2023-04-29T06:58:28.556Z,1003.91
2023-04-29T06:59:28.486Z,1003.88
2023-04-29T07:00:28.404Z,1003.91
2023-04-29T07:01:28.404Z,1003.94
2023-04-29T07:02:28.556Z,1003.94
2023-04-29T07:03:28.398Z,1003.91
2023-04-29T07:04:28.392Z,1003.93
2023-04-29T07:05:28.347Z,1003.95
2023-04-29T07:06:28.328Z,1003.84
2023-04-29T07:07:28.369Z,1003.92
2023-04-29T07:08:28.284Z,1003.83
2023-04-29T07:09:28.301Z,1003.83
2023-04-29T07:10:28.271Z,1003.87
2023-04-29T07:11:28.271Z,1003.90
2023-04-29T07:12:28.306Z,1003.90
2023-04-29T07:13:28.229Z,1003.87
2023-04-29T07:14:28.218Z,1003.89
2023-04-29T07:15:28.235Z,1003.89
2023-04-29T07:16:28.265Z,1003.91
2023-04-29T07:17:28.314Z,1003.94
2023-04-29T07:18:28.190Z,1003.99
2023-04-29T07:19:28.167Z,1003.96
2023-04-29T07:20:28.150Z,1003.96
2023-04-29T07:21:28.166Z,1003.99
2023-04-29T07:22:28.191Z,1003.93
2023-04-29T07:23:28.126Z,1003.95
2023-04-29T07:24:28.140Z,1003.97
2023-04-29T07:25:28.112Z,1004.01
2023-04-29T07:26:28.110Z,1003.96
2023-04-29T07:27:28.114Z,1003.99
2023-04-29T07:28:28.083Z,1003.96
2023-04-29T07:29:28.076Z,1003.98
2023-04-29T07:30:28.065Z,1004.02
2023-04-29T07:31:28.165Z,1004.03
2023-04-29T07:32:28.096Z,1004.01
2023-04-29T07:33:28.037Z,1004.04
2023-04-29T07:34:28.036Z,1004.01
2023-04-29T07:35:28.015Z,1004.02
2023-04-29T07:36:27.990Z,1004.05
2023-04-29T07:37:28.012Z,1003.99
2023-04-29T07:38:27.951Z,1004.00
2023-04-29T07:39:27.953Z,1004.01
2023-04-29T07:40:27.952Z,1004.05
2023-04-29T07:41:27.935Z,1004.06
2023-04-29T07:42:27.950Z,1004.08
2023-04-29T07:43:27.932Z,1004.05
2023-04-29T07:44:27.906Z,1004.05
2023-04-29T07:45:27.917Z,1004.03
2023-04-29T07:46:27.915Z,1004.07
2023-04-29T07:47:27.929Z,1004.07
2023-04-29T07:48:27.853Z,1004.11
2023-04-29T07:49:27.845Z,1004.13
2023-04-29T07:50:27.822Z,1004.14
2023-04-29T07:51:27.811Z,1004.10
2023-04-29T07:52:27.864Z,1004.17
2023-04-29T07:53:27.811Z,1004.16
2023-04-29T07:54:27.782Z,1004.21
2023-04-29T07:55:27.768Z,1004.20
2023-04-29T07:56:27.759Z,1004.21
2023-04-29T07:57:27.799Z,1004.23
2023-04-29T07:58:27.753Z,1004.23
2023-04-29T07:59:27.734Z,1004.20
2023-04-29T08:00:27.747Z,1004.25
2023-04-29T08:01:27.688Z,1004.23
2023-04-29T08:02:27.768Z,1004.25
2023-04-29T08:03:27.877Z,1004.24
2023-04-29T08:04:28.066Z,1004.25
2023-04-29T08:05:28.201Z,1004.25
2023-04-29T08:06:27.659Z,1004.25
2023-04-29T08:07:27.624Z,1004.23
2023-04-29T08:08:27.646Z,1004.30
2023-04-29T08:09:27.597Z,1004.31
2023-04-29T08:10:27.597Z,1004.33
2023-04-29T08:11:27.587Z,1004.26
2023-04-29T08:12:27.583Z,1004.25
2023-04-29T08:13:27.617Z,1004.29
2023-04-29T08:14:27.567Z,1004.36
2023-04-29T08:15:27.535Z,1004.31
2023-04-29T08:16:27.566Z,1004.29
2023-04-29T08:17:27.523Z,1004.27
2023-04-29T08:18:27.553Z,1004.28
2023-04-29T08:19:27.511Z,1004.32
2023-04-29T08:20:27.496Z,1004.32
2023-04-29T08:21:27.503Z,1004.34
2023-04-29T08:22:27.498Z,1004.38
2023-04-29T08:23:27.509Z,1004.37
2023-04-29T08:24:27.474Z,1004.33
2023-04-29T08:25:27.438Z,1004.36
2023-04-29T08:26:27.439Z,1004.38
2023-04-29T08:27:27.432Z,1004.39
2023-04-29T08:28:27.462Z,1004.35
2023-04-29T08:29:27.424Z,1004.40
2023-04-29T08:30:27.395Z,1004.37
2023-04-29T08:31:27.529Z,1004.39
2023-04-29T08:32:27.424Z,1004.40
2023-04-29T08:33:27.378Z,1004.46
2023-04-29T08:34:27.313Z,1004.42
2023-04-29T08:35:27.313Z,1004.47
2023-04-29T08:36:27.306Z,1004.41
2023-04-29T08:37:27.299Z,1004.45
2023-04-29T08:38:27.329Z,1004.44
2023-04-29T08:39:27.407Z,1004.47
2023-04-29T08:40:27.275Z,1004.48
2023-04-29T08:41:27.259Z,1004.52
2023-04-29T08:42:27.238Z,1004.54
2023-04-29T08:43:27.276Z,1004.55
2023-04-29T08:44:27.199Z,1004.57
2023-04-29T08:45:27.260Z,1004.59
2023-04-29T08:46:27.201Z,1004.64
2023-04-29T08:47:27.209Z,1004.59
2023-04-29T08:48:27.276Z,1004.51
2023-04-29T08:49:27.153Z,1004.53
2023-04-29T08:50:27.170Z,1004.57
2023-04-29T08:51:27.148Z,1004.59
2023-04-29T08:52:27.119Z,1004.54
2023-04-29T08:53:27.169Z,1004.64
2023-04-29T08:54:27.136Z,1004.64
2023-04-29T08:55:27.096Z,1004.62
2023-04-29T08:56:28.166Z,1004.63
2023-04-29T08:57:27.070Z,1004.69
2023-04-29T08:58:27.129Z,1004.74
2023-04-29T08:59:27.055Z,1004.68
2023-04-29T09:00:27.061Z,1004.70
2023-04-29T09:01:27.073Z,1004.69
2023-04-29T09:02:27.054Z,1004.73
2023-04-29T09:03:27.157Z,1004.76
2023-04-29T09:04:27.036Z,1004.74
2023-04-29T09:05:26.982Z,1004.73
2023-04-29T09:06:26.953Z,1004.74
2023-04-29T09:07:26.955Z,1004.71
2023-04-29T09:08:27.016Z,1004.77
2023-04-29T09:09:26.927Z,1004.80
2023-04-29T09:10:26.953Z,1004.73
2023-04-29T09:11:26.918Z,1004.76
2023-04-29T09:12:26.907Z,1004.73
2023-04-29T09:13:26.911Z,1004.76
2023-04-29T09:14:26.937Z,1004.71
2023-04-29T09:15:26.871Z,1004.77
2023-04-29T09:16:26.892Z,1004.73
2023-04-29T09:17:26.879Z,1004.77
2023-04-29T09:18:26.863Z,1004.79
2023-04-29T09:19:26.866Z,1004.88
2023-04-29T09:20:26.816Z,1004.92
2023-04-29T09:21:26.807Z,1004.90
2023-04-29T09:22:26.803Z,1004.90
2023-04-29T09:23:26.774Z,1004.85
2023-04-29T09:24:26.825Z,1004.90
2023-04-29T09:25:26.759Z,1004.87
2023-04-29T09:26:26.767Z,1004.89
2023-04-29T09:27:26.746Z,1004.89
2023-04-29T09:28:26.778Z,1004.91
2023-04-29T09:29:26.736Z,1004.87
2023-04-29T09:30:26.722Z,1004.85
2023-04-29T09:31:26.732Z,1004.88
2023-04-29T09:32:26.680Z,1004.91
2023-04-29T09:33:26.700Z,1004.87
2023-04-29T09:34:26.652Z,1004.93
2023-04-29T09:35:26.671Z,1004.86
2023-04-29T09:36:26.661Z,1004.94
2023-04-29T09:37:26.681Z,1004.93
2023-04-29T09:38:26.644Z,1005.01
2023-04-29T09:39:26.648Z,1005.00
2023-04-29T09:40:26.599Z,1004.96
2023-04-29T09:41:26.590Z,1005.03
2023-04-29T09:42:26.583Z,1005.07
2023-04-29T09:43:26.552Z,1005.03
2023-04-29T09:44:26.608Z,1005.01
2023-04-29T09:45:26.541Z,1005.02
2023-04-29T09:46:26.597Z,1005.08
2023-04-29T09:47:26.541Z,1005.03
2023-04-29T09:48:26.540Z,1005.01
2023-04-29T09:49:26.526Z,1004.99
2023-04-29T09:50:26.491Z,1005.05
2023-04-29T09:51:26.482Z,1005.04
2023-04-29T09:52:26.471Z,1005.05
2023-04-29T09:53:26.442Z,1005.09
2023-04-29T09:54:26.504Z,1005.06
2023-04-29T09:55:26.420Z,1005.15
2023-04-29T09:56:26.420Z,1005.14
2023-04-29T09:57:26.417Z,1005.08
2023-04-29T09:58:26.390Z,1005.12
2023-04-29T09:59:26.416Z,1005.17
2023-04-29T10:00:26.364Z,1005.13
2023-04-29T10:01:26.407Z,1005.17
2023-04-29T10:02:26.384Z,1005.23
2023-04-29T10:03:26.395Z,1005.22
2023-04-29T10:04:26.424Z,1005.22
2023-04-29T10:05:26.323Z,1005.25
2023-04-29T10:06:26.330Z,1005.22
2023-04-29T10:07:26.301Z,1005.24
2023-04-29T10:08:26.286Z,1005.20
2023-04-29T10:09:26.324Z,1005.24
2023-04-29T10:10:26.642Z,1005.22
2023-04-29T10:11:26.242Z,1005.26
2023-04-29T10:12:26.260Z,1005.20
2023-04-29T10:13:26.216Z,1005.25
2023-04-29T10:14:26.244Z,1005.25
2023-04-29T10:15:26.209Z,1005.26
2023-04-29T10:16:26.217Z,1005.32
2023-04-29T10:17:26.197Z,1005.35
2023-04-29T10:18:26.193Z,1005.29
2023-04-29T10:19:26.205Z,1005.35
2023-04-29T10:20:26.184Z,1005.25
2023-04-29T10:21:26.144Z,1005.40
2023-04-29T10:22:26.133Z,1005.37
2023-04-29T10:23:26.097Z,1005.44
2023-04-29T10:24:26.137Z,1005.45
2023-04-29T10:25:26.092Z,1005.46
2023-04-29T10:26:26.112Z,1005.51
2023-04-29T10:27:26.056Z,1005.51
2023-04-29T10:28:26.055Z,1005.57
2023-04-29T10:29:26.052Z,1005.52
2023-04-29T10:30:26.026Z,1005.49
2023-04-29T10:31:26.057Z,1005.54
2023-04-29T10:32:26.752Z,1005.47
2023-04-29T10:33:26.049Z,1005.46
2023-04-29T10:34:26.004Z,1005.55
2023-04-29T10:35:26.142Z,1005.58
2023-04-29T10:36:25.952Z,1005.49
2023-04-29T10:37:25.945Z,1005.54
2023-04-29T10:38:25.946Z,1005.51
2023-04-29T10:39:25.923Z,1005.52
2023-04-29T10:40:25.915Z,1005.56
2023-04-29T10:41:25.928Z,1005.54
2023-04-29T10:42:25.864Z,1005.60
2023-04-29T10:43:25.889Z,1005.50
2023-04-29T10:44:25.933Z,1005.55
2023-04-29T10:45:25.855Z,1005.60
2023-04-29T10:46:25.888Z,1005.66
2023-04-29T10:47:25.876Z,1005.59
2023-04-29T10:48:25.820Z,1005.66
2023-04-29T10:49:25.844Z,1005.67
2023-04-29T10:50:25.848Z,1005.67
2023-04-29T10:51:25.774Z,1005.68
2023-04-29T10:52:25.753Z,1005.70
2023-04-29T10:53:25.769Z,1005.71
2023-04-29T10:54:25.795Z,1005.76
2023-04-29T10:55:25.794Z,1005.76
2023-04-29T10:56:25.723Z,1005.71
2023-04-29T10:57:25.724Z,1005.80
2023-04-29T10:58:25.702Z,1005.81
2023-04-29T10:59:25.706Z,1005.85
2023-04-29T11:00:25.685Z,1005.87
2023-04-29T11:01:25.766Z,1005.89
2023-04-29T11:02:25.735Z,1005.94
2023-04-29T11:03:25.729Z,1005.94
2023-04-29T11:04:25.712Z,1005.91
2023-04-29T11:05:27.740Z,1005.92
2023-04-29T11:06:25.633Z,1005.96
2023-04-29T11:07:25.597Z,1005.99
2023-04-29T11:08:25.593Z,1005.98
2023-04-29T11:09:25.648Z,1005.98
2023-04-29T11:10:25.582Z,1006.01
2023-04-29T11:11:27.798Z,1005.97
2023-04-29T11:12:25.549Z,1006.01
2023-04-29T11:13:25.535Z,1006.03
2023-04-29T11:14:25.615Z,1006.08
2023-04-29T11:15:25.552Z,1006.07
2023-04-29T11:16:25.584Z,1006.06
2023-04-29T11:17:27.153Z,1006.05
2023-04-29T11:18:25.505Z,1006.07
2023-04-29T11:19:25.515Z,1006.10
2023-04-29T11:20:25.479Z,1006.11
2023-04-29T11:21:25.452Z,1006.12
2023-04-29T11:22:25.467Z,1006.12
2023-04-29T11:23:26.745Z,1006.12
2023-04-29T11:24:25.466Z,1006.08
2023-04-29T11:25:25.422Z,1006.09
2023-04-29T11:26:25.388Z,1006.04
2023-04-29T11:27:25.410Z,1006.13
2023-04-29T11:28:25.406Z,1006.14
2023-04-29T11:29:25.376Z,1006.20
2023-04-29T11:30:25.357Z,1006.13
2023-04-29T11:31:27.523Z,1006.19
2023-04-29T11:32:25.442Z,1006.21
2023-04-29T11:33:25.323Z,1006.30
2023-04-29T11:34:25.358Z,1006.20
2023-04-29T11:35:25.291Z,1006.27
2023-04-29T11:36:25.298Z,1006.32
2023-04-29T11:37:25.269Z,1006.25
2023-04-29T11:38:25.257Z,1006.36
2023-04-29T11:39:25.278Z,1006.33
2023-04-29T11:40:25.224Z,1006.40
2023-04-29T11:41:25.218Z,1006.39
2023-04-29T11:42:25.310Z,1006.41
2023-04-29T11:43:25.237Z,1006.48
2023-04-29T11:44:25.222Z,1006.44
2023-04-29T11:45:25.166Z,1006.40
2023-04-29T11:46:25.203Z,1006.40
2023-04-29T11:47:25.197Z,1006.41
2023-04-29T11:48:25.200Z,1006.49
2023-04-29T11:49:25.154Z,1006.52
2023-04-29T11:50:25.145Z,1006.54
2023-04-29T11:51:25.117Z,1006.53
2023-04-29T11:52:25.105Z,1006.56
2023-04-29T11:53:25.116Z,1006.57
2023-04-29T11:54:25.059Z,1006.54
2023-04-29T11:55:25.021Z,1006.57
2023-04-29T11:56:25.059Z,1006.62
2023-04-29T11:57:25.032Z,1006.66
2023-04-29T11:58:25.027Z,1006.61
2023-04-29T11:59:25.048Z,1006.64
2023-04-29T12:00:24.987Z,1006.63
2023-04-29T12:01:25.007Z,1006.60
2023-04-29T12:02:25.051Z,1006.65
2023-04-29T12:03:25.151Z,1006.65
2023-04-29T12:04:25.177Z,1006.63
2023-04-29T12:05:25.095Z,1006.70