createdAt,value
2023-02-17T00:00:13.642Z,3.55
2023-02-17T00:02:45.118Z,4.75
2023-02-17T00:05:13.852Z,3.90
2023-02-17T00:07:42.311Z,3.42
2023-02-17T00:10:18.626Z,4.18
2023-02-17T00:12:51.938Z,2.28
2023-02-17T00:15:22.415Z,4.05
2023-02-17T00:17:51.086Z,5.53
2023-02-17T00:20:21.188Z,2.90
2023-02-17T00:22:49.588Z,4.78
2023-02-17T00:25:20.301Z,4.57
2023-02-17T00:27:51.500Z,4.43
2023-02-17T00:30:22.326Z,2.45
2023-02-17T00:32:51.783Z,6.07
2023-02-17T00:35:20.568Z,4.68
2023-02-17T00:37:48.944Z,4.22
2023-02-17T00:40:19.764Z,6.05
2023-02-17T00:42:50.634Z,5.18
2023-02-17T00:45:19.877Z,4.88
2023-02-17T00:47:48.278Z,5.60
2023-02-17T00:50:17.124Z,5.32
2023-02-17T00:52:46.601Z,3.83
2023-02-17T00:55:16.197Z,3.78
2023-02-17T00:57:44.673Z,3.55
2023-02-17T01:00:16.565Z,3.63
2023-02-17T01:02:44.829Z,4.63
2023-02-17T01:05:15.624Z,4.88
2023-02-17T01:07:46.373Z,3.42
2023-02-17T01:10:15.388Z,3.38
2023-02-17T01:12:44.018Z,5.07
2023-02-17T01:15:15.145Z,4.28
2023-02-17T01:17:44.761Z,3.35
2023-02-17T01:20:13.742Z,3.35
2023-02-17T01:22:42.457Z,5.72
2023-02-17T01:25:13.087Z,4.47
2023-02-17T01:27:41.712Z,4.57
2023-02-17T01:30:12.583Z,3.80
2023-02-17T01:32:43.553Z,7.07
2023-02-17T01:35:12.617Z,4.38
2023-02-17T01:37:42.508Z,3.58
2023-02-17T01:40:14.578Z,1.02
2023-02-17T01:42:43.748Z,2.13
2023-02-17T01:45:33.401Z,3.25
2023-02-17T01:48:07.755Z,3.67
2023-02-17T01:50:41.397Z,2.35
2023-02-17T01:53:14.013Z,2.08
2023-02-17T01:55:46.181Z,1.48
2023-02-17T01:58:19.141Z,1.98
2023-02-17T02:00:49.379Z,4.32
2023-02-17T02:03:19.615Z,1.20
2023-02-17T02:05:50.760Z,3.00
2023-02-17T02:08:21.486Z,2.33
2023-02-17T02:10:49.823Z,1.20
2023-02-17T02:13:18.511Z,1.42
2023-02-17T02:15:58.366Z,1.25
2023-02-17T02:18:50.256Z,1.45
2023-02-17T02:21:53.375Z,2.63
2023-02-17T02:24:39.232Z,2.17
2023-02-17T02:27:42.562Z,4.25
2023-02-17T02:30:27.700Z,2.38
2023-02-17T02:33:09.542Z,1.30
2023-02-17T02:35:47.633Z,0.47
2023-02-17T02:38:24.062Z,0.68
2023-02-17T02:40:59.396Z,1.38
2023-02-17T02:43:29.218Z,1.38
2023-02-17T02:45:58.846Z,1.08
2023-02-17T02:48:31.151Z,0.63
2023-02-17T02:51:19.882Z,1.20
2023-02-17T02:54:18.049Z,1.23
2023-02-17T02:57:09.771Z,0.70
2023-02-17T02:59:50.243Z,0.73
2023-02-17T03:02:31.665Z,0.57
2023-02-17T03:05:09.587Z,1.58
2023-02-17T03:07:44.160Z,0.40
2023-02-17T03:10:12.987Z,1.17
2023-02-17T03:12:42.698Z,0.35
2023-02-17T03:15:17.545Z,1.48
2023-02-17T03:17:47.052Z,0.60
2023-02-17T03:20:17.853Z,0.60
2023-02-17T03:22:49.932Z,2.38
2023-02-17T03:25:18.528Z,0.25
2023-02-17T03:27:46.883Z,0.20
2023-02-17T03:30:15.782Z,0.20
2023-02-17T03:32:50.551Z,0.45
2023-02-17T03:35:20.824Z,0.30
2023-02-17T03:37:49.128Z,1.30
2023-02-17T03:40:18.786Z,0.20
2023-02-17T03:42:47.740Z,0.47
2023-02-17T03:45:17.598Z,0.35
2023-02-17T03:47:46.430Z,0.35
2023-02-17T03:50:14.886Z,0.88
2023-02-17T03:52:45.005Z,0.30
2023-02-17T03:55:14.716Z,0.30
2023-02-17T03:57:45.229Z,0.30
2023-02-17T04:00:21.913Z,1.00
2023-02-17T04:02:57.247Z,1.88
2023-02-17T04:05:26.414Z,0.85
2023-02-17T04:07:56.836Z,1.55
2023-02-17T04:10:28.174Z,0.80
2023-02-17T04:12:57.282Z,0.90
2023-02-17T04:15:25.937Z,2.10
2023-02-17T04:17:54.525Z,0.90
2023-02-17T04:20:23.311Z,1.15
2023-02-17T04:22:52.785Z,0.85
2023-02-17T04:25:23.859Z,0.20
2023-02-17T04:27:52.798Z,0.60
2023-02-17T04:30:23.798Z,0.20
2023-02-17T04:32:52.391Z,2.08
2023-02-17T04:35:20.757Z,0.20
2023-02-17T04:37:49.286Z,1.00
2023-02-17T04:40:19.417Z,0.40
2023-02-17T04:42:51.697Z,1.63
2023-02-17T04:45:22.584Z,0.28
2023-02-17T04:47:57.362Z,0.40
2023-02-17T04:50:25.987Z,0.70
2023-02-17T04:52:54.699Z,1.45
2023-02-17T04:55:25.305Z,0.30
2023-02-17T04:57:56.369Z,0.35
2023-02-17T05:00:25.403Z,0.30
2023-02-17T05:02:53.970Z,0.10
2023-02-17T05:05:22.364Z,0.40
2023-02-17T05:07:52.004Z,0.20
2023-02-17T05:10:23.711Z,0.10
2023-02-17T05:12:52.610Z,1.05
2023-02-17T05:15:23.789Z,0.20
2023-02-17T05:17:52.307Z,1.33
2023-02-17T05:20:21.410Z,0.45
2023-02-17T05:22:52.215Z,0.10
2023-02-17T05:25:20.701Z,1.13
2023-02-17T05:27:50.225Z,0.45
2023-02-17T05:30:26.365Z,0.10
2023-02-17T05:32:56.777Z,0.50
2023-02-17T05:35:25.803Z,0.43
2023-02-17T05:37:57.140Z,0.43
2023-02-17T05:40:25.739Z,0.20
2023-02-17T05:42:54.315Z,0.52
2023-02-17T05:45:25.332Z,0.98
2023-02-17T05:47:54.357Z,0.10
2023-02-17T05:50:23.832Z,1.00
2023-02-17T05:52:52.405Z,0.15
2023-02-17T05:55:22.492Z,0.63
2023-02-17T05:57:52.485Z,0.20
2023-02-17T06:00:21.215Z,0.20
2023-02-17T06:02:51.703Z,0.20
2023-02-17T06:05:20.352Z,0.20
2023-02-17T06:07:49.801Z,1.70
2023-02-17T06:10:18.509Z,2.05
2023-02-17T06:12:46.911Z,0.32
2023-02-17T06:15:15.893Z,5.05
2023-02-17T06:17:45.592Z,0.82
2023-02-17T06:20:17.222Z,0.20
2023-02-17T06:22:45.590Z,1.13
2023-02-17T06:25:15.333Z,2.85
2023-02-17T06:27:44.570Z,0.38
2023-02-17T06:30:15.077Z,0.65
2023-02-17T06:32:44.986Z,2.83
2023-02-17T06:35:13.580Z,1.27
2023-02-17T06:37:43.958Z,0.82
2023-02-17T06:40:14.063Z,0.73
2023-02-17T06:42:42.549Z,3.40
2023-02-17T06:45:11.535Z,0.68
2023-02-17T06:47:40.054Z,1.27
2023-02-17T06:50:10.736Z,4.20
2023-02-17T06:52:46.552Z,1.23
2023-02-17T06:55:19.062Z,0.90
2023-02-17T06:57:48.422Z,0.70
2023-02-17T07:00:18.384Z,3.20
2023-02-17T07:02:47.797Z,0.68
2023-02-17T07:05:16.772Z,1.27
2023-02-17T07:08:06.815Z,0.45
2023-02-17T07:10:39.030Z,1.92
2023-02-17T07:13:07.761Z,1.10
2023-02-17T07:15:36.821Z,2.65
2023-02-17T07:18:05.509Z,2.22
2023-02-17T07:20:34.112Z,1.67
2023-02-17T07:23:04.629Z,3.88
2023-02-17T07:25:33.507Z,4.80
2023-02-17T07:28:02.070Z,4.63
2023-02-17T07:30:30.782Z,5.32
2023-02-17T07:32:59.494Z,5.00
2023-02-17T07:35:28.002Z,5.20
2023-02-17T07:37:59.578Z,9.30
2023-02-17T07:40:30.356Z,5.95
2023-02-17T07:43:00.881Z,13.60
2023-02-17T07:45:29.924Z,12.02
2023-02-17T07:47:58.574Z,8.38
2023-02-17T07:50:27.615Z,11.93
2023-02-17T07:52:56.966Z,10.73
2023-02-17T07:55:26.047Z,13.85
2023-02-17T07:57:56.216Z,12.27
2023-02-17T08:00:24.878Z,14.15
2023-02-17T08:02:53.623Z,17.70
2023-02-17T08:05:24.498Z,24.88
2023-02-17T08:08:13.352Z,18.85
2023-02-17T08:11:00.542Z,16.17
2023-02-17T08:13:30.816Z,25.40
2023-02-17T08:16:00.816Z,23.65
2023-02-17T08:18:34.390Z,32.05
2023-02-17T08:21:05.276Z,18.88
2023-02-17T08:23:41.267Z,25.83
2023-02-17T08:26:09.873Z,26.70
2023-02-17T08:28:39.882Z,25.20
2023-02-17T08:31:16.289Z,30.77
2023-02-17T08:33:45.487Z,28.98
2023-02-17T08:36:15.802Z,31.33
2023-02-17T08:38:48.935Z,29.17
2023-02-17T08:41:20.190Z,29.65
2023-02-17T08:43:55.039Z,26.90
2023-02-17T08:46:24.664Z,30.25
2023-02-17T08:48:53.350Z,28.63
2023-02-17T08:51:26.418Z,38.20
2023-02-17T08:53:57.086Z,33.03
2023-02-17T08:56:28.108Z,31.13
2023-02-17T08:58:58.466Z,34.58
2023-02-17T09:01:28.196Z,31.15
2023-02-17T09:03:59.058Z,40.45
2023-02-17T09:06:34.882Z,45.05
2023-02-17T09:09:04.102Z,40.28
2023-02-17T09:11:32.594Z,34.55
2023-02-17T09:14:02.980Z,35.13
2023-02-17T09:16:31.579Z,42.50
2023-02-17T09:19:00.557Z,39.25
2023-02-17T09:21:29.142Z,37.40
2023-02-17T09:23:58.780Z,49.50
2023-02-17T09:26:27.506Z,40.13
2023-02-17T09:28:58.179Z,44.17
2023-02-17T09:31:29.416Z,45.50
2023-02-17T09:33:58.384Z,45.25
2023-02-17T09:36:30.204Z,53.00
2023-02-17T09:38:59.217Z,43.40
2023-02-17T09:41:33.698Z,49.10
2023-02-17T09:44:03.205Z,42.75
2023-02-17T09:46:38.648Z,46.08
2023-02-17T09:49:13.933Z,58.95
2023-02-17T09:51:47.787Z,46.65
2023-02-17T09:54:21.457Z,40.17
2023-02-17T09:56:55.289Z,50.60
2023-02-17T09:59:29.636Z,49.22
2023-02-17T10:02:02.055Z,44.72
2023-02-17T10:04:37.401Z,38.25
2023-02-17T10:07:13.632Z,40.78
2023-02-17T10:09:50.474Z,40.90
2023-02-17T10:12:25.327Z,47.33
2023-02-17T10:14:57.944Z,46.40
2023-02-17T10:17:38.098Z,39.03
2023-02-17T10:20:10.889Z,45.03
2023-02-17T10:22:45.499Z,41.83
2023-02-17T10:25:17.936Z,45.35
2023-02-17T10:27:53.891Z,39.95
2023-02-17T10:30:32.572Z,43.97
2023-02-17T10:33:13.845Z,38.78
2023-02-17T10:35:53.470Z,41.90
2023-02-17T10:38:39.518Z,37.95
2023-02-17T10:41:14.175Z,39.35
2023-02-17T10:43:45.138Z,46.38
2023-02-17T10:46:17.533Z,39.67
2023-02-17T10:48:50.931Z,44.10
2023-02-17T10:51:24.108Z,35.50
2023-02-17T10:53:56.863Z,43.28
2023-02-17T10:56:30.543Z,34.53
2023-02-17T10:59:07.059Z,42.97
2023-02-17T11:01:36.129Z,43.40
2023-02-17T11:04:08.263Z,49.45
2023-02-17T11:06:44.643Z,42.88
2023-02-17T11:09:22.193Z,44.00
2023-02-17T11:11:59.130Z,41.83
2023-02-17T11:14:29.853Z,33.50
2023-02-17T11:17:00.997Z,42.25
2023-02-17T11:19:34.525Z,54.10
2023-02-17T11:22:04.856Z,43.05
2023-02-17T11:24:36.132Z,47.53
2023-02-17T11:27:12.640Z,56.72
2023-02-17T11:29:41.764Z,51.17
2023-02-17T11:32:14.066Z,53.40
2023-02-17T11:34:45.829Z,48.97
2023-02-17T11:37:24.799Z,50.28
2023-02-17T11:39:55.408Z,50.72
2023-02-17T11:42:25.436Z,53.72
2023-02-17T11:44:57.718Z,38.22
2023-02-17T11:47:35.398Z,23.70
2023-02-17T11:50:38.944Z,22.70
2023-02-17T11:53:28.754Z,20.75
2023-02-17T11:56:12.628Z,22.70
2023-02-17T11:59:04.430Z,23.38
2023-02-17T12:01:49.588Z,20.42
2023-02-17T12:04:31.397Z,16.02
2023-02-17T12:07:31.013Z,20.48
2023-02-17T12:10:08.572Z,15.60
2023-02-17T12:13:02.579Z,16.80
2023-02-17T12:15:42.905Z,16.33
2023-02-17T12:18:26.864Z,15.18
2023-02-17T12:21:06.048Z,23.17
2023-02-17T12:24:07.540Z,21.08
2023-02-17T12:26:41.773Z,14.88
2023-02-17T12:29:30.820Z,24.25
2023-02-17T12:32:20.719Z,18.83
2023-02-17T12:34:55.421Z,19.42
2023-02-17T12:37:27.471Z,16.63
2023-02-17T12:40:04.827Z,18.83
2023-02-17T12:42:38.704Z,17.85
2023-02-17T12:45:18.453Z,16.50
2023-02-17T12:47:55.869Z,18.92
2023-02-17T12:50:31.817Z,19.80
2023-02-17T12:53:04.977Z,22.83
2023-02-17T12:55:47.095Z,19.02
2023-02-17T12:58:19.792Z,21.27
2023-02-17T13:00:52.497Z,24.75
2023-02-17T13:03:21.342Z,28.00
2023-02-17T13:06:00.453Z,24.40
2023-02-17T13:08:39.703Z,26.98
2023-02-17T13:11:13.573Z,24.40
2023-02-17T13:13:42.452Z,29.05
2023-02-17T13:16:13.279Z,31.52
2023-02-17T13:18:44.514Z,23.35
2023-02-17T13:21:32.708Z,31.00
2023-02-17T13:24:03.629Z,32.85
2023-02-17T13:26:36.102Z,33.83
2023-02-17T13:29:22.538Z,35.65
2023-02-17T13:31:55.122Z,35.28
2023-02-17T13:34:29.849Z,39.25
2023-02-17T13:37:00.769Z,42.70
2023-02-17T13:39:39.762Z,42.83
2023-02-17T13:42:38.816Z,40.53
2023-02-17T13:45:19.350Z,30.38
2023-02-17T13:47:50.826Z,32.50
2023-02-17T13:50:32.431Z,36.45
2023-02-17T13:53:02.237Z,28.20
2023-02-17T13:55:31.883Z,32.38
2023-02-17T13:58:02.146Z,32.08
2023-02-17T14:00:32.576Z,33.33
2023-02-17T14:03:17.726Z,30.13
2023-02-17T14:05:48.592Z,31.98
2023-02-17T14:08:24.497Z,27.15
2023-02-17T14:10:53.921Z,32.47
2023-02-17T14:13:26.012Z,38.78
2023-02-17T14:15:57.222Z,28.27
2023-02-17T14:18:36.566Z,28.42
2023-02-17T14:21:09.576Z,31.00
2023-02-17T14:23:49.362Z,29.90
2023-02-17T14:26:29.863Z,33.33
2023-02-17T14:29:01.051Z,21.55
2023-02-17T14:31:30.462Z,34.15
2023-02-17T14:34:02.176Z,27.83
2023-02-17T14:36:35.240Z,34.10
2023-02-17T14:39:06.421Z,31.95
2023-02-17T14:41:36.651Z,33.97
2023-02-17T14:44:06.969Z,35.20
2023-02-17T14:46:36.485Z,31.30
2023-02-17T14:49:05.289Z,25.48
2023-02-17T14:51:36.496Z,30.65
2023-02-17T14:54:12.258Z,31.85
2023-02-17T14:56:46.180Z,29.17
2023-02-17T14:59:16.267Z,30.38
2023-02-17T15:01:44.891Z,30.83
2023-02-17T15:04:13.628Z,30.15
2023-02-17T15:06:44.336Z,30.48
2023-02-17T15:09:19.239Z,28.20
2023-02-17T15:11:49.266Z,30.58
2023-02-17T15:14:22.745Z,33.22
2023-02-17T15:16:51.734Z,32.90
2023-02-17T15:19:20.810Z,34.90
2023-02-17T15:21:51.357Z,39.28
2023-02-17T15:24:23.610Z,35.67
2023-02-17T15:26:52.426Z,34.00
2023-02-17T15:29:24.062Z,32.47
2023-02-17T15:31:54.565Z,31.40
2023-02-17T15:34:26.852Z,28.67
2023-02-17T15:36:55.179Z,27.52
2023-02-17T15:39:23.888Z,24.42
2023-02-17T15:41:55.352Z,30.05
2023-02-17T15:44:28.107Z,39.45
2023-02-17T15:46:57.583Z,33.72
2023-02-17T15:49:26.577Z,34.92
2023-02-17T15:51:55.766Z,34.67
2023-02-17T15:54:24.324Z,32.65
2023-02-17T15:56:55.113Z,37.00
2023-02-17T15:59:28.214Z,39.13
2023-02-17T16:01:57.238Z,38.80
2023-02-17T16:04:26.900Z,34.72
2023-02-17T16:06:55.480Z,36.28
2023-02-17T16:09:24.037Z,28.73
2023-02-17T16:11:57.589Z,28.42
2023-02-17T16:14:35.261Z,32.78
2023-02-17T16:17:04.713Z,35.00
2023-02-17T16:19:34.359Z,34.92
2023-02-17T16:22:03.051Z,30.38
2023-02-17T16:24:31.729Z,28.27
2023-02-17T16:27:00.924Z,30.17
2023-02-17T16:29:32.055Z,29.80
2023-02-17T16:32:00.483Z,24.45
2023-02-17T16:34:32.714Z,28.58
2023-02-17T16:37:04.523Z,35.33
2023-02-17T16:39:34.282Z,28.02
2023-02-17T16:42:02.984Z,26.23
2023-02-17T16:44:33.254Z,30.98
2023-02-17T16:47:03.080Z,30.45
2023-02-17T16:49:36.411Z,27.65
2023-02-17T16:52:06.961Z,25.17
2023-02-17T16:54:35.938Z,23.58
2023-02-17T16:57:05.038Z,32.88
2023-02-17T16:59:36.208Z,27.10
2023-02-17T17:02:04.911Z,32.20
2023-02-17T17:04:33.500Z,26.58
2023-02-17T17:07:02.088Z,34.83
2023-02-17T17:09:31.049Z,44.72
2023-02-17T17:12:02.151Z,32.92
2023-02-17T17:14:30.718Z,36.30
2023-02-17T17:17:03.866Z,20.25
2023-02-17T17:19:32.519Z,24.65
2023-02-17T17:22:01.227Z,29.17
2023-02-17T17:24:31.040Z,35.10
2023-02-17T17:27:00.830Z,27.02
2023-02-17T17:29:29.506Z,31.33
2023-02-17T17:31:58.288Z,23.55
2023-02-17T17:34:29.576Z,28.70
2023-02-17T17:36:58.384Z,29.08
2023-02-17T17:39:27.008Z,23.17
2023-02-17T17:41:57.624Z,19.98
2023-02-17T17:44:28.617Z,23.77
2023-02-17T17:46:57.191Z,22.75
2023-02-17T17:49:25.888Z,24.85
2023-02-17T17:51:56.067Z,22.30
2023-02-17T17:54:26.748Z,23.95
2023-02-17T17:56:55.461Z,21.45
2023-02-17T17:59:24.170Z,21.38
2023-02-17T18:01:53.071Z,25.23
2023-02-17T18:04:22.059Z,22.42
2023-02-17T18:06:53.362Z,20.05
2023-02-17T18:09:31.827Z,19.85
2023-02-17T18:12:04.504Z,15.43
2023-02-17T18:14:37.429Z,19.08
2023-02-17T18:17:08.342Z,20.42
2023-02-17T18:19:37.431Z,16.02
2023-02-17T18:22:06.594Z,7.00
2023-02-17T18:24:38.103Z,6.97
2023-02-17T18:27:06.713Z,7.28
2023-02-17T18:29:35.421Z,6.82
2023-02-17T18:32:04.207Z,5.57
2023-02-17T18:34:33.091Z,9.05
2023-02-17T18:37:01.729Z,7.30
2023-02-17T18:39:30.361Z,7.07
2023-02-17T18:42:00.493Z,8.05
2023-02-17T18:44:29.458Z,9.30
2023-02-17T18:46:58.109Z,8.35
2023-02-17T18:49:26.674Z,6.63
2023-02-17T18:51:55.817Z,7.82
2023-02-17T18:54:24.482Z,7.07
2023-02-17T18:56:53.061Z,3.92
2023-02-17T18:59:23.401Z,5.10
2023-02-17T19:01:55.270Z,3.83
2023-02-17T19:04:24.370Z,4.90
2023-02-17T19:06:53.021Z,4.07
2023-02-17T19:09:21.674Z,5.63
2023-02-17T19:11:50.312Z,3.58
2023-02-17T19:14:18.633Z,5.28
2023-02-17T19:16:48.725Z,6.13
2023-02-17T19:19:17.360Z,7.63
2023-02-17T19:21:45.900Z,4.90
2023-02-17T19:24:16.635Z,8.88
2023-02-17T19:26:47.054Z,12.32
2023-02-17T19:29:15.556Z,8.65
2023-02-17T19:31:44.040Z,6.30
2023-02-17T19:34:15.762Z,5.45
2023-02-17T19:36:44.286Z,9.60
2023-02-17T19:39:12.902Z,6.85
2023-02-17T19:41:41.563Z,7.80
2023-02-17T19:44:11.478Z,10.57
2023-02-17T19:46:40.552Z,6.70
2023-02-17T19:49:09.384Z,4.95
2023-02-17T19:51:39.259Z,9.27
2023-02-17T19:54:07.919Z,9.70
2023-02-17T19:56:36.638Z,7.20
2023-02-17T19:59:05.304Z,9.95
2023-02-17T20:01:35.979Z,10.45
2023-02-17T20:04:06.775Z,8.88
2023-02-17T20:06:40.397Z,10.63
2023-02-17T20:09:12.757Z,10.13
2023-02-17T20:11:41.446Z,10.70
2023-02-17T20:14:12.274Z,10.57
2023-02-17T20:16:41.477Z,12.35
2023-02-17T20:19:10.126Z,10.35
2023-02-17T20:21:40.153Z,13.05
2023-02-17T20:24:11.697Z,10.23
2023-02-17T20:26:42.911Z,7.03
2023-02-17T20:29:12.706Z,12.93
2023-02-17T20:31:43.094Z,14.13
2023-02-17T20:34:25.648Z,10.85
2023-02-17T20:36:54.273Z,8.65
2023-02-17T20:39:28.669Z,14.05
2023-02-17T20:41:58.226Z,8.43
2023-02-17T20:44:28.164Z,12.98
2023-02-17T20:46:58.296Z,13.45
2023-02-17T20:49:29.390Z,10.85
2023-02-17T20:51:59.410Z,15.50
2023-02-17T20:54:30.876Z,11.35
2023-02-17T20:57:01.518Z,9.52
2023-02-17T20:59:30.416Z,11.63
2023-02-17T21:02:00.278Z,9.70
2023-02-17T21:04:30.907Z,11.15
2023-02-17T21:07:01.671Z,12.18
2023-02-17T21:09:31.938Z,11.88
2023-02-17T21:12:00.539Z,12.25
2023-02-17T21:14:29.414Z,12.10
2023-02-17T21:16:58.131Z,11.27
2023-02-17T21:19:28.490Z,15.73
2023-02-17T21:21:57.043Z,10.40
2023-02-17T21:24:25.858Z,12.50
2023-02-17T21:26:56.057Z,12.75
2023-02-17T21:29:24.738Z,10.40
2023-02-17T21:31:54.794Z,20.23
2023-02-17T21:34:24.471Z,11.68
2023-02-17T21:36:53.174Z,14.05
2023-02-17T21:39:22.052Z,10.88
2023-02-17T21:41:54.520Z,13.07
2023-02-17T21:44:42.878Z,15.05
2023-02-17T21:47:12.083Z,8.90
2023-02-17T21:49:40.726Z,11.40
2023-02-17T21:52:09.235Z,14.07
2023-02-17T21:54:37.822Z,12.00
2023-02-17T21:57:07.637Z,13.00
2023-02-17T21:59:37.629Z,14.80
2023-02-17T22:02:06.097Z,11.40
2023-02-17T22:04:34.491Z,8.18
2023-02-17T22:07:02.806Z,10.70
2023-02-17T22:09:31.493Z,11.95
2023-02-17T22:11:59.845Z,13.20
2023-02-17T22:14:28.721Z,12.23
2023-02-17T22:16:58.957Z,11.68
2023-02-17T22:19:31.077Z,11.43
2023-02-17T22:22:00.420Z,10.02
2023-02-17T22:24:29.318Z,11.32
2023-02-17T22:26:57.785Z,10.55
2023-02-17T22:29:26.386Z,18.10
2023-02-17T22:31:56.368Z,13.68
2023-02-17T22:34:32.066Z,12.88
2023-02-17T22:37:00.507Z,12.30
2023-02-17T22:39:30.069Z,15.80
2023-02-17T22:41:58.654Z,9.70
2023-02-17T22:44:27.305Z,11.07
2023-02-17T22:46:55.936Z,10.48
2023-02-17T22:49:26.024Z,12.10
2023-02-17T22:51:54.689Z,13.82
2023-02-17T22:54:24.568Z,22.95
2023-02-17T22:56:52.959Z,16.02
2023-02-17T22:59:21.423Z,15.70
2023-02-17T23:01:50.125Z,10.10
2023-02-17T23:04:18.904Z,17.33
2023-02-17T23:06:48.765Z,13.30
2023-02-17T23:09:19.485Z,11.55
2023-02-17T23:11:55.125Z,13.65
2023-02-17T23:14:26.897Z,13.55
2023-02-17T23:16:57.998Z,14.10
2023-02-17T23:19:29.542Z,13.18
2023-02-17T23:22:03.303Z,12.88
2023-02-17T23:24:32.013Z,11.30
2023-02-17T23:27:03.910Z,17.33
2023-02-17T23:29:34.248Z,14.15
2023-02-17T23:32:03.101Z,13.70
2023-02-17T23:34:31.893Z,9.48
2023-02-17T23:37:02.063Z,12.85
2023-02-17T23:39:30.577Z,14.10
2023-02-17T23:41:59.157Z,14.52
2023-02-17T23:44:27.688Z,12.98
2023-02-17T23:46:56.217Z,10.23
2023-02-17T23:49:24.683Z,12.77
2023-02-17T23:51:53.740Z,15.20
2023-02-17T23:54:25.432Z,11.77
2023-02-17T23:56:54.250Z,9.38
2023-02-17T23:59:22.797Z,14.80
