createdAt,value
2017-07-19T00:00:57.363Z,75.40
2017-07-19T00:03:25.631Z,75.70
2017-07-19T00:05:53.149Z,75.70
2017-07-19T00:08:20.665Z,75.60
2017-07-19T00:10:48.162Z,75.90
2017-07-19T00:13:15.678Z,76.10
2017-07-19T00:15:43.936Z,76.70
2017-07-19T00:18:11.441Z,76.70
2017-07-19T00:20:38.961Z,76.50
2017-07-19T00:23:06.491Z,76.50
2017-07-19T00:25:34.020Z,76.00
2017-07-19T00:28:01.538Z,75.90
2017-07-19T00:30:29.034Z,76.20
2017-07-19T00:32:56.543Z,76.50
2017-07-19T00:52:43.101Z,78.20
2017-07-19T00:55:10.687Z,78.20
2017-07-19T00:57:38.183Z,78.60
2017-07-19T01:00:05.692Z,79.00
2017-07-19T01:02:33.177Z,79.20
2017-07-19T01:05:00.694Z,78.70
2017-07-19T01:07:28.981Z,79.00
2017-07-19T01:09:56.543Z,78.90
2017-07-19T01:12:24.081Z,79.00
2017-07-19T01:14:52.355Z,79.40
2017-07-19T01:17:20.705Z,79.50
2017-07-19T01:19:48.196Z,79.40
2017-07-19T01:22:15.709Z,79.10
2017-07-19T01:24:43.319Z,79.00
2017-07-19T01:27:10.858Z,79.40
2017-07-19T01:29:38.367Z,80.20
2017-07-19T01:32:05.905Z,80.00
2017-07-19T01:34:33.473Z,80.10
2017-07-19T01:37:00.979Z,80.30
2017-07-19T01:39:28.511Z,80.90
2017-07-19T01:41:56.051Z,81.20
2017-07-19T01:44:23.533Z,81.20
2017-07-19T01:46:51.034Z,81.10
2017-07-19T01:49:18.566Z,81.30
2017-07-19T01:51:46.052Z,81.60
2017-07-19T01:54:13.582Z,81.50
2017-07-19T01:56:41.062Z,81.40
2017-07-19T01:59:08.574Z,81.60
2017-07-19T02:01:36.060Z,81.90
2017-07-19T02:04:03.600Z,82.20
2017-07-19T02:06:31.115Z,82.30
2017-07-19T02:08:58.632Z,82.10
2017-07-19T02:11:26.129Z,82.30
2017-07-19T02:13:53.731Z,82.60
2017-07-19T02:16:21.236Z,82.50
2017-07-19T02:18:48.746Z,82.90
2017-07-19T02:21:16.239Z,83.30
2017-07-19T02:23:43.749Z,83.60
2017-07-19T02:26:11.258Z,84.10
2017-07-19T02:28:38.760Z,84.20
2017-07-19T02:31:07.045Z,84.70
2017-07-19T02:33:34.560Z,84.50
2017-07-19T02:36:02.068Z,84.60
2017-07-19T02:38:29.560Z,84.80
2017-07-19T02:40:57.258Z,85.40
2017-07-19T02:43:24.767Z,85.70
2017-07-19T02:45:52.247Z,85.50
2017-07-19T02:48:19.763Z,85.60
2017-07-19T02:50:47.274Z,85.80
2017-07-19T02:53:14.746Z,85.60
2017-07-19T02:55:42.235Z,85.90
2017-07-19T02:58:10.499Z,85.90
2017-07-19T03:00:38.939Z,85.70
2017-07-19T03:03:06.466Z,85.30
2017-07-19T03:05:33.986Z,85.80
2017-07-19T03:08:01.508Z,85.90
2017-07-19T03:10:28.991Z,86.00
2017-07-19T03:12:56.506Z,86.00
2017-07-19T03:15:24.044Z,85.90
2017-07-19T03:17:51.517Z,86.10
2017-07-19T03:20:19.076Z,86.30
2017-07-19T03:22:49.376Z,86.50
2017-07-19T03:25:17.643Z,86.90
2017-07-19T03:27:45.173Z,86.60
2017-07-19T03:30:12.731Z,86.30
2017-07-19T03:32:40.256Z,86.50
2017-07-19T03:35:07.749Z,86.30
2017-07-19T03:37:35.254Z,85.60
2017-07-19T03:40:02.834Z,85.80
2017-07-19T03:42:30.331Z,86.10
2017-07-19T03:44:57.826Z,86.10
2017-07-19T03:47:25.335Z,86.40
2017-07-19T03:49:52.857Z,86.00
2017-07-19T03:52:21.109Z,86.20
2017-07-19T03:54:48.647Z,86.20
2017-07-19T03:57:16.195Z,86.20
2017-07-19T03:59:43.715Z,86.20
2017-07-19T04:02:11.214Z,86.60
2017-07-19T04:04:38.725Z,86.80
2017-07-19T04:07:06.222Z,86.70
2017-07-19T04:09:33.710Z,87.20
2017-07-19T04:12:01.238Z,87.30
2017-07-19T04:14:28.819Z,87.00
2017-07-19T04:16:56.313Z,87.10
2017-07-19T04:19:24.734Z,87.20
2017-07-19T04:21:52.290Z,86.70
2017-07-19T04:24:19.796Z,86.70
2017-07-19T04:26:47.293Z,86.60
2017-07-19T04:29:14.783Z,86.50
2017-07-19T04:31:42.312Z,86.30
2017-07-19T04:34:09.824Z,86.30
2017-07-19T04:36:37.311Z,86.00
2017-07-19T04:39:04.886Z,85.70
2017-07-19T04:41:33.158Z,86.00
2017-07-19T04:44:01.423Z,85.80
2017-07-19T04:46:29.706Z,85.40
2017-07-19T04:48:59.057Z,85.80
2017-07-19T04:51:27.713Z,85.80
2017-07-19T04:53:55.214Z,86.00
2017-07-19T04:56:22.727Z,85.90
2017-07-19T04:58:50.350Z,85.60
2017-07-19T05:01:17.880Z,85.30
2017-07-19T05:03:45.419Z,85.60
2017-07-19T05:06:12.952Z,85.30
2017-07-19T05:08:40.464Z,84.20
2017-07-19T05:11:07.977Z,84.10
2017-07-19T05:13:35.524Z,82.40
2017-07-19T05:16:03.028Z,80.70
2017-07-19T05:18:30.549Z,80.20
2017-07-19T05:20:58.863Z,80.70
2017-07-19T05:23:26.386Z,80.50
2017-07-19T05:25:53.893Z,80.90
2017-07-19T05:28:21.424Z,80.70
2017-07-19T05:30:48.915Z,80.70
2017-07-19T05:33:16.418Z,81.00
2017-07-19T05:35:43.998Z,80.90
2017-07-19T05:38:11.513Z,81.10
2017-07-19T05:40:39.036Z,81.20
2017-07-19T05:43:06.550Z,81.00
2017-07-19T05:45:34.059Z,81.30
2017-07-19T05:48:01.557Z,81.60
2017-07-19T05:50:29.095Z,81.90
2017-07-19T05:52:56.600Z,82.00
2017-07-19T05:55:24.110Z,81.70
2017-07-19T05:57:51.718Z,81.50
2017-07-19T06:00:19.999Z,81.50
2017-07-19T06:02:48.245Z,81.70
2017-07-19T06:05:15.810Z,81.70
2017-07-19T06:07:43.296Z,80.50
2017-07-19T06:10:10.816Z,80.40
2017-07-19T06:12:38.363Z,80.40
2017-07-19T06:15:05.893Z,80.40
2017-07-19T06:17:33.395Z,80.30
2017-07-19T06:20:00.944Z,80.20
2017-07-19T06:22:28.427Z,80.20
2017-07-19T06:24:55.972Z,80.10
2017-07-19T06:27:23.495Z,80.00
2017-07-19T06:29:50.973Z,78.80
2017-07-19T06:32:18.481Z,78.80
2017-07-19T06:34:45.969Z,78.70
2017-07-19T06:37:13.521Z,78.30
2017-07-19T06:39:41.100Z,78.40
2017-07-19T06:42:08.698Z,78.50
2017-07-19T06:44:36.217Z,77.60
2017-07-19T06:47:03.741Z,77.80
2017-07-19T06:49:32.022Z,78.00
2017-07-19T06:52:00.305Z,77.90
2017-07-19T06:54:28.604Z,77.90
2017-07-19T06:56:56.132Z,77.70
2017-07-19T06:59:23.654Z,76.70
2017-07-19T07:01:51.167Z,76.50
2017-07-19T07:04:18.674Z,76.30
2017-07-19T07:06:46.196Z,76.00
2017-07-19T07:09:13.702Z,76.50
2017-07-19T07:11:41.322Z,77.20
2017-07-19T07:14:08.823Z,77.20
2017-07-19T07:16:36.335Z,74.60
2017-07-19T07:19:03.878Z,75.00
2017-07-19T07:21:31.370Z,75.90
2017-07-19T07:23:58.905Z,76.20
2017-07-19T07:26:26.404Z,75.50
2017-07-19T07:28:53.922Z,74.30
2017-07-19T07:31:21.586Z,73.30
2017-07-19T07:33:49.276Z,73.00
2017-07-19T07:36:16.840Z,73.10
2017-07-19T07:38:44.384Z,73.60
2017-07-19T07:41:11.902Z,73.80
2017-07-19T07:43:40.178Z,72.10
2017-07-19T07:46:08.484Z,70.80
2017-07-19T07:48:36.022Z,70.80
2017-07-19T07:51:03.581Z,70.80
2017-07-19T07:53:32.802Z,70.60
2017-07-19T07:56:00.350Z,70.60
2017-07-19T07:58:28.697Z,67.50
2017-07-19T08:00:56.202Z,67.30
2017-07-19T08:03:23.709Z,68.10
2017-07-19T08:05:51.310Z,69.40
2017-07-19T08:08:18.822Z,67.00
2017-07-19T08:10:46.330Z,67.00
2017-07-19T08:13:14.585Z,67.40
2017-07-19T08:15:42.870Z,68.30
2017-07-19T08:18:11.130Z,67.90
2017-07-19T08:20:38.650Z,68.00
2017-07-19T08:23:06.147Z,67.10
2017-07-19T08:25:33.692Z,66.30
2017-07-19T08:28:01.214Z,66.20
2017-07-19T08:30:28.711Z,66.40
2017-07-19T08:32:56.229Z,65.30
2017-07-19T08:35:23.753Z,65.60
2017-07-19T08:37:51.291Z,65.30
2017-07-19T08:40:18.810Z,65.10
2017-07-19T08:42:46.420Z,65.20
2017-07-19T08:45:13.951Z,64.40
2017-07-19T08:47:41.466Z,64.50
2017-07-19T08:50:09.776Z,63.20
2017-07-19T08:52:37.317Z,63.10
2017-07-19T08:55:04.837Z,64.60
2017-07-19T08:57:32.439Z,62.40
2017-07-19T08:59:59.961Z,61.10
2017-07-19T09:02:27.654Z,60.30
2017-07-19T09:04:55.174Z,59.40
2017-07-19T09:07:22.693Z,58.60
2017-07-19T09:09:50.224Z,58.30
2017-07-19T09:12:18.499Z,59.70
2017-07-19T09:14:46.788Z,59.20
2017-07-19T09:17:14.305Z,59.20
2017-07-19T09:19:41.828Z,59.90
2017-07-19T09:22:09.390Z,57.90
2017-07-19T09:24:36.900Z,56.50
2017-07-19T09:27:04.464Z,56.70
2017-07-19T09:29:32.714Z,57.60
2017-07-19T09:32:00.203Z,57.60
2017-07-19T09:34:28.510Z,57.10
2017-07-19T09:36:56.012Z,57.00
2017-07-19T09:39:23.532Z,55.90
2017-07-19T09:41:51.038Z,55.50
2017-07-19T09:44:18.554Z,55.40
2017-07-19T09:46:46.061Z,55.30
2017-07-19T09:49:13.601Z,54.00
2017-07-19T09:51:41.198Z,54.10
2017-07-19T09:54:08.711Z,52.90
2017-07-19T09:56:36.219Z,53.60
2017-07-19T09:59:04.465Z,53.00
2017-07-19T10:01:31.986Z,53.00
2017-07-19T10:03:59.528Z,52.90
2017-07-19T10:06:27.080Z,51.20
2017-07-19T10:08:55.355Z,49.80
2017-07-19T10:11:23.633Z,49.80
2017-07-19T10:13:51.881Z,49.90
2017-07-19T10:16:19.406Z,49.90
2017-07-19T10:18:47.004Z,47.80
2017-07-19T10:21:14.512Z,47.60
2017-07-19T10:23:42.043Z,47.20
2017-07-19T10:26:09.592Z,45.70
2017-07-19T10:28:37.101Z,46.10
2017-07-19T10:31:04.632Z,45.10
2017-07-19T10:33:32.136Z,46.00
2017-07-19T10:35:59.656Z,46.20
2017-07-19T10:38:27.149Z,45.40
2017-07-19T10:40:54.629Z,45.60
2017-07-19T10:43:22.105Z,42.80
2017-07-19T10:45:49.613Z,42.60
2017-07-19T10:48:17.123Z,40.80
2017-07-19T10:50:45.399Z,36.10
2017-07-19T10:53:13.046Z,36.70
2017-07-19T10:55:40.567Z,33.90
2017-07-19T10:58:08.073Z,30.80
2017-07-19T11:00:35.597Z,29.90
2017-07-19T11:03:03.085Z,30.10
2017-07-19T11:05:30.708Z,29.80
2017-07-19T11:07:58.198Z,29.90
2017-07-19T11:10:25.706Z,28.10
2017-07-19T11:12:54.109Z,27.00
2017-07-19T11:15:21.628Z,27.20
2017-07-19T11:17:49.873Z,27.50
2017-07-19T11:20:17.374Z,27.50
2017-07-19T11:22:44.902Z,27.30
2017-07-19T11:25:12.557Z,27.70
2017-07-19T11:27:40.146Z,26.90
2017-07-19T11:30:08.401Z,26.30
2017-07-19T11:32:35.895Z,26.30
2017-07-19T11:35:03.418Z,25.60
2017-07-19T11:37:30.891Z,25.00
2017-07-19T11:39:58.424Z,24.70
2017-07-19T11:42:26.699Z,23.60
2017-07-19T11:44:54.221Z,23.00
2017-07-19T11:47:21.697Z,23.20
2017-07-19T11:49:49.227Z,23.80
2017-07-19T11:52:16.864Z,23.30
2017-07-19T11:54:44.348Z,23.60
2017-07-19T11:57:11.836Z,23.20
2017-07-19T11:59:39.342Z,23.50
2017-07-19T12:02:06.817Z,24.30
2017-07-19T12:04:34.313Z,24.50
2017-07-19T12:07:01.803Z,25.20
2017-07-19T12:09:29.302Z,25.30
2017-07-19T12:11:56.804Z,25.80
2017-07-19T12:14:24.309Z,25.60
2017-07-19T12:16:52.822Z,25.30
2017-07-19T12:19:20.340Z,25.30
2017-07-19T12:21:47.812Z,24.80
2017-07-19T12:24:15.312Z,24.80
2017-07-19T12:26:43.622Z,24.60
2017-07-19T12:29:11.121Z,24.30
2017-07-19T12:31:38.618Z,24.20
2017-07-19T12:34:06.128Z,24.00
2017-07-19T12:36:33.650Z,23.70
2017-07-19T12:39:01.173Z,22.80
2017-07-19T12:41:28.725Z,22.60
2017-07-19T12:43:56.248Z,23.00
2017-07-19T12:46:24.575Z,24.00
2017-07-19T12:48:52.095Z,23.90
2017-07-19T12:51:19.640Z,24.50
2017-07-19T12:53:47.184Z,25.00
2017-07-19T12:56:14.749Z,25.00
2017-07-19T12:58:42.306Z,25.70
2017-07-19T13:01:09.809Z,26.30
2017-07-19T13:03:37.314Z,27.10
2017-07-19T13:06:04.830Z,28.40
2017-07-19T13:08:32.342Z,29.50
2017-07-19T13:10:59.851Z,30.30
2017-07-19T13:13:27.438Z,30.50
2017-07-19T13:15:54.953Z,30.20
2017-07-19T13:18:22.466Z,30.60
2017-07-19T13:20:49.992Z,31.10
2017-07-19T13:23:17.524Z,30.90
2017-07-19T13:25:45.082Z,31.20
2017-07-19T13:28:13.370Z,32.20
2017-07-19T13:30:40.869Z,32.20
2017-07-19T13:33:08.397Z,32.80
2017-07-19T13:35:35.926Z,34.00
2017-07-19T13:38:03.465Z,34.60
2017-07-19T13:40:30.999Z,34.90
2017-07-19T13:42:58.509Z,35.60
2017-07-19T13:45:26.065Z,36.30
2017-07-19T13:47:53.668Z,36.20
2017-07-19T13:50:21.228Z,37.10
2017-07-19T13:52:48.754Z,37.00
2017-07-19T13:55:17.040Z,36.50
2017-07-19T13:57:44.579Z,36.40
2017-07-19T14:00:12.121Z,37.00
2017-07-19T14:02:39.767Z,37.40
2017-07-19T14:05:07.270Z,36.60
2017-07-19T14:07:35.557Z,34.50
2017-07-19T14:10:03.054Z,34.50
2017-07-19T14:12:30.573Z,35.00
2017-07-19T14:14:58.079Z,35.20
2017-07-19T14:17:25.638Z,36.00
2017-07-19T14:19:53.131Z,36.50
2017-07-19T14:22:20.750Z,36.80
2017-07-19T14:24:48.357Z,36.60
2017-07-19T14:27:16.678Z,36.70
2017-07-19T14:29:44.255Z,36.70
2017-07-19T14:32:11.763Z,37.20
2017-07-19T14:34:40.047Z,36.20
2017-07-19T14:37:08.362Z,36.70
2017-07-19T14:39:35.887Z,36.70
2017-07-19T14:42:03.406Z,36.70
2017-07-19T14:44:30.952Z,37.20
2017-07-19T14:46:58.475Z,37.00
2017-07-19T14:49:25.991Z,37.40
2017-07-19T14:51:53.523Z,36.90
2017-07-19T14:54:21.038Z,36.70
2017-07-19T14:56:48.557Z,36.90
2017-07-19T14:59:16.052Z,36.40
2017-07-19T15:01:44.314Z,37.10
2017-07-19T15:04:11.871Z,37.10
2017-07-19T15:06:39.374Z,36.50
2017-07-19T15:09:06.898Z,37.20
2017-07-19T15:11:35.204Z,40.20
2017-07-19T15:14:02.762Z,39.60
2017-07-19T15:16:30.297Z,40.10
2017-07-19T15:18:58.746Z,39.70
2017-07-19T15:21:26.272Z,39.60
2017-07-19T15:23:53.805Z,38.20
2017-07-19T15:26:21.451Z,36.50
2017-07-19T15:28:48.953Z,35.20
2017-07-19T15:31:16.504Z,34.80
2017-07-19T15:33:43.996Z,34.20
2017-07-19T15:36:11.515Z,33.80
2017-07-19T15:38:39.047Z,33.60
2017-07-19T15:41:07.357Z,31.20
2017-07-19T15:43:34.880Z,31.20
2017-07-19T15:46:02.383Z,30.60
2017-07-19T15:48:29.882Z,29.60
2017-07-19T15:50:57.384Z,29.30
2017-07-19T15:53:25.674Z,28.80
2017-07-19T15:55:53.171Z,28.80
2017-07-19T15:58:20.826Z,28.10
2017-07-19T16:00:48.557Z,28.30
2017-07-19T16:03:16.067Z,28.70
2017-07-19T16:05:43.570Z,29.30
2017-07-19T16:08:11.844Z,30.40
2017-07-19T16:10:40.119Z,31.70
2017-07-19T16:13:07.659Z,31.60
2017-07-19T16:15:35.193Z,31.30
2017-07-19T16:18:02.675Z,30.60
2017-07-19T16:20:30.182Z,30.40
2017-07-19T16:22:57.720Z,30.90
2017-07-19T16:25:25.248Z,31.50
2017-07-19T16:27:52.739Z,31.70
2017-07-19T16:30:20.252Z,32.40
2017-07-19T16:32:47.796Z,32.80
2017-07-19T16:35:15.290Z,33.10
2017-07-19T16:37:42.784Z,33.70
2017-07-19T16:40:10.286Z,34.20
2017-07-19T16:42:37.809Z,34.80
2017-07-19T16:45:05.344Z,35.20
2017-07-19T16:47:33.610Z,34.90
2017-07-19T16:50:01.607Z,34.90
2017-07-19T16:52:29.118Z,34.30
2017-07-19T16:54:56.626Z,34.30
2017-07-19T16:57:24.191Z,34.50
2017-07-19T16:59:51.766Z,34.50
2017-07-19T17:02:19.264Z,35.00
2017-07-19T17:04:46.795Z,35.10
2017-07-19T17:07:14.300Z,35.90
2017-07-19T17:09:41.812Z,35.30
2017-07-19T17:12:09.321Z,34.80
2017-07-19T17:14:36.845Z,35.00
2017-07-19T17:17:04.360Z,34.50
2017-07-19T17:19:31.875Z,34.30
2017-07-19T17:21:59.400Z,34.10
2017-07-19T17:24:26.906Z,33.90
2017-07-19T17:26:54.451Z,34.20
2017-07-19T17:29:21.949Z,34.80
2017-07-19T17:31:49.470Z,35.20
2017-07-19T17:34:16.965Z,36.00
2017-07-19T17:36:45.278Z,37.60
2017-07-19T17:39:12.779Z,37.60
2017-07-19T17:41:40.299Z,38.20
2017-07-19T17:44:07.863Z,38.50
2017-07-19T17:46:35.369Z,39.00
2017-07-19T17:49:02.874Z,39.10
2017-07-19T17:51:30.385Z,39.60
2017-07-19T17:53:58.671Z,40.60
2017-07-19T17:56:26.241Z,40.60
2017-07-19T17:58:53.755Z,40.60
2017-07-19T18:01:21.285Z,41.20
2017-07-19T18:03:48.790Z,41.80
2017-07-19T18:06:16.324Z,41.70
2017-07-19T18:08:43.835Z,42.00
2017-07-19T18:11:11.611Z,42.10
2017-07-19T18:13:39.105Z,42.60
2017-07-19T18:16:06.620Z,42.80
2017-07-19T18:18:34.149Z,42.70
2017-07-19T18:21:01.700Z,43.40
2017-07-19T18:23:29.213Z,43.50
2017-07-19T18:25:56.979Z,43.70
2017-07-19T18:28:24.514Z,44.50
2017-07-19T18:30:52.077Z,44.20
2017-07-19T18:33:19.613Z,44.50
2017-07-19T18:35:47.206Z,44.50
2017-07-19T18:38:14.702Z,44.80
2017-07-19T18:40:42.222Z,45.70
2017-07-19T18:43:10.525Z,45.60
2017-07-19T18:45:38.042Z,45.50
2017-07-19T18:48:05.547Z,45.40
2017-07-19T18:50:33.020Z,46.10
2017-07-19T18:53:00.533Z,46.30
2017-07-19T18:55:28.844Z,47.30
2017-07-19T18:57:56.355Z,47.30
2017-07-19T19:00:23.887Z,47.30
2017-07-19T19:02:51.386Z,47.30
2017-07-19T19:05:19.671Z,47.90
2017-07-19T19:07:47.199Z,47.90
2017-07-19T19:10:14.912Z,48.20
2017-07-19T19:12:42.490Z,48.50
2017-07-19T19:15:10.007Z,48.50
2017-07-19T19:17:37.701Z,48.90
2017-07-19T19:20:05.220Z,49.10
2017-07-19T19:22:33.507Z,49.70
2017-07-19T19:25:01.818Z,50.00
2017-07-19T19:27:29.353Z,50.00
2017-07-19T19:29:56.843Z,50.10
2017-07-19T19:32:24.362Z,50.20
2017-07-19T19:34:52.665Z,50.50
2017-07-19T19:37:20.170Z,50.40
2017-07-19T19:39:47.747Z,50.60
2017-07-19T19:42:16.026Z,51.00
2017-07-19T19:44:43.513Z,51.30
2017-07-19T19:47:11.038Z,51.70
2017-07-19T19:49:38.561Z,51.60
2017-07-19T19:52:06.058Z,51.50
2017-07-19T19:54:34.526Z,51.20
2017-07-19T19:57:02.067Z,51.50
2017-07-19T19:59:29.551Z,52.50
2017-07-19T20:01:57.055Z,51.80
2017-07-19T20:04:24.555Z,52.00
2017-07-19T20:06:52.182Z,52.00
2017-07-19T20:09:19.698Z,52.10
2017-07-19T20:11:47.961Z,51.60
2017-07-19T20:14:15.537Z,52.10
2017-07-19T20:16:43.039Z,52.10
2017-07-19T20:19:10.530Z,52.30
2017-07-19T20:21:38.208Z,52.40
2017-07-19T20:24:05.728Z,52.40
2017-07-19T20:26:33.231Z,52.50
2017-07-19T20:29:00.831Z,52.60
2017-07-19T20:31:28.345Z,52.60
2017-07-19T20:33:55.859Z,52.60
2017-07-19T20:36:23.760Z,52.60
2017-07-19T20:38:51.308Z,52.80
2017-07-19T20:41:18.897Z,52.90
2017-07-19T20:43:47.181Z,53.00
2017-07-19T20:46:16.371Z,53.10
2017-07-19T20:48:43.891Z,53.10
2017-07-19T20:51:11.369Z,53.30
2017-07-19T20:53:38.883Z,53.40
2017-07-19T20:56:06.647Z,53.40
2017-07-19T20:58:34.199Z,53.50
2017-07-19T21:01:01.758Z,53.80
2017-07-19T21:03:29.361Z,54.10
2017-07-19T21:05:56.879Z,54.10
2017-07-19T21:08:24.464Z,54.00
2017-07-19T21:10:51.968Z,54.00
2017-07-19T21:13:19.490Z,54.10
2017-07-19T21:15:47.011Z,54.40
2017-07-19T21:18:15.301Z,54.50
2017-07-19T21:20:42.809Z,54.50
2017-07-19T21:23:10.323Z,54.40
2017-07-19T21:25:37.837Z,54.50
2017-07-19T21:28:05.354Z,54.80
2017-07-19T21:30:32.849Z,55.00
2017-07-19T21:33:00.387Z,55.30
2017-07-19T21:35:27.900Z,55.60
2017-07-19T21:37:55.433Z,55.70
2017-07-19T21:40:22.938Z,56.00
2017-07-19T21:42:50.453Z,56.20
2017-07-19T21:45:17.966Z,56.20
2017-07-19T21:47:45.485Z,56.30
2017-07-19T21:50:13.773Z,56.50
2017-07-19T21:52:41.274Z,56.70
2017-07-19T21:55:08.788Z,57.60
2017-07-19T21:57:36.299Z,57.20
2017-07-19T22:00:03.889Z,57.30
2017-07-19T22:02:31.414Z,57.40
2017-07-19T22:04:59.026Z,57.50
2017-07-19T22:07:26.903Z,57.70
2017-07-19T22:09:55.162Z,57.70
2017-07-19T22:12:23.459Z,57.80
2017-07-19T22:14:52.672Z,57.90
2017-07-19T22:17:20.209Z,57.90
2017-07-19T22:19:47.755Z,57.80
2017-07-19T22:22:15.272Z,58.20
2017-07-19T22:24:42.835Z,58.30
2017-07-19T22:27:10.355Z,58.30
2017-07-19T22:29:37.856Z,58.20
2017-07-19T22:32:05.348Z,58.20
2017-07-19T22:34:32.992Z,58.30
2017-07-19T22:37:00.487Z,59.00
2017-07-19T22:39:28.766Z,59.80
2017-07-19T22:41:57.081Z,61.40
2017-07-19T22:44:24.586Z,60.50
2017-07-19T22:46:52.124Z,61.20
2017-07-19T22:49:20.477Z,64.20
2017-07-19T22:51:47.977Z,63.30
2017-07-19T22:54:15.510Z,64.60
2017-07-19T22:56:43.026Z,71.60
2017-07-19T22:59:11.288Z,82.10
2017-07-19T23:01:39.603Z,81.90
2017-07-19T23:04:07.098Z,81.90
2017-07-19T23:06:34.605Z,89.40
2017-07-19T23:09:02.136Z,91.10
2017-07-19T23:11:29.667Z,94.10
2017-07-19T23:13:57.163Z,96.60
2017-07-19T23:16:24.689Z,96.20
2017-07-19T23:18:52.204Z,97.60
2017-07-19T23:21:19.720Z,99.40
2017-07-19T23:23:47.245Z,99.80
2017-07-19T23:26:14.804Z,95.40
2017-07-19T23:28:42.320Z,94.30
2017-07-19T23:31:09.850Z,95.20
2017-07-19T23:33:37.366Z,97.20
2017-07-19T23:36:04.898Z,97.80
2017-07-19T23:38:32.455Z,97.30
2017-07-19T23:41:00.736Z,98.10
2017-07-19T23:43:29.027Z,99.70
2017-07-19T23:45:57.306Z,99.00
2017-07-19T23:48:24.867Z,99.00
2017-07-19T23:50:52.392Z,99.20
2017-07-19T23:53:19.886Z,99.20
2017-07-19T23:55:47.380Z,99.50
2017-07-19T23:58:14.931Z,99.60
