createdAt,value
2023-03-12T00:00:34.441Z,9.30
2023-03-12T00:01:34.754Z,9.30
2023-03-12T00:02:34.511Z,10.40
2023-03-12T00:03:34.473Z,8.90
2023-03-12T00:04:34.413Z,9.30
2023-03-12T00:05:34.430Z,8.70
2023-03-12T00:06:34.396Z,8.90
2023-03-12T00:07:34.479Z,9.50
2023-03-12T00:08:34.580Z,8.80
2023-03-12T00:09:34.378Z,9.00
2023-03-12T00:10:34.339Z,9.40
2023-03-12T00:11:34.346Z,8.70
2023-03-12T00:12:34.295Z,8.90
2023-03-12T00:13:34.310Z,8.30
2023-03-12T00:14:34.277Z,8.50
2023-03-12T00:15:34.365Z,8.10
2023-03-12T00:16:34.280Z,8.50
2023-03-12T00:17:34.296Z,8.00
2023-03-12T00:18:34.234Z,7.70
2023-03-12T00:19:34.277Z,7.40
2023-03-12T00:20:34.207Z,7.70
2023-03-12T00:21:34.240Z,7.80
2023-03-12T00:22:34.236Z,7.90
2023-03-12T00:23:34.214Z,8.20
2023-03-12T00:24:34.170Z,7.40
2023-03-12T00:25:34.175Z,8.00
2023-03-12T00:26:34.164Z,8.40
2023-03-12T00:27:34.201Z,7.90
2023-03-12T00:28:34.132Z,7.50
2023-03-12T00:29:34.212Z,8.70
2023-03-12T00:30:34.099Z,7.60
2023-03-12T00:31:34.138Z,8.20
2023-03-12T00:32:34.112Z,8.00
2023-03-12T00:33:34.099Z,8.20
2023-03-12T00:34:34.353Z,8.10
2023-03-12T00:35:34.110Z,7.40
2023-03-12T00:36:34.039Z,7.70
2023-03-12T00:37:34.050Z,7.20
2023-03-12T00:38:34.010Z,7.80
2023-03-12T00:39:34.076Z,8.00
2023-03-12T00:40:34.106Z,7.40
2023-03-12T00:41:34.029Z,7.70
2023-03-12T00:42:33.981Z,8.20
2023-03-12T00:43:34.003Z,8.50
2023-03-12T00:44:34.028Z,8.90
2023-03-12T00:45:33.957Z,8.70
2023-03-12T00:46:33.966Z,9.20
2023-03-12T00:47:33.949Z,9.20
2023-03-12T00:48:33.911Z,9.30
2023-03-12T00:49:33.934Z,9.20
2023-03-12T00:50:33.907Z,8.80
2023-03-12T00:51:33.887Z,9.10
2023-03-12T00:52:33.858Z,8.60
2023-03-12T00:53:33.873Z,8.30
2023-03-12T00:54:33.877Z,8.80
2023-03-12T00:55:33.853Z,8.60
2023-03-12T00:56:33.823Z,9.10
2023-03-12T00:57:33.821Z,9.20
2023-03-12T00:58:33.805Z,9.40
2023-03-12T00:59:33.810Z,9.00
2023-03-12T01:00:33.833Z,9.40
2023-03-12T01:01:33.799Z,8.60
2023-03-12T01:02:33.763Z,8.40
2023-03-12T01:03:33.758Z,8.80
2023-03-12T01:04:33.789Z,8.50
2023-03-12T01:05:35.187Z,8.30
2023-03-12T01:06:33.755Z,8.00
2023-03-12T01:07:33.698Z,8.60
2023-03-12T01:08:33.716Z,7.20
2023-03-12T01:09:33.685Z,7.50
2023-03-12T01:10:33.790Z,7.70
2023-03-12T01:11:33.861Z,7.30
2023-03-12T01:12:33.664Z,8.00
2023-03-12T01:13:33.713Z,7.90
2023-03-12T01:14:33.646Z,7.40
2023-03-12T01:15:33.620Z,7.40
2023-03-12T01:16:33.879Z,7.80
2023-03-12T01:17:33.601Z,8.20
2023-03-12T01:18:33.620Z,8.20
2023-03-12T01:19:34.040Z,7.70
2023-03-12T01:20:33.582Z,8.00
2023-03-12T01:21:33.559Z,7.90
2023-03-12T01:22:33.608Z,7.90
2023-03-12T01:23:33.516Z,7.90
2023-03-12T01:24:33.605Z,8.00
2023-03-12T01:25:33.505Z,8.10
2023-03-12T01:26:33.519Z,7.80
2023-03-12T01:27:33.507Z,7.90
2023-03-12T01:28:33.496Z,7.70
2023-03-12T01:29:33.453Z,7.50
2023-03-12T01:30:33.496Z,7.60
2023-03-12T01:31:33.812Z,7.80
2023-03-12T01:32:33.472Z,7.90
2023-03-12T01:33:33.433Z,7.60
2023-03-12T01:34:33.468Z,7.40
2023-03-12T01:35:33.546Z,7.40
2023-03-12T01:36:33.794Z,7.70
2023-03-12T01:37:33.388Z,7.30
2023-03-12T01:38:33.377Z,7.70
2023-03-12T01:39:33.352Z,7.80
2023-03-12T01:40:33.359Z,8.50
2023-03-12T01:41:33.324Z,8.00
2023-03-12T01:42:33.337Z,7.90
2023-03-12T01:43:33.338Z,7.70
2023-03-12T01:44:33.339Z,8.10
2023-03-12T01:45:33.311Z,7.70
2023-03-12T01:46:33.281Z,7.60
2023-03-12T01:47:33.269Z,7.70
2023-03-12T01:48:33.277Z,7.50
2023-03-12T01:49:33.276Z,7.70
2023-03-12T01:50:33.262Z,7.00
2023-03-12T01:51:33.538Z,7.30
2023-03-12T01:52:33.233Z,7.80
2023-03-12T01:53:33.197Z,7.50
2023-03-12T01:54:33.216Z,8.00
2023-03-12T01:55:33.164Z,7.30
2023-03-12T01:56:33.685Z,7.70
2023-03-12T01:57:33.493Z,7.70
2023-03-12T01:58:33.201Z,7.60
2023-03-12T01:59:33.113Z,7.60
2023-03-12T02:00:33.164Z,7.90
2023-03-12T02:01:33.163Z,7.80
2023-03-12T02:02:33.115Z,7.30
2023-03-12T02:03:33.143Z,7.40
2023-03-12T02:04:33.094Z,7.00
2023-03-12T02:05:33.075Z,8.00
2023-03-12T02:06:33.085Z,7.00
2023-03-12T02:07:33.051Z,7.20
2023-03-12T02:08:33.043Z,8.30
2023-03-12T02:09:33.001Z,8.00
2023-03-12T02:10:33.041Z,7.90
2023-03-12T02:11:33.019Z,8.40
2023-03-12T02:12:33.036Z,8.40
2023-03-12T02:13:32.993Z,8.10
2023-03-12T02:14:32.988Z,8.20
2023-03-12T02:15:32.974Z,8.40
2023-03-12T02:16:32.962Z,8.20
2023-03-12T02:17:32.922Z,8.20
2023-03-12T02:18:32.943Z,8.00
2023-03-12T02:19:32.915Z,7.20
2023-03-12T02:20:32.949Z,7.30
2023-03-12T02:21:32.892Z,7.40
2023-03-12T02:22:32.962Z,7.70
2023-03-12T02:23:32.938Z,7.60
2023-03-12T02:24:32.873Z,7.80
2023-03-12T02:25:32.848Z,7.70
2023-03-12T02:26:32.867Z,7.90
2023-03-12T02:27:32.873Z,7.60
2023-03-12T02:28:32.841Z,7.90
2023-03-12T02:29:32.821Z,7.80
2023-03-12T02:30:32.812Z,8.00
2023-03-12T02:31:32.820Z,8.50
2023-03-12T02:32:33.000Z,7.70
2023-03-12T02:33:32.809Z,7.60
2023-03-12T02:34:32.780Z,7.30
2023-03-12T02:35:32.744Z,7.80
2023-03-12T02:36:32.754Z,7.70
2023-03-12T02:37:32.734Z,7.20
2023-03-12T02:38:32.775Z,7.50
2023-03-12T02:39:32.724Z,8.00
2023-03-12T02:40:32.743Z,8.30
2023-03-12T02:41:32.687Z,8.10
2023-03-12T02:42:32.678Z,8.30
2023-03-12T02:43:32.648Z,7.30
2023-03-12T02:44:32.674Z,7.40
2023-03-12T02:45:32.640Z,7.60
2023-03-12T02:46:32.659Z,7.70
2023-03-12T02:47:33.002Z,7.40
2023-03-12T02:48:32.619Z,7.70
2023-03-12T02:49:32.599Z,7.90
2023-03-12T02:50:32.594Z,7.40
2023-03-12T02:51:32.600Z,7.70
2023-03-12T02:52:32.599Z,7.30
2023-03-12T02:53:32.649Z,7.40
2023-03-12T02:54:32.548Z,6.70
2023-03-12T02:55:32.591Z,6.60
2023-03-12T02:56:32.787Z,7.00
2023-03-12T02:57:32.515Z,6.60
2023-03-12T02:58:32.499Z,7.20
2023-03-12T02:59:32.813Z,6.70
2023-03-12T03:00:32.496Z,6.60
2023-03-12T03:01:32.530Z,7.20
2023-03-12T03:02:32.480Z,6.90
2023-03-12T03:03:32.439Z,7.30
2023-03-12T03:04:32.485Z,7.00
2023-03-12T03:05:32.418Z,6.60
2023-03-12T03:06:32.452Z,6.30
2023-03-12T03:07:32.414Z,6.80
2023-03-12T03:08:32.435Z,6.60
2023-03-12T03:09:32.391Z,6.80
2023-03-12T03:10:32.402Z,6.50
2023-03-12T03:11:32.374Z,6.40
2023-03-12T03:12:32.695Z,6.70
2023-03-12T03:13:32.340Z,6.60
2023-03-12T03:14:32.343Z,6.40
2023-03-12T03:15:32.325Z,6.60
2023-03-12T03:16:32.332Z,6.70
2023-03-12T03:17:32.283Z,7.00
2023-03-12T03:18:32.342Z,6.60
2023-03-12T03:19:32.256Z,6.90
2023-03-12T03:20:32.287Z,6.30
2023-03-12T03:21:32.240Z,7.00
2023-03-12T03:22:32.263Z,6.90
2023-03-12T03:23:32.242Z,7.10
2023-03-12T03:24:32.227Z,7.10
2023-03-12T03:25:32.187Z,7.70
2023-03-12T03:26:32.218Z,6.90
2023-03-12T03:27:32.258Z,6.90
2023-03-12T03:28:32.245Z,7.00
2023-03-12T03:29:32.216Z,6.90
2023-03-12T03:30:32.194Z,7.30
2023-03-12T03:31:32.171Z,6.40
2023-03-12T03:32:32.163Z,7.10
2023-03-12T03:33:32.095Z,6.80
2023-03-12T03:34:32.128Z,6.60
2023-03-12T03:35:32.078Z,6.60
2023-03-12T03:36:32.077Z,6.30
2023-03-12T03:37:32.086Z,6.90
2023-03-12T03:38:32.075Z,6.90
2023-03-12T03:39:32.663Z,7.10
2023-03-12T03:40:32.078Z,6.40
2023-03-12T03:41:32.006Z,6.30
2023-03-12T03:42:32.045Z,5.60
2023-03-12T03:43:31.973Z,5.90
2023-03-12T03:44:32.004Z,6.60
2023-03-12T03:45:31.973Z,5.60
2023-03-12T03:46:32.051Z,5.70
2023-03-12T03:47:31.945Z,5.60
2023-03-12T03:48:31.967Z,5.10
2023-03-12T03:49:31.930Z,5.20
2023-03-12T03:50:31.963Z,5.70
2023-03-12T03:51:31.903Z,5.50
2023-03-12T03:52:32.248Z,5.60
2023-03-12T03:53:31.883Z,5.70
2023-03-12T03:54:31.897Z,6.30
2023-03-12T03:55:31.881Z,6.40
2023-03-12T03:56:31.904Z,6.90
2023-03-12T03:57:31.849Z,7.40
2023-03-12T03:58:31.871Z,7.40
2023-03-12T03:59:31.815Z,6.90
2023-03-12T04:00:31.821Z,7.30
2023-03-12T04:01:31.809Z,7.30
2023-03-12T04:02:31.817Z,7.60
2023-03-12T04:03:31.848Z,7.00
2023-03-12T04:04:31.779Z,6.90
2023-03-12T04:05:31.936Z,6.70
2023-03-12T04:06:31.758Z,6.60
2023-03-12T04:07:31.726Z,7.30
2023-03-12T04:08:31.728Z,6.60
2023-03-12T04:09:31.736Z,6.60
2023-03-12T04:10:31.717Z,6.40
2023-03-12T04:11:31.683Z,7.20
2023-03-12T04:12:31.719Z,7.10
2023-03-12T04:13:31.657Z,6.90
2023-03-12T04:14:31.670Z,6.90
2023-03-12T04:15:31.652Z,6.60
2023-03-12T04:16:31.640Z,7.10
2023-03-12T04:17:31.636Z,5.80
2023-03-12T04:18:31.625Z,6.50
2023-03-12T04:19:32.349Z,6.40
2023-03-12T04:20:31.623Z,5.80
2023-03-12T04:21:31.567Z,6.20
2023-03-12T04:22:31.577Z,7.00
2023-03-12T04:23:31.602Z,6.40
2023-03-12T04:24:31.566Z,6.00
2023-03-12T04:25:31.524Z,6.00
2023-03-12T04:26:31.573Z,6.00
2023-03-12T04:27:31.509Z,6.10
2023-03-12T04:28:31.515Z,6.60
2023-03-12T04:29:31.505Z,6.00
2023-03-12T04:30:31.503Z,6.30
2023-03-12T04:31:31.540Z,6.20
2023-03-12T04:32:32.074Z,6.00
2023-03-12T04:33:31.444Z,6.50
2023-03-12T04:34:31.473Z,5.90
2023-03-12T04:35:31.464Z,6.20
2023-03-12T04:36:31.439Z,6.30
2023-03-12T04:37:31.416Z,6.60
2023-03-12T04:38:31.404Z,6.30
2023-03-12T04:39:31.379Z,6.40
2023-03-12T04:40:31.413Z,6.50
2023-03-12T04:41:31.450Z,6.50
2023-03-12T04:42:31.401Z,6.60
2023-03-12T04:43:31.333Z,5.80
2023-03-12T04:44:31.376Z,6.30
2023-03-12T04:45:31.333Z,5.90
2023-03-12T04:46:31.347Z,6.60
2023-03-12T04:47:31.344Z,6.60
2023-03-12T04:48:31.324Z,6.30
2023-03-12T04:49:31.284Z,5.50
2023-03-12T04:50:31.305Z,5.40
2023-03-12T04:51:31.285Z,4.80
2023-03-12T04:52:31.303Z,4.90
2023-03-12T04:53:31.350Z,5.30
2023-03-12T04:54:31.692Z,5.30
2023-03-12T04:55:31.203Z,5.80
2023-03-12T04:56:31.234Z,5.00
2023-03-12T04:57:31.201Z,5.20
2023-03-12T04:58:31.228Z,4.80
2023-03-12T04:59:31.159Z,5.40
2023-03-12T05:00:31.183Z,5.20
2023-03-12T05:01:31.161Z,5.30
2023-03-12T05:02:31.211Z,5.30
2023-03-12T05:03:31.151Z,5.00
2023-03-12T05:04:33.538Z,4.90
2023-03-12T05:05:31.110Z,5.10
2023-03-12T05:06:31.114Z,5.30
2023-03-12T05:07:31.125Z,5.30
2023-03-12T05:08:31.127Z,5.20
2023-03-12T05:09:31.061Z,4.40
2023-03-12T05:10:31.084Z,4.70
2023-03-12T05:11:31.028Z,4.70
2023-03-12T05:12:31.068Z,4.40
2023-03-12T05:13:31.589Z,4.50
2023-03-12T05:14:31.396Z,4.80
2023-03-12T05:15:30.987Z,4.60
2023-03-12T05:16:31.069Z,4.80
2023-03-12T05:17:30.968Z,4.80
2023-03-12T05:18:30.976Z,4.30
2023-03-12T05:19:31.000Z,4.60
2023-03-12T05:20:31.219Z,4.50
2023-03-12T05:21:30.950Z,5.30
2023-03-12T05:22:30.928Z,4.90
2023-03-12T05:23:30.908Z,4.50
2023-03-12T05:24:30.871Z,4.60
2023-03-12T05:25:30.906Z,5.30
2023-03-12T05:26:30.880Z,5.00
2023-03-12T05:27:31.951Z,5.20
2023-03-12T05:28:30.852Z,4.70
2023-03-12T05:29:30.894Z,5.30
2023-03-12T05:30:30.831Z,4.70
2023-03-12T05:31:30.883Z,4.80
2023-03-12T05:32:30.846Z,4.90
2023-03-12T05:33:30.821Z,4.70
2023-03-12T05:34:30.782Z,5.10
2023-03-12T05:35:30.820Z,5.00
2023-03-12T05:36:30.767Z,4.80
2023-03-12T05:37:30.776Z,5.20
2023-03-12T05:38:30.755Z,4.80
2023-03-12T05:39:30.749Z,4.70
2023-03-12T05:40:30.702Z,4.90
2023-03-12T05:41:30.807Z,5.20
2023-03-12T05:42:30.701Z,4.90
2023-03-12T05:43:30.692Z,5.20
2023-03-12T05:44:30.681Z,4.80
2023-03-12T05:45:30.724Z,4.80
2023-03-12T05:46:30.646Z,4.90
2023-03-12T05:47:30.683Z,4.80
2023-03-12T05:48:30.633Z,5.00
2023-03-12T05:49:30.639Z,4.80
2023-03-12T05:50:30.634Z,4.90
2023-03-12T05:51:30.609Z,4.80
2023-03-12T05:52:30.600Z,4.50
2023-03-12T05:53:30.600Z,4.50
2023-03-12T05:54:30.568Z,4.80
2023-03-12T05:55:30.575Z,4.50
2023-03-12T05:56:30.541Z,4.50
2023-03-12T05:57:30.547Z,4.90
2023-03-12T05:58:30.525Z,4.60
2023-03-12T05:59:30.535Z,4.40
2023-03-12T06:00:30.501Z,5.00
2023-03-12T06:01:30.514Z,4.40
2023-03-12T06:02:30.830Z,4.60
2023-03-12T06:03:30.642Z,5.40
2023-03-12T06:04:30.454Z,4.70
2023-03-12T06:05:30.476Z,5.00
2023-03-12T06:06:30.437Z,4.90
2023-03-12T06:07:30.435Z,4.80
2023-03-12T06:08:30.402Z,4.70
2023-03-12T06:09:30.431Z,4.00
2023-03-12T06:10:30.400Z,4.20
2023-03-12T06:11:30.399Z,4.20
2023-03-12T06:12:30.375Z,5.00
2023-03-12T06:13:30.560Z,5.50
2023-03-12T06:14:30.359Z,5.40
2023-03-12T06:15:30.362Z,4.40
2023-03-12T06:16:30.370Z,4.50
2023-03-12T06:17:30.332Z,4.30
2023-03-12T06:18:30.299Z,3.70
2023-03-12T06:19:30.300Z,4.30
2023-03-12T06:20:30.304Z,3.80
2023-03-12T06:21:30.832Z,3.60
2023-03-12T06:22:30.410Z,4.30
2023-03-12T06:23:30.259Z,4.00
2023-03-12T06:24:30.238Z,3.90
2023-03-12T06:25:30.245Z,4.30
2023-03-12T06:26:30.215Z,3.90
2023-03-12T06:27:30.263Z,3.40
2023-03-12T06:28:30.194Z,3.80
2023-03-12T06:29:30.196Z,3.50
2023-03-12T06:30:30.151Z,3.10
2023-03-12T06:31:30.206Z,3.20
2023-03-12T06:32:30.213Z,3.20
2023-03-12T06:33:30.146Z,2.60
2023-03-12T06:34:30.120Z,3.40
2023-03-12T06:35:30.239Z,2.90
2023-03-12T06:36:30.099Z,3.20
2023-03-12T06:37:30.106Z,2.80
2023-03-12T06:38:30.078Z,2.30
2023-03-12T06:39:30.088Z,2.20
2023-03-12T06:40:30.054Z,2.50
2023-03-12T06:41:30.066Z,2.10
2023-03-12T06:42:30.054Z,2.40
2023-03-12T06:43:30.665Z,2.90
2023-03-12T06:44:30.036Z,2.30
2023-03-12T06:45:30.036Z,2.40
2023-03-12T06:46:30.062Z,2.60
2023-03-12T06:47:29.984Z,2.20
2023-03-12T06:48:29.999Z,2.50
2023-03-12T06:49:29.987Z,2.20
2023-03-12T06:50:29.943Z,2.30
2023-03-12T06:51:29.980Z,2.20
2023-03-12T06:52:29.914Z,2.10
2023-03-12T06:53:29.924Z,2.80
2023-03-12T06:54:29.908Z,2.40
2023-03-12T06:55:29.922Z,2.20
2023-03-12T06:56:29.903Z,2.10
2023-03-12T06:57:29.882Z,2.60
2023-03-12T06:58:29.851Z,2.70
2023-03-12T06:59:29.896Z,2.30
2023-03-12T07:00:29.836Z,2.70
2023-03-12T07:01:29.853Z,2.20
2023-03-12T07:02:29.839Z,2.30
2023-03-12T07:03:29.825Z,2.10
2023-03-12T07:04:29.810Z,2.20
2023-03-12T07:05:30.223Z,2.00
2023-03-12T07:06:29.774Z,2.20
2023-03-12T07:07:29.778Z,2.00
2023-03-12T07:08:29.742Z,2.30
2023-03-12T07:09:29.769Z,2.30
2023-03-12T07:10:29.736Z,2.00
2023-03-12T07:11:29.767Z,2.30
2023-03-12T07:12:29.725Z,2.20
2023-03-12T07:13:29.720Z,2.50
2023-03-12T07:14:29.681Z,2.50
2023-03-12T07:15:29.700Z,2.30
2023-03-12T07:16:30.046Z,2.40
2023-03-12T07:17:29.668Z,2.40
2023-03-12T07:18:29.629Z,2.90
2023-03-12T07:19:29.668Z,3.00
2023-03-12T07:20:29.615Z,3.00
2023-03-12T07:21:29.627Z,3.70
2023-03-12T07:22:29.614Z,3.10
2023-03-12T07:23:29.609Z,2.80
2023-03-12T07:24:29.728Z,2.70
2023-03-12T07:25:29.678Z,3.00
2023-03-12T07:26:29.966Z,2.70
2023-03-12T07:27:29.568Z,3.00
2023-03-12T07:28:29.547Z,2.70
2023-03-12T07:29:29.536Z,2.70
2023-03-12T07:30:29.510Z,2.80
2023-03-12T07:31:29.565Z,2.70
2023-03-12T07:32:29.524Z,3.00
2023-03-12T07:33:29.672Z,2.60
2023-03-12T07:34:29.565Z,3.20
2023-03-12T07:35:29.598Z,2.90
2023-03-12T07:36:29.549Z,3.60
2023-03-12T07:37:29.466Z,3.50
2023-03-12T07:38:29.479Z,3.30
2023-03-12T07:39:29.443Z,2.90
2023-03-12T07:40:29.423Z,2.80
2023-03-12T07:41:29.510Z,3.00
2023-03-12T07:42:29.449Z,3.30
2023-03-12T07:43:29.472Z,2.90
2023-03-12T07:44:29.453Z,3.10
2023-03-12T07:45:29.401Z,2.80
2023-03-12T07:46:29.362Z,3.50
2023-03-12T07:47:29.568Z,3.40
2023-03-12T07:48:29.307Z,3.40
2023-03-12T07:49:29.330Z,3.10
2023-03-12T07:50:29.446Z,2.90
2023-03-12T07:51:29.323Z,3.00
2023-03-12T07:52:29.349Z,2.60
2023-03-12T07:53:29.259Z,3.10
2023-03-12T07:54:29.282Z,3.00
2023-03-12T07:55:29.245Z,2.80
2023-03-12T07:56:29.240Z,2.80
2023-03-12T07:57:29.245Z,3.10
2023-03-12T07:58:29.278Z,3.30
2023-03-12T07:59:29.195Z,3.40
2023-03-12T08:00:29.316Z,2.90
2023-03-12T08:01:29.218Z,2.80
2023-03-12T08:02:29.242Z,3.80
2023-03-12T08:03:29.373Z,3.00
2023-03-12T08:04:29.249Z,3.00
2023-03-12T08:05:29.201Z,3.10
2023-03-12T08:06:29.119Z,2.90
2023-03-12T08:07:29.163Z,3.40
2023-03-12T08:08:29.148Z,2.70
2023-03-12T08:09:29.099Z,3.30
2023-03-12T08:10:29.190Z,3.00
2023-03-12T08:11:29.098Z,2.60
2023-03-12T08:12:29.162Z,3.00
2023-03-12T08:13:29.146Z,2.80
2023-03-12T08:14:29.032Z,2.90
2023-03-12T08:15:29.034Z,2.60
2023-03-12T08:16:29.004Z,2.90
2023-03-12T08:17:29.071Z,2.50
2023-03-12T08:18:28.974Z,3.30
2023-03-12T08:19:29.000Z,3.10
2023-03-12T08:20:29.020Z,2.70
2023-03-12T08:21:28.958Z,2.90
2023-03-12T08:22:28.980Z,3.10
2023-03-12T08:23:28.944Z,3.10
2023-03-12T08:24:28.911Z,3.40
2023-03-12T08:25:29.133Z,3.00
2023-03-12T08:26:28.892Z,3.00
2023-03-12T08:27:28.895Z,2.80
2023-03-12T08:28:28.892Z,3.40
2023-03-12T08:29:28.884Z,3.30
2023-03-12T08:30:30.291Z,3.50
2023-03-12T08:31:28.897Z,3.70
2023-03-12T08:32:28.933Z,3.70
2023-03-12T08:33:28.878Z,3.90
2023-03-12T08:34:28.791Z,3.20
2023-03-12T08:35:28.907Z,3.10
2023-03-12T08:36:28.763Z,3.30
2023-03-12T08:37:28.796Z,3.10
2023-03-12T08:38:28.760Z,3.10
2023-03-12T08:39:28.757Z,3.50
2023-03-12T08:40:28.851Z,3.20
2023-03-12T08:41:28.759Z,3.30
2023-03-12T08:42:28.694Z,3.20
2023-03-12T08:43:29.538Z,3.40
2023-03-12T08:44:28.877Z,3.00
2023-03-12T08:45:28.879Z,3.30
2023-03-12T08:46:28.652Z,3.40
2023-03-12T08:47:28.670Z,3.40
2023-03-12T08:48:28.652Z,3.50
2023-03-12T08:49:28.717Z,3.20
2023-03-12T08:50:28.676Z,3.40
2023-03-12T08:51:28.631Z,4.20
2023-03-12T08:52:28.584Z,3.80
2023-03-12T08:53:28.614Z,3.80
2023-03-12T08:54:28.576Z,3.70
2023-03-12T08:55:28.596Z,3.80
2023-03-12T08:56:28.576Z,4.10
2023-03-12T08:57:28.554Z,3.50
2023-03-12T08:58:28.625Z,3.70
2023-03-12T08:59:28.541Z,3.90
2023-03-12T09:00:28.508Z,4.00
2023-03-12T09:01:29.565Z,3.80
2023-03-12T09:02:28.521Z,4.00
2023-03-12T09:03:28.600Z,3.90
2023-03-12T09:04:28.844Z,3.10
2023-03-12T09:05:28.475Z,3.50
2023-03-12T09:06:28.518Z,3.30
2023-03-12T09:07:28.477Z,2.90
2023-03-12T09:08:28.419Z,3.10
2023-03-12T09:09:28.425Z,3.70
2023-03-12T09:10:30.969Z,3.40
2023-03-12T09:11:28.410Z,3.20
2023-03-12T09:12:28.391Z,3.60
2023-03-12T09:13:45.247Z,3.10
2023-03-12T09:15:01.596Z,3.50
2023-03-12T09:15:29.372Z,3.50
2023-03-12T09:16:28.371Z,3.50
2023-03-12T09:17:28.346Z,3.70
2023-03-12T09:18:28.296Z,3.70
2023-03-12T09:19:28.593Z,3.30
2023-03-12T09:20:28.288Z,3.50
2023-03-12T09:21:28.291Z,3.60
2023-03-12T09:22:28.286Z,3.90
2023-03-12T09:23:28.293Z,3.20
2023-03-12T09:24:28.269Z,3.40
2023-03-12T09:25:28.239Z,3.70
2023-03-12T09:26:28.833Z,3.20
2023-03-12T09:27:28.238Z,3.20
2023-03-12T09:28:28.228Z,4.10
2023-03-12T09:29:28.346Z,4.00
2023-03-12T09:30:28.298Z,4.50
2023-03-12T09:31:28.165Z,4.20
2023-03-12T09:32:28.170Z,4.20
2023-03-12T09:33:28.491Z,3.90
2023-03-12T09:34:28.173Z,3.40
2023-03-12T09:35:28.122Z,3.50
2023-03-12T09:36:28.152Z,3.60
2023-03-12T09:37:28.098Z,3.60
2023-03-12T09:38:28.108Z,4.00
2023-03-12T09:39:28.423Z,3.60
2023-03-12T09:40:28.074Z,3.80
2023-03-12T09:41:28.048Z,4.20
2023-03-12T09:42:28.047Z,3.80
2023-03-12T09:43:28.017Z,3.50
2023-03-12T09:44:28.061Z,3.90
2023-03-12T09:45:28.003Z,4.00
2023-03-12T09:46:28.058Z,3.90
2023-03-12T09:47:27.973Z,4.10
2023-03-12T09:48:27.999Z,3.90
2023-03-12T09:49:27.943Z,3.90
2023-03-12T09:50:28.048Z,4.00
2023-03-12T09:51:27.923Z,3.80
2023-03-12T09:52:27.939Z,3.50
2023-03-12T09:53:27.919Z,3.30
2023-03-12T09:54:27.931Z,3.30
2023-03-12T09:55:27.901Z,3.00
2023-03-12T09:56:27.914Z,3.50
2023-03-12T09:57:27.871Z,3.70
2023-03-12T09:58:27.873Z,3.60
2023-03-12T09:59:27.858Z,3.20
2023-03-12T10:00:27.887Z,3.60
2023-03-12T10:01:28.352Z,4.00
2023-03-12T10:02:27.851Z,3.90
2023-03-12T10:03:27.845Z,3.60
2023-03-12T10:04:27.831Z,3.50
2023-03-12T10:05:27.946Z,3.70
2023-03-12T10:06:27.800Z,4.10
2023-03-12T10:07:27.999Z,4.00
2023-03-12T10:08:28.877Z,4.00
2023-03-12T10:09:27.747Z,3.80
2023-03-12T10:10:27.753Z,3.80
2023-03-12T10:11:27.722Z,3.50
2023-03-12T10:12:27.777Z,3.60
2023-03-12T10:13:27.699Z,4.00
2023-03-12T10:14:27.714Z,4.10
2023-03-12T10:15:27.718Z,4.20
2023-03-12T10:16:27.691Z,3.60
2023-03-12T10:17:27.643Z,3.50
2023-03-12T10:18:27.789Z,2.80
2023-03-12T10:19:27.663Z,3.40
2023-03-12T10:20:27.772Z,2.90
2023-03-12T10:21:27.612Z,2.70
2023-03-12T10:22:27.617Z,3.30
2023-03-12T10:23:27.584Z,3.20
2023-03-12T10:24:27.592Z,2.90
2023-03-12T10:25:27.603Z,3.10
2023-03-12T10:26:27.612Z,3.00
2023-03-12T10:27:27.812Z,3.40
2023-03-12T10:28:27.834Z,3.30
2023-03-12T10:29:27.518Z,2.70
2023-03-12T10:30:27.592Z,2.80
2023-03-12T10:31:27.514Z,2.90
2023-03-12T10:32:27.548Z,2.90
2023-03-12T10:33:27.493Z,3.00
2023-03-12T10:34:27.532Z,3.10
2023-03-12T10:35:27.467Z,3.00
2023-03-12T10:36:27.457Z,3.10
2023-03-12T10:37:27.435Z,3.00
2023-03-12T10:38:27.462Z,2.80
2023-03-12T10:39:27.415Z,2.80
2023-03-12T10:40:27.449Z,3.30
2023-03-12T10:41:27.428Z,2.90
2023-03-12T10:42:27.408Z,2.80
2023-03-12T10:43:27.404Z,2.90
2023-03-12T10:44:27.399Z,2.90
2023-03-12T10:45:27.348Z,3.10
2023-03-12T10:46:27.380Z,2.80
2023-03-12T10:47:27.320Z,2.60
2023-03-12T10:48:27.351Z,2.30
2023-03-12T10:49:27.300Z,2.10
2023-03-12T10:50:27.351Z,2.60
2023-03-12T10:51:27.271Z,2.70
2023-03-12T10:52:27.288Z,2.40
2023-03-12T10:53:29.653Z,2.70
2023-03-12T10:54:27.263Z,2.70
2023-03-12T10:55:27.232Z,2.30
2023-03-12T10:56:27.261Z,2.10
2023-03-12T10:57:27.218Z,2.20
2023-03-12T10:58:27.219Z,2.10
2023-03-12T10:59:27.217Z,2.20
2023-03-12T11:00:27.202Z,2.00
2023-03-12T11:01:27.190Z,2.20
2023-03-12T11:02:27.167Z,2.10
2023-03-12T11:03:27.170Z,1.90
2023-03-12T11:04:29.955Z,2.10
2023-03-12T11:05:27.108Z,2.50
2023-03-12T11:06:27.131Z,2.00
2023-03-12T11:07:27.107Z,1.90
2023-03-12T11:08:27.226Z,2.00
2023-03-12T11:09:27.176Z,1.90
2023-03-12T11:10:27.137Z,2.10
2023-03-12T11:11:27.037Z,2.10
2023-03-12T11:12:27.046Z,2.20
2023-03-12T11:13:27.033Z,1.90
2023-03-12T11:14:27.068Z,2.30
2023-03-12T11:15:27.089Z,2.40
2023-03-12T11:16:27.179Z,2.00
2023-03-12T11:17:26.968Z,1.90
2023-03-12T11:18:27.016Z,2.20
2023-03-12T11:19:26.974Z,2.00
2023-03-12T11:20:26.981Z,2.10
2023-03-12T11:21:26.941Z,1.90
2023-03-12T11:22:26.956Z,1.90
2023-03-12T11:23:26.953Z,1.90
2023-03-12T11:24:26.935Z,2.30
2023-03-12T11:25:26.921Z,2.20
2023-03-12T11:26:26.917Z,2.00
2023-03-12T11:27:26.853Z,2.10
2023-03-12T11:28:26.911Z,1.90
2023-03-12T11:29:27.001Z,2.00
2023-03-12T11:30:26.940Z,2.00
2023-03-12T11:31:26.847Z,2.00
2023-03-12T11:32:26.831Z,2.20
2023-03-12T11:33:26.794Z,2.20
2023-03-12T11:34:26.795Z,2.10
2023-03-12T11:35:26.850Z,2.20
2023-03-12T11:36:26.809Z,2.10
2023-03-12T11:37:26.748Z,2.10
2023-03-12T11:38:26.753Z,2.10
2023-03-12T11:39:26.769Z,2.10
2023-03-12T11:40:26.762Z,2.40
2023-03-12T11:41:26.715Z,2.40
2023-03-12T11:42:26.740Z,2.10
2023-03-12T11:43:41.994Z,2.10
2023-03-12T11:44:27.674Z,2.00
2023-03-12T11:45:26.658Z,2.20
2023-03-12T11:46:26.711Z,2.30
2023-03-12T11:47:26.692Z,2.70
2023-03-12T11:48:26.693Z,2.10
2023-03-12T11:49:26.661Z,2.00
2023-03-12T11:50:26.615Z,2.30
2023-03-12T11:51:26.592Z,2.00
2023-03-12T11:52:26.610Z,2.00
2023-03-12T11:53:26.576Z,2.00
2023-03-12T11:54:26.886Z,1.80
2023-03-12T11:55:26.524Z,2.10
2023-03-12T11:56:26.556Z,1.90
2023-03-12T11:57:26.556Z,1.90
2023-03-12T11:58:27.482Z,2.10
2023-03-12T11:59:30.251Z,2.10
2023-03-12T12:00:26.775Z,1.90
2023-03-12T12:01:26.801Z,1.90
2023-03-12T12:02:26.896Z,1.80
2023-03-12T12:03:26.867Z,2.30
2023-03-12T12:04:26.547Z,2.00
2023-03-12T12:05:26.457Z,2.20
2023-03-12T12:06:26.433Z,2.00
2023-03-12T12:07:26.422Z,1.80
2023-03-12T12:08:26.426Z,2.30
2023-03-12T12:09:26.400Z,2.40
2023-03-12T12:10:27.896Z,2.10
2023-03-12T12:11:26.384Z,2.30
2023-03-12T12:12:26.405Z,2.40
2023-03-12T12:13:26.394Z,2.70
2023-03-12T12:14:26.365Z,2.50
2023-03-12T12:15:26.335Z,2.40
2023-03-12T12:16:26.438Z,2.10
2023-03-12T12:17:26.322Z,2.40
2023-03-12T12:18:26.329Z,2.50
2023-03-12T12:19:26.266Z,2.00
2023-03-12T12:20:26.466Z,2.40
2023-03-12T12:21:26.404Z,2.00
2023-03-12T12:22:26.470Z,2.00
2023-03-12T12:23:26.260Z,2.30
2023-03-12T12:24:26.265Z,2.20
2023-03-12T12:25:26.259Z,2.20
2023-03-12T12:26:27.082Z,2.20
2023-03-12T12:27:26.206Z,2.30
2023-03-12T12:28:26.241Z,2.30
2023-03-12T12:29:26.209Z,2.20
2023-03-12T12:30:26.214Z,2.50
2023-03-12T12:31:26.475Z,2.40
2023-03-12T12:32:26.208Z,2.30
2023-03-12T12:33:26.164Z,2.20
2023-03-12T12:34:26.372Z,2.40
2023-03-12T12:35:26.762Z,2.50
2023-03-12T12:36:26.265Z,2.60
2023-03-12T12:37:26.365Z,2.40
2023-03-12T12:38:26.151Z,2.80
2023-03-12T12:39:26.172Z,2.60
2023-03-12T12:40:26.509Z,2.70
2023-03-12T12:41:26.038Z,3.00
2023-03-12T12:42:26.183Z,2.90
2023-03-12T12:43:26.036Z,2.70
2023-03-12T12:44:26.108Z,2.90
2023-03-12T12:45:26.210Z,2.40
2023-03-12T12:46:26.150Z,2.80
2023-03-12T12:47:25.961Z,2.40
2023-03-12T12:48:25.970Z,2.30
2023-03-12T12:49:25.930Z,2.40
2023-03-12T12:50:25.943Z,2.70
2023-03-12T12:51:25.902Z,3.20
2023-03-12T12:52:25.910Z,3.10
2023-03-12T12:53:25.876Z,2.90
2023-03-12T12:54:25.911Z,3.00
2023-03-12T12:55:25.874Z,2.90
2023-03-12T12:56:25.884Z,3.00
2023-03-12T12:57:25.882Z,2.60
2023-03-12T12:58:25.854Z,2.90
2023-03-12T12:59:25.851Z,3.10
2023-03-12T13:00:25.839Z,3.30
2023-03-12T13:01:27.745Z,3.70
2023-03-12T13:02:25.883Z,3.10
2023-03-12T13:03:25.938Z,3.40
2023-03-12T13:04:26.062Z,3.20
2023-03-12T13:05:25.781Z,3.10
2023-03-12T13:06:25.800Z,3.00
2023-03-12T13:07:27.879Z,2.90
2023-03-12T13:08:25.769Z,3.30
2023-03-12T13:09:25.753Z,3.60
2023-03-12T13:10:25.803Z,3.30
2023-03-12T13:11:25.718Z,3.60
2023-03-12T13:12:25.961Z,3.40
2023-03-12T13:13:27.404Z,3.50
2023-03-12T13:14:25.704Z,3.80
2023-03-12T13:15:25.918Z,3.80
2023-03-12T13:16:25.752Z,3.20
2023-03-12T13:17:25.626Z,3.80
2023-03-12T13:18:25.639Z,3.60