createdAt,value
2018-05-17T00:01:08.566Z,99.90
2018-05-17T00:03:36.058Z,99.90
2018-05-17T00:06:04.337Z,99.90
2018-05-17T00:08:32.594Z,99.90
2018-05-17T00:11:00.082Z,99.90
2018-05-17T00:13:27.603Z,99.90
2018-05-17T00:15:55.095Z,99.90
2018-05-17T00:18:23.344Z,99.90
2018-05-17T00:20:50.860Z,99.90
2018-05-17T00:23:18.349Z,99.90
2018-05-17T00:25:45.833Z,99.90
2018-05-17T00:28:14.114Z,99.90
2018-05-17T00:30:43.332Z,99.90
2018-05-17T00:33:10.839Z,99.90
2018-05-17T00:35:38.358Z,99.90
2018-05-17T00:38:05.854Z,99.90
2018-05-17T00:40:33.355Z,99.90
2018-05-17T00:43:01.646Z,99.90
2018-05-17T00:45:29.427Z,99.90
2018-05-17T00:47:56.928Z,99.90
2018-05-17T00:50:24.455Z,99.90
2018-05-17T00:53:03.688Z,99.90
2018-05-17T00:55:31.199Z,99.90
2018-05-17T00:57:59.479Z,99.90
2018-05-17T01:00:27.742Z,99.90
2018-05-17T01:02:55.254Z,99.90
2018-05-17T01:05:22.772Z,99.90
2018-05-17T01:07:51.044Z,99.90
2018-05-17T01:10:19.327Z,99.90
2018-05-17T01:12:47.592Z,99.90
2018-05-17T01:15:15.868Z,99.90
2018-05-17T01:17:44.158Z,99.90
2018-05-17T01:20:12.415Z,99.90
2018-05-17T01:22:39.915Z,99.90
2018-05-17T01:25:07.443Z,99.90
2018-05-17T01:27:35.702Z,99.90
2018-05-17T01:30:03.204Z,99.90
2018-05-17T01:32:30.722Z,99.90
2018-05-17T01:34:58.267Z,99.90
2018-05-17T01:37:37.659Z,99.90
2018-05-17T01:40:05.180Z,99.90
2018-05-17T01:42:34.590Z,99.90
2018-05-17T01:45:02.102Z,99.90
2018-05-17T01:47:29.598Z,99.90
2018-05-17T01:49:57.090Z,99.90
2018-05-17T01:52:24.607Z,99.90
2018-05-17T01:54:52.102Z,99.90
2018-05-17T01:57:19.618Z,99.90
2018-05-17T01:59:47.137Z,99.90
2018-05-17T02:02:14.653Z,99.90
2018-05-17T02:04:42.159Z,99.90
2018-05-17T02:07:09.702Z,99.90
2018-05-17T02:09:37.196Z,99.90
2018-05-17T02:12:04.695Z,99.90
2018-05-17T02:14:32.223Z,99.90
2018-05-17T02:16:59.711Z,99.90
2018-05-17T02:19:27.966Z,99.90
2018-05-17T02:21:55.495Z,99.90
2018-05-17T02:24:23.055Z,99.90
2018-05-17T02:26:51.277Z,99.90
2018-05-17T02:29:18.834Z,99.90
2018-05-17T02:31:46.333Z,99.90
2018-05-17T02:34:13.834Z,99.90
2018-05-17T02:36:41.351Z,99.90
2018-05-17T02:39:08.859Z,99.90
2018-05-17T02:41:36.359Z,99.90
2018-05-17T02:44:03.892Z,99.90
2018-05-17T02:46:31.391Z,99.90
2018-05-17T02:48:58.971Z,99.90
2018-05-17T02:51:26.493Z,99.90
2018-05-17T02:53:54.000Z,99.90
2018-05-17T02:56:22.311Z,99.90
2018-05-17T02:58:50.603Z,99.90
2018-05-17T03:01:18.905Z,99.90
2018-05-17T03:03:46.408Z,99.90
2018-05-17T03:06:13.923Z,99.90
2018-05-17T03:08:41.454Z,99.90
2018-05-17T03:11:09.714Z,99.90
2018-05-17T03:13:37.241Z,99.90
2018-05-17T03:16:04.747Z,99.90
2018-05-17T03:18:33.017Z,99.90
2018-05-17T03:21:01.306Z,99.90
2018-05-17T03:23:29.572Z,99.90
2018-05-17T03:25:57.842Z,99.90
2018-05-17T03:28:26.129Z,99.90
2018-05-17T03:30:54.381Z,99.90
2018-05-17T03:33:21.870Z,99.90
2018-05-17T03:35:50.160Z,99.90
2018-05-17T03:38:17.663Z,99.90
2018-05-17T03:40:45.154Z,99.90
2018-05-17T03:43:13.443Z,99.90
2018-05-17T03:45:40.940Z,99.90
2018-05-17T03:48:08.442Z,99.90
2018-05-17T03:50:35.962Z,99.90
2018-05-17T03:53:03.466Z,99.90
2018-05-17T03:55:31.040Z,99.90
2018-05-17T03:57:58.623Z,99.90
2018-05-17T04:00:27.476Z,99.90
2018-05-17T04:03:07.714Z,99.90
2018-05-17T04:08:40.576Z,99.90
2018-05-17T04:11:08.101Z,99.90
2018-05-17T04:13:36.383Z,99.90
2018-05-17T04:16:04.679Z,99.90
2018-05-17T04:18:32.977Z,99.90
2018-05-17T04:21:00.478Z,99.90
2018-05-17T04:23:27.990Z,99.90
2018-05-17T04:25:55.479Z,99.90
2018-05-17T04:28:22.998Z,99.90
2018-05-17T04:30:50.514Z,99.90
2018-05-17T04:33:18.022Z,99.90
2018-05-17T04:35:45.506Z,99.90
2018-05-17T04:38:13.014Z,99.90
2018-05-17T04:40:40.516Z,99.90
2018-05-17T04:43:08.769Z,99.90
2018-05-17T04:45:36.283Z,99.90
2018-05-17T04:48:04.542Z,99.90
2018-05-17T04:50:32.041Z,99.90
2018-05-17T04:52:59.549Z,99.90
2018-05-17T04:55:27.053Z,99.90
2018-05-17T04:57:54.634Z,99.90
2018-05-17T05:00:22.192Z,99.90
2018-05-17T05:02:49.764Z,99.90
2018-05-17T05:05:17.224Z,99.90
2018-05-17T05:07:44.736Z,99.90
2018-05-17T05:10:13.000Z,99.90
2018-05-17T05:12:40.485Z,99.90
2018-05-17T05:15:07.994Z,99.90
2018-05-17T05:17:35.497Z,99.90
2018-05-17T05:20:03.755Z,99.90
2018-05-17T05:22:31.394Z,99.90
2018-05-17T05:24:58.900Z,99.90
2018-05-17T05:27:26.430Z,99.90
2018-05-17T05:29:53.941Z,99.90
2018-05-17T05:32:21.438Z,99.90
2018-05-17T05:34:48.931Z,99.90
2018-05-17T05:37:17.214Z,99.90
2018-05-17T05:39:44.702Z,99.90
2018-05-17T05:42:12.186Z,99.90
2018-05-17T05:44:39.698Z,99.90
2018-05-17T05:47:07.191Z,99.90
2018-05-17T05:49:34.829Z,99.90
2018-05-17T05:52:02.282Z,99.90
2018-05-17T05:54:29.774Z,99.90
2018-05-17T05:56:57.285Z,99.90
2018-05-17T05:59:24.793Z,99.90
2018-05-17T06:01:52.275Z,99.90
2018-05-17T06:04:19.775Z,99.90
2018-05-17T06:06:47.301Z,99.90
2018-05-17T06:09:15.568Z,99.90
2018-05-17T06:11:43.910Z,99.90
2018-05-17T06:14:12.194Z,99.90
2018-05-17T06:16:40.455Z,99.90
2018-05-17T06:19:07.957Z,99.90
2018-05-17T06:21:35.472Z,99.90
2018-05-17T06:24:02.983Z,99.90
2018-05-17T06:26:31.265Z,99.90
2018-05-17T06:28:59.541Z,99.90
2018-05-17T06:31:28.350Z,99.90
2018-05-17T06:33:55.849Z,99.90
2018-05-17T06:36:23.366Z,99.90
2018-05-17T06:38:50.865Z,99.90
2018-05-17T06:41:18.364Z,99.90
2018-05-17T06:43:45.902Z,99.90
2018-05-17T06:46:13.400Z,99.90
2018-05-17T06:48:40.909Z,99.90
2018-05-17T06:51:08.577Z,99.90
2018-05-17T06:53:36.066Z,99.90
2018-05-17T06:56:04.323Z,99.90
2018-05-17T06:58:31.951Z,99.90
2018-05-17T07:00:59.501Z,99.90
2018-05-17T07:03:27.715Z,99.90
2018-05-17T07:05:55.235Z,99.90
2018-05-17T07:08:22.731Z,99.90
2018-05-17T07:10:50.227Z,99.90
2018-05-17T07:13:17.741Z,99.90
2018-05-17T07:15:45.239Z,99.90
2018-05-17T07:18:12.837Z,99.90
2018-05-17T07:20:40.255Z,99.90
2018-05-17T07:23:07.762Z,99.90
2018-05-17T07:25:35.257Z,99.90
2018-05-17T07:28:03.526Z,99.90
2018-05-17T07:30:31.798Z,99.90
2018-05-17T07:32:59.299Z,99.90
2018-05-17T07:35:26.865Z,99.90
2018-05-17T07:37:54.362Z,99.90
2018-05-17T07:40:21.850Z,99.90
2018-05-17T07:42:49.410Z,99.90
2018-05-17T07:45:17.667Z,99.90
2018-05-17T07:47:45.195Z,99.90
2018-05-17T07:50:12.834Z,99.90
2018-05-17T07:52:40.317Z,99.90
2018-05-17T07:55:07.810Z,99.90
2018-05-17T07:57:35.331Z,99.90
2018-05-17T08:00:02.824Z,99.90
2018-05-17T08:02:30.458Z,99.90
2018-05-17T08:04:57.977Z,99.90
2018-05-17T08:07:25.471Z,99.90
2018-05-17T08:09:52.964Z,99.90
2018-05-17T08:12:20.475Z,99.90
2018-05-17T08:14:47.998Z,99.90
2018-05-17T08:17:16.258Z,99.90
2018-05-17T08:19:43.771Z,99.90
2018-05-17T08:22:11.292Z,99.90
2018-05-17T08:24:38.787Z,99.90
2018-05-17T08:27:06.322Z,99.90
2018-05-17T08:29:33.816Z,99.90
2018-05-17T08:32:01.318Z,99.90
2018-05-17T08:34:29.600Z,99.90
2018-05-17T08:36:57.859Z,99.90
2018-05-17T08:39:25.349Z,99.90
2018-05-17T08:41:52.883Z,99.90
2018-05-17T08:44:20.371Z,99.90
2018-05-17T08:46:47.868Z,99.90
2018-05-17T08:49:15.378Z,99.90
2018-05-17T08:51:42.878Z,99.90
2018-05-17T08:54:11.139Z,99.90
2018-05-17T08:56:38.694Z,99.90
2018-05-17T08:59:06.192Z,99.90
2018-05-17T09:01:33.704Z,99.90
2018-05-17T09:04:01.265Z,99.90
2018-05-17T09:06:28.764Z,99.90
2018-05-17T09:08:56.283Z,99.90
2018-05-17T09:11:23.794Z,99.90
2018-05-17T09:13:51.387Z,99.90
2018-05-17T09:16:18.804Z,99.90
2018-05-17T09:18:46.319Z,99.90
2018-05-17T09:21:13.811Z,99.90
2018-05-17T09:23:41.302Z,99.00
2018-05-17T09:26:09.578Z,89.60
2018-05-17T09:28:37.839Z,90.70
2018-05-17T09:31:05.326Z,90.70
2018-05-17T09:33:33.597Z,80.70
2018-05-17T09:36:01.871Z,82.30
2018-05-17T09:38:30.125Z,82.40
2018-05-17T09:40:57.632Z,82.40
2018-05-17T09:43:25.122Z,79.10
2018-05-17T09:45:52.606Z,76.70
2018-05-17T09:48:20.117Z,79.20
2018-05-17T09:50:47.603Z,77.20
2018-05-17T09:53:15.086Z,83.20
2018-05-17T09:55:42.602Z,79.80
2018-05-17T09:58:10.090Z,73.10
2018-05-17T10:00:49.892Z,65.00
2018-05-17T10:03:17.381Z,65.00
2018-05-17T10:05:44.870Z,64.30
2018-05-17T10:08:13.153Z,59.40
2018-05-17T10:10:41.412Z,57.30
2018-05-17T10:13:08.907Z,57.20
2018-05-17T10:15:36.417Z,56.80
2018-05-17T10:18:03.909Z,54.90
2018-05-17T10:20:32.164Z,55.70
2018-05-17T10:22:59.840Z,55.70
2018-05-17T10:25:27.262Z,55.80
2018-05-17T10:27:54.762Z,57.50
2018-05-17T10:30:23.056Z,62.10
2018-05-17T10:32:50.603Z,62.00
2018-05-17T10:35:18.879Z,61.50
2018-05-17T10:37:47.299Z,61.30
2018-05-17T10:40:14.786Z,61.20
2018-05-17T10:42:42.383Z,60.60
2018-05-17T10:45:10.651Z,59.70
2018-05-17T10:47:38.910Z,58.90
2018-05-17T10:50:07.164Z,57.40
2018-05-17T10:52:34.679Z,57.40
2018-05-17T10:55:02.229Z,58.00
2018-05-17T10:57:30.478Z,60.80
2018-05-17T10:59:58.040Z,60.80
2018-05-17T11:02:27.056Z,65.20
2018-05-17T11:04:55.306Z,65.60
2018-05-17T11:07:23.643Z,66.80
2018-05-17T11:09:51.168Z,66.70
2018-05-17T11:12:19.534Z,69.40
2018-05-17T11:14:46.994Z,69.30
2018-05-17T11:17:15.292Z,73.60
2018-05-17T11:19:43.780Z,73.60
2018-05-17T11:22:11.298Z,74.10
2018-05-17T11:24:38.796Z,75.40
2018-05-17T11:27:06.280Z,74.40
2018-05-17T11:29:33.805Z,74.30
2018-05-17T11:32:01.290Z,75.70
2018-05-17T11:34:28.777Z,79.50
2018-05-17T11:36:56.292Z,80.00
2018-05-17T11:39:23.841Z,81.10
2018-05-17T11:41:51.337Z,82.30
2018-05-17T11:44:18.860Z,85.50
2018-05-17T11:46:46.358Z,87.20
2018-05-17T11:49:13.893Z,88.50
2018-05-17T11:51:41.431Z,87.00
2018-05-17T11:54:08.998Z,88.10
2018-05-17T11:56:36.496Z,86.90
2018-05-17T11:59:04.078Z,84.90
2018-05-17T12:01:31.599Z,84.80
2018-05-17T12:03:59.130Z,85.00
2018-05-17T12:06:26.629Z,83.90
2018-05-17T12:08:54.117Z,83.80
2018-05-17T12:11:21.607Z,87.20
2018-05-17T12:13:49.118Z,91.80
2018-05-17T12:16:16.615Z,95.40
2018-05-17T12:18:44.183Z,98.90
2018-05-17T12:21:11.714Z,99.90
2018-05-17T12:23:39.219Z,99.90
2018-05-17T12:26:06.714Z,99.90
2018-05-17T12:28:34.337Z,99.90
2018-05-17T12:31:01.830Z,99.90
2018-05-17T12:33:29.336Z,99.90
2018-05-17T12:35:57.633Z,99.90
2018-05-17T12:38:25.124Z,99.90
2018-05-17T12:40:52.622Z,99.90
2018-05-17T12:43:21.007Z,99.90
2018-05-17T12:45:49.273Z,99.90
2018-05-17T12:48:16.796Z,99.90
2018-05-17T12:50:44.410Z,99.90
2018-05-17T12:53:11.902Z,99.90
2018-05-17T12:55:39.396Z,99.90
2018-05-17T12:58:06.911Z,99.90
2018-05-17T13:00:34.406Z,99.90
2018-05-17T13:03:01.911Z,99.90
2018-05-17T13:05:29.437Z,99.90
2018-05-17T13:07:57.028Z,99.90
2018-05-17T13:10:24.525Z,99.90
2018-05-17T13:12:52.042Z,99.90
2018-05-17T13:15:19.531Z,99.90
2018-05-17T13:17:47.035Z,99.90
2018-05-17T13:20:16.361Z,99.90
2018-05-17T13:22:44.711Z,99.90
2018-05-17T13:25:12.217Z,99.90
2018-05-17T13:27:39.737Z,99.90
2018-05-17T13:30:08.019Z,99.90
2018-05-17T13:32:35.522Z,99.90
2018-05-17T13:35:03.030Z,99.90
2018-05-17T13:37:31.358Z,99.90
2018-05-17T13:39:59.572Z,99.90
2018-05-17T13:42:27.164Z,99.90
2018-05-17T13:44:54.721Z,99.90
2018-05-17T13:47:22.210Z,99.90
2018-05-17T13:49:49.727Z,99.90
2018-05-17T13:52:18.018Z,99.90
2018-05-17T13:54:45.525Z,99.90
2018-05-17T13:57:13.128Z,99.90
2018-05-17T13:59:41.392Z,99.90
2018-05-17T14:02:08.968Z,99.90
2018-05-17T14:04:36.495Z,99.90
2018-05-17T14:07:03.981Z,99.90
2018-05-17T14:09:32.249Z,99.90
2018-05-17T14:11:59.765Z,99.90
2018-05-17T14:14:27.255Z,99.90
2018-05-17T14:16:55.517Z,99.90
2018-05-17T14:19:23.037Z,99.90
2018-05-17T14:21:50.535Z,99.90
2018-05-17T14:24:18.021Z,99.90
2018-05-17T14:26:45.538Z,99.90
2018-05-17T14:29:13.030Z,99.90
2018-05-17T14:31:41.317Z,99.90
2018-05-17T14:34:09.641Z,99.90
2018-05-17T14:36:37.152Z,99.90
2018-05-17T14:39:06.195Z,99.90
2018-05-17T14:41:33.733Z,99.90
2018-05-17T14:44:01.219Z,99.90
2018-05-17T14:46:28.722Z,99.90
2018-05-17T14:48:57.030Z,99.90
2018-05-17T14:51:24.570Z,99.90
2018-05-17T14:53:52.073Z,99.90
2018-05-17T14:56:19.678Z,99.90
2018-05-17T14:58:47.934Z,99.90
2018-05-17T15:01:15.474Z,99.90
2018-05-17T15:03:42.954Z,99.90
2018-05-17T15:06:10.453Z,99.90
2018-05-17T15:08:38.028Z,99.90
2018-05-17T15:11:05.476Z,99.90
2018-05-17T15:13:32.964Z,99.90
2018-05-17T15:16:00.500Z,99.90
2018-05-17T15:18:28.007Z,99.90
2018-05-17T15:20:55.517Z,99.90
2018-05-17T15:23:23.035Z,99.90
2018-05-17T15:25:51.317Z,99.90
2018-05-17T15:28:19.600Z,99.90
2018-05-17T15:30:47.111Z,99.90
2018-05-17T15:33:14.719Z,99.90
2018-05-17T15:35:42.230Z,99.90
2018-05-17T15:38:09.718Z,99.90
2018-05-17T15:40:37.294Z,99.90
2018-05-17T15:43:05.552Z,99.90
2018-05-17T15:45:33.122Z,99.90
2018-05-17T15:48:01.418Z,99.90
2018-05-17T15:50:29.454Z,99.90
2018-05-17T15:52:57.754Z,99.90
2018-05-17T15:55:26.045Z,99.90
2018-05-17T15:57:53.538Z,99.90
2018-05-17T16:00:21.026Z,99.90
2018-05-17T16:02:48.539Z,99.90
2018-05-17T16:05:16.057Z,99.90
2018-05-17T16:07:44.317Z,99.90
2018-05-17T16:10:11.897Z,99.90
2018-05-17T16:12:40.151Z,99.90
2018-05-17T16:15:07.739Z,99.90
2018-05-17T16:17:35.160Z,99.90
2018-05-17T16:20:02.651Z,99.90
2018-05-17T16:22:30.901Z,99.90
2018-05-17T16:24:58.413Z,99.90
2018-05-17T16:27:26.001Z,99.90
2018-05-17T16:29:53.458Z,99.90
2018-05-17T16:32:21.075Z,99.90
2018-05-17T16:34:49.333Z,99.90
2018-05-17T16:37:17.667Z,99.90
2018-05-17T16:39:45.184Z,99.90
2018-05-17T16:42:13.447Z,99.90
2018-05-17T16:44:41.705Z,99.90
2018-05-17T16:47:09.215Z,99.90
2018-05-17T16:49:37.326Z,99.90
2018-05-17T16:52:04.813Z,99.90
2018-05-17T16:54:33.209Z,99.90
2018-05-17T16:57:00.684Z,99.90
2018-05-17T16:59:28.177Z,99.90
2018-05-17T17:01:55.696Z,99.90
2018-05-17T17:04:23.187Z,99.90
2018-05-17T17:06:50.777Z,99.90
2018-05-17T17:09:18.972Z,99.90
2018-05-17T17:11:47.230Z,99.90
2018-05-17T17:14:14.728Z,99.90
2018-05-17T17:16:42.242Z,99.90
2018-05-17T17:19:09.730Z,99.90
2018-05-17T17:21:37.978Z,99.90
2018-05-17T17:24:05.505Z,99.90
2018-05-17T17:26:33.006Z,99.90
2018-05-17T17:29:01.328Z,99.90
2018-05-17T17:31:28.858Z,99.90
2018-05-17T17:33:56.375Z,99.90
2018-05-17T17:36:23.896Z,99.90
2018-05-17T17:38:51.419Z,99.90
2018-05-17T17:41:19.688Z,99.90
2018-05-17T17:43:47.187Z,99.90
2018-05-17T17:46:14.704Z,99.90
2018-05-17T17:48:43.005Z,99.90
2018-05-17T17:51:11.248Z,99.90
2018-05-17T17:53:38.763Z,99.90
2018-05-17T17:56:06.257Z,99.90
2018-05-17T17:58:34.743Z,99.90
2018-05-17T18:01:02.296Z,99.90
2018-05-17T18:03:30.551Z,99.90
2018-05-17T18:05:58.043Z,99.90
2018-05-17T18:08:25.555Z,99.90
2018-05-17T18:10:53.046Z,99.90
2018-05-17T18:13:20.535Z,99.90
2018-05-17T18:15:48.849Z,99.90
2018-05-17T18:18:16.363Z,99.90
2018-05-17T18:20:44.649Z,99.90
2018-05-17T18:23:12.930Z,99.90
2018-05-17T18:25:41.193Z,99.90
2018-05-17T18:28:08.693Z,99.90
2018-05-17T18:30:36.226Z,99.90
2018-05-17T18:33:04.498Z,99.90
2018-05-17T18:35:32.757Z,99.90
2018-05-17T18:38:00.283Z,99.90
2018-05-17T18:40:27.900Z,99.90
2018-05-17T18:42:56.159Z,99.90
2018-05-17T18:45:23.775Z,99.90
2018-05-17T18:47:51.467Z,99.90
2018-05-17T18:50:18.959Z,99.90
2018-05-17T18:52:47.234Z,99.90
2018-05-17T18:55:15.516Z,99.90
2018-05-17T18:57:43.860Z,99.90
2018-05-17T19:00:11.408Z,99.90
2018-05-17T19:02:38.908Z,99.90
2018-05-17T19:05:06.388Z,99.90
2018-05-17T19:07:33.907Z,99.90
2018-05-17T19:10:01.403Z,99.90
2018-05-17T19:12:28.920Z,99.90
2018-05-17T19:14:56.438Z,99.90
2018-05-17T19:17:23.933Z,99.90
2018-05-17T19:19:51.423Z,99.90
2018-05-17T19:22:19.702Z,99.90
2018-05-17T19:24:47.959Z,99.90
2018-05-17T19:27:15.451Z,99.90
2018-05-17T19:29:42.966Z,99.90
2018-05-17T19:32:10.462Z,99.90
2018-05-17T19:34:37.988Z,99.90
2018-05-17T19:37:05.550Z,99.90
2018-05-17T19:39:33.009Z,99.90
2018-05-17T19:42:00.503Z,99.90
2018-05-17T19:44:28.027Z,99.90
2018-05-17T19:46:56.300Z,99.90
2018-05-17T19:49:24.583Z,99.90
2018-05-17T19:51:52.102Z,99.90
2018-05-17T19:54:19.600Z,99.90
2018-05-17T19:56:47.089Z,99.90
2018-05-17T19:59:15.216Z,99.90
2018-05-17T20:01:42.153Z,99.90
2018-05-17T20:04:09.647Z,99.90
2018-05-17T20:06:37.976Z,99.90
2018-05-17T20:09:05.465Z,99.90
2018-05-17T20:11:33.138Z,99.90
2018-05-17T20:14:01.417Z,99.90
2018-05-17T20:16:29.675Z,99.90
2018-05-17T20:18:57.166Z,99.90
2018-05-17T20:21:24.719Z,99.90
2018-05-17T20:23:52.967Z,99.90
2018-05-17T20:26:20.475Z,99.90
2018-05-17T20:28:48.020Z,99.90
2018-05-17T20:31:15.522Z,99.90
2018-05-17T20:33:43.008Z,99.90
2018-05-17T20:36:10.515Z,99.90
2018-05-17T20:38:38.011Z,99.90
2018-05-17T20:41:05.506Z,99.90
2018-05-17T20:43:33.781Z,99.90
2018-05-17T20:46:02.036Z,99.90
2018-05-17T20:48:29.569Z,99.90
2018-05-17T20:50:57.127Z,99.90
2018-05-17T20:53:24.629Z,99.90
2018-05-17T20:55:52.887Z,99.90
2018-05-17T20:58:20.401Z,99.90
2018-05-17T21:00:47.890Z,99.90
2018-05-17T21:03:15.389Z,99.90
2018-05-17T21:05:43.680Z,99.90
2018-05-17T21:08:11.213Z,99.90
2018-05-17T21:10:39.467Z,99.90
2018-05-17T21:13:06.979Z,99.90
2018-05-17T21:15:34.533Z,99.90
2018-05-17T21:18:02.027Z,99.90
2018-05-17T21:20:29.540Z,99.90
2018-05-17T21:22:57.790Z,99.90
2018-05-17T21:25:25.271Z,99.90
2018-05-17T21:27:53.559Z,99.90
2018-05-17T21:30:21.045Z,99.90
2018-05-17T21:32:48.545Z,99.90
2018-05-17T21:35:16.068Z,99.90
2018-05-17T21:37:43.616Z,99.90
2018-05-17T21:40:11.117Z,99.90
2018-05-17T21:42:38.626Z,99.90
2018-05-17T21:45:06.141Z,99.90
2018-05-17T21:47:33.630Z,99.90
2018-05-17T21:50:01.140Z,99.90
2018-05-17T21:52:28.632Z,99.90
2018-05-17T21:54:56.887Z,99.90
2018-05-17T21:57:24.400Z,99.90
2018-05-17T21:59:51.903Z,99.90
2018-05-17T22:02:19.421Z,99.90
2018-05-17T22:04:46.926Z,99.90
2018-05-17T22:07:14.428Z,99.90
2018-05-17T22:09:41.942Z,99.90
2018-05-17T22:12:09.447Z,99.90
2018-05-17T22:14:36.941Z,99.90
2018-05-17T22:17:04.458Z,99.90
2018-05-17T22:19:31.957Z,99.90
2018-05-17T22:21:59.445Z,99.90
2018-05-17T22:24:27.747Z,99.90
2018-05-17T22:26:55.313Z,99.90
2018-05-17T22:29:22.858Z,99.90
2018-05-17T22:31:51.132Z,99.90
2018-05-17T22:34:19.406Z,99.90
2018-05-17T22:36:47.675Z,99.90
2018-05-17T22:39:15.958Z,99.90
2018-05-17T22:41:44.229Z,99.90
2018-05-17T22:44:12.477Z,99.90
2018-05-17T22:46:40.456Z,99.90
2018-05-17T22:49:07.996Z,99.90
2018-05-17T22:51:35.513Z,99.90
2018-05-17T22:54:03.013Z,99.90
2018-05-17T22:56:42.346Z,99.90
2018-05-17T22:59:09.836Z,99.90
2018-05-17T23:01:38.113Z,99.90
2018-05-17T23:04:05.619Z,99.90
2018-05-17T23:06:33.115Z,99.90
2018-05-17T23:09:00.618Z,99.90
2018-05-17T23:11:28.139Z,99.90
2018-05-17T23:13:55.639Z,99.90
2018-05-17T23:16:23.132Z,99.90
2018-05-17T23:18:50.654Z,99.90
2018-05-17T23:21:18.155Z,99.90
2018-05-17T23:23:45.649Z,99.90
2018-05-17T23:26:13.925Z,99.90
2018-05-17T23:28:42.178Z,99.90
2018-05-17T23:31:09.674Z,99.90
2018-05-17T23:33:37.196Z,99.90
2018-05-17T23:36:04.702Z,99.90
2018-05-17T23:38:32.207Z,99.90
2018-05-17T23:41:12.621Z,99.90
2018-05-17T23:43:40.118Z,99.90
2018-05-17T23:46:07.654Z,99.90
2018-05-17T23:48:35.174Z,99.90
2018-05-17T23:51:03.443Z,99.90
2018-05-17T23:53:30.929Z,99.90
2018-05-17T23:55:58.451Z,99.90
2018-05-17T23:58:25.925Z,99.90
