createdAt,value
2017-08-28T00:00:06.157Z,9.23
2017-08-28T00:01:06.449Z,9.22
2017-08-28T00:02:06.138Z,9.26
2017-08-28T00:03:06.638Z,9.19
2017-08-28T00:04:06.426Z,9.17
2017-08-28T00:05:06.448Z,9.12
2017-08-28T00:06:06.392Z,9.12
2017-08-28T00:07:06.403Z,9.12
2017-08-28T00:08:06.591Z,9.15
2017-08-28T00:09:06.369Z,9.15
2017-08-28T00:10:06.048Z,9.15
2017-08-28T00:11:06.364Z,9.13
2017-08-28T00:12:06.344Z,9.08
2017-08-28T00:13:06.021Z,9.12
2017-08-28T00:14:06.005Z,9.19
2017-08-28T00:15:06.000Z,9.15
2017-08-28T00:16:05.986Z,9.13
2017-08-28T00:17:06.296Z,9.17
2017-08-28T00:18:05.988Z,9.12
2017-08-28T00:19:05.650Z,9.15
2017-08-28T00:20:05.958Z,9.16
2017-08-28T00:21:06.255Z,9.06
2017-08-28T00:22:05.935Z,9.1
2017-08-28T00:23:05.916Z,9.22
2017-08-28T00:24:06.221Z,9.22
2017-08-28T00:25:05.597Z,9.2
2017-08-28T00:26:06.208Z,9.15
2017-08-28T00:27:06.191Z,9.24
2017-08-28T00:28:06.177Z,9.23
2017-08-28T00:29:06.372Z,9.27
2017-08-28T00:30:06.166Z,9.26
2017-08-28T00:31:06.148Z,9.2
2017-08-28T00:32:05.822Z,9.27
2017-08-28T00:33:05.813Z,9.26
2017-08-28T00:34:05.852Z,9.24
2017-08-28T00:35:06.007Z,9.24
2017-08-28T00:36:06.099Z,9.26
2017-08-28T00:37:06.095Z,9.26
2017-08-28T00:38:06.076Z,9.24
2017-08-28T00:39:05.751Z,9.23
2017-08-28T00:40:06.266Z,9.24
2017-08-28T00:41:06.049Z,9.24
2017-08-28T00:42:05.729Z,9.31
2017-08-28T00:43:06.020Z,9.3
2017-08-28T00:44:06.042Z,9.31
2017-08-28T00:45:06.011Z,9.31
2017-08-28T00:46:05.695Z,9.32
2017-08-28T00:47:05.985Z,9.34
2017-08-28T00:48:05.667Z,9.32
2017-08-28T00:49:05.655Z,9.3
2017-08-28T00:50:05.654Z,9.35
2017-08-28T00:51:05.634Z,9.27
2017-08-28T00:52:05.943Z,9.31
2017-08-28T00:53:05.932Z,9.3
2017-08-28T00:54:05.918Z,9.3
2017-08-28T00:55:05.908Z,9.3
2017-08-28T00:56:05.905Z,9.22
2017-08-28T00:57:05.568Z,9.34
2017-08-28T00:58:05.880Z,9.26
2017-08-28T00:59:05.863Z,9.32
2017-08-28T01:00:05.855Z,9.34
2017-08-28T01:01:05.858Z,9.38
2017-08-28T01:02:05.834Z,9.37
2017-08-28T01:03:05.824Z,9.37
2017-08-28T01:04:05.827Z,9.35
2017-08-28T01:05:05.797Z,9.31
2017-08-28T01:06:05.789Z,9.34
2017-08-28T01:07:05.801Z,9.3
2017-08-28T01:08:05.768Z,9.34
2017-08-28T01:09:05.450Z,9.34
2017-08-28T01:10:05.757Z,9.27
2017-08-28T01:11:05.748Z,9.27
2017-08-28T01:12:05.744Z,9.35
2017-08-28T01:13:05.731Z,9.32
2017-08-28T01:14:05.709Z,9.26
2017-08-28T01:15:05.702Z,9.23
2017-08-28T01:16:05.689Z,9.23
2017-08-28T01:17:05.683Z,9.2
2017-08-28T01:18:05.672Z,9.23
2017-08-28T01:19:05.657Z,9.26
2017-08-28T01:20:05.653Z,9.19
2017-08-28T01:21:05.636Z,9.19
2017-08-28T01:22:05.644Z,9.22
2017-08-28T01:23:05.630Z,9.31
2017-08-28T01:24:05.629Z,9.24
2017-08-28T01:25:05.298Z,9.22
2017-08-28T01:26:05.603Z,9.26
2017-08-28T01:27:05.272Z,9.23
2017-08-28T01:28:05.570Z,9.17
2017-08-28T01:29:05.565Z,9.16
2017-08-28T01:30:05.546Z,9.16
2017-08-28T01:31:05.546Z,9.17
2017-08-28T01:32:05.529Z,9.08
2017-08-28T01:33:05.515Z,9.22
2017-08-28T01:34:05.502Z,9.06
2017-08-28T01:35:05.198Z,9.13
2017-08-28T01:36:05.496Z,9.16
2017-08-28T01:37:05.165Z,9.17
2017-08-28T01:38:05.472Z,9.12
2017-08-28T01:39:05.456Z,9.12
2017-08-28T01:40:05.441Z,9.1
2017-08-28T01:41:05.448Z,9.08
2017-08-28T01:42:05.429Z,9.04
2017-08-28T01:43:05.417Z,8.97
2017-08-28T01:44:05.414Z,9.03
2017-08-28T01:45:05.088Z,9.03
2017-08-28T01:46:05.381Z,9
2017-08-28T01:47:05.379Z,9.01
2017-08-28T01:48:05.363Z,9.08
2017-08-28T01:49:05.360Z,9
2017-08-28T01:50:05.344Z,8.97
2017-08-28T01:51:05.326Z,9.04
2017-08-28T01:52:05.325Z,9.03
2017-08-28T01:53:05.315Z,8.98
2017-08-28T01:54:05.306Z,9.08
2017-08-28T01:55:04.985Z,9.08
2017-08-28T01:56:05.281Z,9.04
2017-08-28T01:57:05.271Z,9.01
2017-08-28T01:58:05.263Z,9.06
2017-08-28T01:59:05.256Z,8.96
2017-08-28T02:00:05.239Z,9.1
2017-08-28T02:01:04.918Z,8.96
2017-08-28T02:02:05.220Z,8.93
2017-08-28T02:03:05.205Z,9.01
2017-08-28T02:04:05.201Z,8.96
2017-08-28T02:05:04.873Z,9
2017-08-28T02:06:05.185Z,8.96
2017-08-28T02:07:05.162Z,8.94
2017-08-28T02:08:05.151Z,8.88
2017-08-28T02:09:05.154Z,8.98
2017-08-28T02:10:05.135Z,8.89
2017-08-28T02:11:05.133Z,8.91
2017-08-28T02:12:05.108Z,9
2017-08-28T02:13:05.100Z,9
2017-08-28T02:14:05.096Z,9.01
2017-08-28T02:15:05.093Z,8.97
2017-08-28T02:16:05.073Z,8.97
2017-08-28T02:17:04.755Z,8.98
2017-08-28T02:18:05.061Z,8.89
2017-08-28T02:19:05.048Z,8.96
2017-08-28T02:20:04.730Z,8.88
2017-08-28T02:21:05.020Z,8.89
2017-08-28T02:22:04.386Z,8.86
2017-08-28T02:23:05.008Z,8.91
2017-08-28T02:24:04.371Z,8.88
2017-08-28T02:25:04.664Z,8.91
2017-08-28T02:26:04.667Z,8.91
2017-08-28T02:27:04.651Z,8.91
2017-08-28T02:28:04.942Z,8.97
2017-08-28T02:29:04.942Z,8.89
2017-08-28T02:30:04.922Z,8.96
2017-08-28T02:31:04.919Z,8.89
2017-08-28T02:32:04.908Z,8.94
2017-08-28T02:33:04.895Z,8.91
2017-08-28T02:34:04.575Z,8.93
2017-08-28T02:35:04.878Z,8.89
2017-08-28T02:36:04.862Z,9
2017-08-28T02:37:04.855Z,8.88
2017-08-28T02:38:04.546Z,8.97
2017-08-28T02:39:04.845Z,8.93
2017-08-28T02:40:04.826Z,8.97
2017-08-28T02:41:04.803Z,8.89
2017-08-28T02:42:04.800Z,8.91
2017-08-28T02:43:04.796Z,8.83
2017-08-28T02:44:04.784Z,8.76
2017-08-28T02:45:04.780Z,8.83
2017-08-28T02:46:04.765Z,8.78
2017-08-28T02:47:04.749Z,8.78
2017-08-28T02:48:04.731Z,8.82
2017-08-28T02:49:04.735Z,8.86
2017-08-28T02:50:04.405Z,8.79
2017-08-28T02:51:04.405Z,8.73
2017-08-28T02:52:04.695Z,8.79
2017-08-28T02:53:04.678Z,8.8
2017-08-28T02:54:04.686Z,8.86
2017-08-28T02:55:04.662Z,8.85
2017-08-28T02:56:04.339Z,8.83
2017-08-28T02:57:04.342Z,8.73
2017-08-28T02:58:04.318Z,8.75
2017-08-28T02:59:04.626Z,8.78
2017-08-28T03:00:04.611Z,8.71
2017-08-28T03:01:04.602Z,8.75
2017-08-28T03:02:04.287Z,8.86
2017-08-28T03:03:04.577Z,8.86
2017-08-28T03:04:04.568Z,8.85
2017-08-28T03:05:04.572Z,8.83
2017-08-28T03:06:04.232Z,8.8
2017-08-28T03:07:04.232Z,8.85
2017-08-28T03:08:04.536Z,8.75
2017-08-28T03:09:04.522Z,8.78
2017-08-28T03:10:04.516Z,8.8
2017-08-28T03:11:04.496Z,8.85
2017-08-28T03:12:04.194Z,8.97
2017-08-28T03:13:04.469Z,8.98
2017-08-28T03:14:04.472Z,9
2017-08-28T03:15:04.466Z,8.97
2017-08-28T03:16:04.441Z,8.98
2017-08-28T03:17:04.429Z,9.01
2017-08-28T03:18:04.427Z,8.91
2017-08-28T03:19:04.419Z,8.91
2017-08-28T03:20:04.409Z,8.91
2017-08-28T03:21:04.391Z,8.98
2017-08-28T03:22:04.386Z,8.91
2017-08-28T03:23:04.385Z,8.91
2017-08-28T03:24:04.357Z,8.94
2017-08-28T03:25:04.346Z,8.86
2017-08-28T03:26:04.342Z,8.89
2017-08-28T03:27:03.712Z,8.93
2017-08-28T03:28:04.335Z,8.96
2017-08-28T03:29:04.313Z,8.88
2017-08-28T03:30:04.295Z,8.91
2017-08-28T03:31:04.302Z,8.89
2017-08-28T03:32:04.283Z,9.01
2017-08-28T03:33:04.269Z,8.85
2017-08-28T03:34:04.274Z,8.94
2017-08-28T03:35:04.271Z,8.93
2017-08-28T03:36:04.241Z,8.88
2017-08-28T03:37:04.225Z,8.88
2017-08-28T03:38:04.213Z,8.91
2017-08-28T03:39:04.208Z,8.97
2017-08-28T03:40:03.882Z,8.89
2017-08-28T03:41:04.209Z,8.89
2017-08-28T03:42:03.878Z,8.97
2017-08-28T03:43:04.159Z,8.89
2017-08-28T03:44:03.841Z,8.89
2017-08-28T03:45:04.145Z,8.91
2017-08-28T03:46:03.826Z,8.89
2017-08-28T03:47:03.819Z,8.85
2017-08-28T03:48:03.811Z,8.93
2017-08-28T03:49:04.099Z,8.91
2017-08-28T03:50:03.782Z,8.91
2017-08-28T03:51:03.777Z,8.98
2017-08-28T03:52:04.072Z,8.94
2017-08-28T03:53:04.077Z,8.89
2017-08-28T03:54:04.044Z,8.88
2017-08-28T03:55:04.041Z,8.86
2017-08-28T03:56:03.721Z,8.93
2017-08-28T03:57:03.707Z,8.91
2017-08-28T03:58:04.008Z,8.89
2017-08-28T03:59:04.039Z,8.88
2017-08-28T04:00:03.993Z,8.89
2017-08-28T04:01:03.977Z,8.86
2017-08-28T04:02:03.972Z,8.79
2017-08-28T04:03:03.960Z,8.79
2017-08-28T04:04:03.950Z,8.78
2017-08-28T04:05:03.962Z,8.82
2017-08-28T04:06:03.935Z,8.83
2017-08-28T04:07:03.928Z,8.88
2017-08-28T04:08:03.909Z,8.89
2017-08-28T04:09:03.900Z,8.97
2017-08-28T04:10:03.905Z,8.89
2017-08-28T04:11:03.880Z,8.89
2017-08-28T04:12:03.861Z,8.88
2017-08-28T04:13:03.859Z,8.83
2017-08-28T04:14:03.842Z,8.8
2017-08-28T04:15:03.834Z,8.83
2017-08-28T04:16:03.836Z,8.8
2017-08-28T04:17:03.822Z,8.83
2017-08-28T04:18:03.801Z,8.76
2017-08-28T04:19:03.795Z,8.73
2017-08-28T04:20:03.781Z,8.78
2017-08-28T04:21:03.766Z,8.83
2017-08-28T04:22:03.761Z,8.82
2017-08-28T04:23:03.760Z,8.86
2017-08-28T04:24:03.756Z,8.85
2017-08-28T04:25:03.743Z,8.8
2017-08-28T04:26:03.723Z,8.86
2017-08-28T04:27:03.712Z,8.73
2017-08-28T04:28:03.706Z,8.79
2017-08-28T04:29:03.699Z,8.73
2017-08-28T04:30:03.694Z,8.68
2017-08-28T04:31:03.365Z,8.8
2017-08-28T04:32:03.665Z,8.75
2017-08-28T04:33:03.660Z,8.67
2017-08-28T04:34:03.344Z,8.76
2017-08-28T04:35:03.630Z,8.7
2017-08-28T04:36:03.637Z,8.78
2017-08-28T04:37:03.614Z,8.75
2017-08-28T04:38:03.601Z,8.75
2017-08-28T04:39:03.597Z,8.75
2017-08-28T04:40:03.582Z,8.73
2017-08-28T04:41:03.574Z,8.73
2017-08-28T04:42:03.249Z,8.65
2017-08-28T04:43:03.551Z,8.71
2017-08-28T04:44:03.229Z,8.7
2017-08-28T04:45:03.521Z,8.76
2017-08-28T04:46:03.520Z,8.76
2017-08-28T04:47:03.514Z,8.75
2017-08-28T04:48:03.180Z,8.78
2017-08-28T04:49:03.177Z,8.82
2017-08-28T04:50:03.162Z,8.76
2017-08-28T04:51:03.158Z,8.7
2017-08-28T04:52:03.462Z,8.88
2017-08-28T04:53:03.453Z,8.85
2017-08-28T04:54:03.434Z,8.79
2017-08-28T04:55:03.431Z,8.75
2017-08-28T04:56:03.423Z,8.76
2017-08-28T04:57:03.414Z,8.78
2017-08-28T04:58:03.397Z,8.82
2017-08-28T04:59:03.384Z,8.76
2017-08-28T05:00:03.384Z,8.76
2017-08-28T05:01:03.371Z,8.73
2017-08-28T05:02:03.361Z,8.73
2017-08-28T05:03:03.342Z,8.75
2017-08-28T05:04:03.324Z,8.8
2017-08-28T05:05:03.319Z,8.7
2017-08-28T05:06:02.695Z,8.7
2017-08-28T05:07:03.306Z,8.8
2017-08-28T05:08:03.289Z,8.79
2017-08-28T05:09:02.974Z,8.76
2017-08-28T05:10:03.280Z,8.8
2017-08-28T05:11:02.949Z,8.82
2017-08-28T05:12:03.250Z,8.78
2017-08-28T05:13:02.934Z,8.78
2017-08-28T05:14:02.912Z,8.82
2017-08-28T05:15:03.251Z,8.89
2017-08-28T05:16:03.208Z,8.82
2017-08-28T05:17:02.882Z,8.8
2017-08-28T05:18:02.875Z,8.75
2017-08-28T05:19:03.168Z,8.7
2017-08-28T05:20:03.158Z,8.86
2017-08-28T05:21:02.857Z,8.79
2017-08-28T05:22:03.134Z,8.7
2017-08-28T05:23:02.819Z,8.82
2017-08-28T05:24:03.132Z,8.76
2017-08-28T05:25:03.115Z,8.79
2017-08-28T05:26:02.789Z,8.7
2017-08-28T05:27:02.776Z,8.71
2017-08-28T05:28:03.091Z,8.71
2017-08-28T05:29:03.077Z,8.73
2017-08-28T05:30:03.070Z,8.79
2017-08-28T05:31:03.058Z,8.75
2017-08-28T05:32:02.739Z,8.76
2017-08-28T05:33:02.405Z,8.68
2017-08-28T05:34:02.711Z,8.78
2017-08-28T05:35:02.693Z,8.71
2017-08-28T05:36:02.993Z,8.68
2017-08-28T05:37:03.006Z,8.73
2017-08-28T05:38:02.657Z,8.85
2017-08-28T05:39:02.967Z,8.75
2017-08-28T05:40:02.956Z,8.76
2017-08-28T05:41:02.940Z,8.79
2017-08-28T05:42:02.924Z,8.85
2017-08-28T05:43:02.934Z,8.82
2017-08-28T05:44:02.604Z,8.68
2017-08-28T05:45:02.914Z,8.8
2017-08-28T05:46:02.886Z,8.82
2017-08-28T05:47:02.878Z,8.82
2017-08-28T05:48:02.872Z,8.85
2017-08-28T05:49:02.553Z,8.79
2017-08-28T05:50:02.855Z,8.85
2017-08-28T05:51:02.521Z,8.79
2017-08-28T05:52:02.820Z,8.88
2017-08-28T05:53:02.815Z,8.88
2017-08-28T05:54:02.495Z,8.86
2017-08-28T05:55:02.788Z,8.8
2017-08-28T05:56:02.795Z,8.82
2017-08-28T05:57:02.828Z,8.78
2017-08-28T05:58:02.780Z,8.88
2017-08-28T05:59:02.757Z,8.89
2017-08-28T06:00:02.433Z,8.83
2017-08-28T06:01:02.735Z,8.8
2017-08-28T06:02:02.728Z,8.79
2017-08-28T06:03:02.710Z,8.89
2017-08-28T06:04:02.716Z,8.78
2017-08-28T06:05:02.699Z,8.78
2017-08-28T06:06:02.689Z,8.88
2017-08-28T06:07:02.679Z,8.89
2017-08-28T06:08:02.674Z,8.91
2017-08-28T06:09:02.662Z,8.86
2017-08-28T06:10:02.336Z,8.91
2017-08-28T06:11:02.632Z,8.85
2017-08-28T06:12:02.620Z,8.82
2017-08-28T06:13:02.301Z,8.83
2017-08-28T06:14:02.600Z,8.94
2017-08-28T06:15:02.594Z,8.91
2017-08-28T06:16:02.268Z,8.86
2017-08-28T06:17:02.263Z,9.01
2017-08-28T06:18:02.248Z,9.01
2017-08-28T06:19:02.547Z,9.03
2017-08-28T06:20:02.223Z,9
2017-08-28T06:21:02.531Z,9.04
2017-08-28T06:22:02.520Z,9
2017-08-28T06:23:02.194Z,8.98
2017-08-28T06:24:02.499Z,9.08
2017-08-28T06:25:02.486Z,9.13
2017-08-28T06:26:02.477Z,9.15
2017-08-28T06:27:02.456Z,9.03
2017-08-28T06:28:02.452Z,9.12
2017-08-28T06:29:02.439Z,9
2017-08-28T06:30:02.440Z,9
2017-08-28T06:31:02.416Z,9.06
2017-08-28T06:32:02.416Z,9.15
2017-08-28T06:33:02.417Z,9.04
2017-08-28T06:34:02.392Z,9.04
2017-08-28T06:35:02.392Z,9.12
2017-08-28T06:36:01.750Z,9.06
2017-08-28T06:37:02.370Z,9.2
2017-08-28T06:38:02.362Z,9.27
2017-08-28T06:39:02.346Z,9.27
2017-08-28T06:40:02.328Z,9.23
2017-08-28T06:41:02.327Z,9.19
2017-08-28T06:42:02.303Z,9.24
2017-08-28T06:43:02.300Z,9.16
2017-08-28T06:44:02.293Z,9.24
2017-08-28T06:45:02.277Z,9.23
2017-08-28T06:46:02.262Z,9.3
2017-08-28T06:47:02.275Z,9.35
2017-08-28T06:48:02.261Z,9.24
2017-08-28T06:49:01.930Z,9.2
2017-08-28T06:50:02.229Z,9.37
2017-08-28T06:51:02.225Z,9.32
2017-08-28T06:52:02.201Z,9.31
2017-08-28T06:53:02.200Z,9.37
2017-08-28T06:54:02.192Z,9.22
2017-08-28T06:55:01.556Z,9.23
2017-08-28T06:56:02.171Z,9.35
2017-08-28T06:57:02.165Z,9.27
2017-08-28T06:58:02.158Z,9.32
2017-08-28T06:59:02.145Z,9.38
2017-08-28T07:00:02.132Z,9.27
2017-08-28T07:01:01.798Z,9.19
2017-08-28T07:02:01.798Z,9.3
2017-08-28T07:03:01.793Z,9.35
2017-08-28T07:04:01.776Z,9.45
2017-08-28T07:05:02.070Z,9.38
2017-08-28T07:06:02.064Z,9.45
2017-08-28T07:07:01.743Z,9.49
2017-08-28T07:08:01.735Z,9.5
2017-08-28T07:09:01.733Z,9.48
2017-08-28T07:10:01.723Z,9.48
2017-08-28T07:11:01.713Z,9.5
2017-08-28T07:12:02.004Z,9.55
2017-08-28T07:13:01.996Z,9.44
2017-08-28T07:14:01.984Z,9.6
2017-08-28T07:15:01.656Z,9.71
2017-08-28T07:16:01.655Z,9.68
2017-08-28T07:17:01.638Z,9.53
2017-08-28T07:18:01.624Z,9.4
2017-08-28T07:19:01.932Z,9.4
2017-08-28T07:20:01.940Z,9.38
2017-08-28T07:21:01.901Z,9.48
2017-08-28T07:22:01.599Z,9.52
2017-08-28T07:23:01.571Z,9.55
2017-08-28T07:24:01.264Z,9.52
2017-08-28T07:25:01.563Z,9.52
2017-08-28T07:26:01.862Z,9.59
2017-08-28T07:27:01.223Z,9.65
2017-08-28T07:28:01.854Z,9.63
2017-08-28T07:29:01.832Z,9.58
2017-08-28T07:30:01.511Z,9.74
2017-08-28T07:31:01.802Z,9.75
2017-08-28T07:32:01.805Z,9.74
2017-08-28T07:33:01.785Z,9.78
2017-08-28T07:34:01.777Z,9.88
2017-08-28T07:35:01.768Z,10.32
2017-08-28T07:36:01.762Z,10.24
2017-08-28T07:37:01.746Z,10.1
2017-08-28T07:38:01.739Z,10.04
2017-08-28T07:39:01.734Z,9.93
2017-08-28T07:40:01.404Z,10.02
2017-08-28T07:41:01.391Z,10.18
2017-08-28T07:42:01.387Z,10.1
2017-08-28T07:43:01.382Z,10.06
2017-08-28T07:44:01.372Z,10.02
2017-08-28T07:45:01.362Z,10.1
2017-08-28T07:46:01.353Z,10.55
2017-08-28T07:47:01.345Z,10.43
2017-08-28T07:48:01.331Z,10.34
2017-08-28T07:49:01.632Z,10.29
2017-08-28T07:50:01.313Z,10.2
2017-08-28T07:51:01.614Z,10.2
2017-08-28T07:52:01.600Z,10.26
2017-08-28T07:53:01.603Z,10.35
2017-08-28T07:54:01.574Z,10.02
2017-08-28T07:55:01.577Z,9.77
2017-08-28T07:56:01.570Z,9.65
2017-08-28T07:57:01.556Z,9.62
2017-08-28T07:58:01.547Z,9.59
2017-08-28T07:59:01.230Z,9.49
2017-08-28T08:00:01.212Z,9.52
2017-08-28T08:01:01.508Z,9.65
2017-08-28T08:02:01.506Z,9.7
2017-08-28T08:03:01.498Z,9.89
2017-08-28T08:04:01.494Z,10.07
2017-08-28T08:05:01.477Z,10.06
2017-08-28T08:06:01.472Z,10.01
2017-08-28T08:07:01.453Z,10.11
2017-08-28T08:08:01.451Z,10.1
2017-08-28T08:09:01.441Z,10.2
2017-08-28T08:10:01.433Z,10.35
2017-08-28T08:11:01.438Z,10.62
2017-08-28T08:12:01.404Z,10.83
2017-08-28T08:13:01.398Z,11.13
2017-08-28T08:14:01.091Z,10.95
2017-08-28T08:15:01.393Z,10.99
2017-08-28T08:16:01.382Z,10.93
2017-08-28T08:17:01.365Z,10.78
2017-08-28T08:18:01.349Z,10.83
2017-08-28T08:19:01.351Z,10.68
2017-08-28T08:20:01.344Z,10.94
2017-08-28T08:21:01.331Z,11.13
2017-08-28T08:22:01.007Z,11.16
2017-08-28T08:23:01.324Z,11.08
2017-08-28T08:24:01.305Z,11.16
2017-08-28T08:25:01.298Z,11.38
2017-08-28T08:26:00.969Z,11.62
2017-08-28T08:27:01.286Z,11.36
2017-08-28T08:28:01.271Z,11.74
2017-08-28T08:29:01.258Z,12.01
2017-08-28T08:30:00.628Z,11.77
2017-08-28T08:31:01.240Z,11.74
2017-08-28T08:32:00.927Z,11.54
2017-08-28T08:33:01.225Z,11.38
2017-08-28T08:34:01.211Z,11.6
2017-08-28T08:35:01.217Z,11.53
2017-08-28T08:36:01.194Z,11.28
2017-08-28T08:37:00.887Z,11.28
2017-08-28T08:38:01.184Z,11.13
2017-08-28T08:39:00.867Z,10.86
2017-08-28T08:40:00.861Z,10.95
2017-08-28T08:41:01.161Z,11.12
2017-08-28T08:42:01.151Z,10.99
2017-08-28T08:43:00.831Z,10.72
2017-08-28T08:44:01.143Z,10.63
2017-08-28T08:45:01.126Z,10.9
2017-08-28T08:46:01.117Z,11.09
2017-08-28T08:47:01.112Z,11.13
2017-08-28T08:48:00.788Z,10.9
2017-08-28T08:49:01.083Z,10.8
2017-08-28T08:50:01.082Z,10.84
2017-08-28T08:51:01.062Z,11.01
2017-08-28T08:52:01.069Z,11.19
2017-08-28T08:53:01.051Z,11.27
2017-08-28T08:54:00.746Z,11.2
2017-08-28T08:55:01.036Z,11.44
2017-08-28T08:56:01.032Z,11.75
2017-08-28T08:57:01.023Z,11.74
2017-08-28T08:58:01.017Z,11.7
2017-08-28T08:59:01.012Z,11.77
2017-08-28T09:00:00.989Z,11.38
2017-08-28T09:01:00.988Z,11.13
2017-08-28T09:02:00.982Z,11.16
2017-08-28T09:03:00.975Z,11.28
2017-08-28T09:04:00.970Z,11.75
2017-08-28T09:05:00.964Z,12.07
2017-08-28T09:06:00.634Z,12.38
2017-08-28T09:07:00.946Z,12.59
2017-08-28T09:08:00.928Z,12.73
2017-08-28T09:09:00.610Z,13.51
2017-08-28T09:10:00.919Z,13.68
2017-08-28T09:11:00.594Z,14.04
2017-08-28T09:12:00.899Z,13.79
2017-08-28T09:13:00.896Z,13.65
2017-08-28T09:14:00.872Z,13.21
2017-08-28T09:15:00.875Z,12.29
2017-08-28T09:16:00.861Z,12.46
2017-08-28T09:17:00.859Z,12.81
2017-08-28T09:18:00.857Z,12.91
2017-08-28T09:19:00.838Z,12.92
2017-08-28T09:20:00.835Z,12.69
2017-08-28T09:21:00.842Z,12.77
2017-08-28T09:22:00.510Z,13.19
2017-08-28T09:23:00.813Z,13.09
2017-08-28T09:24:00.799Z,12.89
2017-08-28T09:25:00.806Z,13.13
2017-08-28T09:26:00.476Z,13.38
2017-08-28T09:27:00.511Z,13.53
2017-08-28T09:28:00.475Z,14.02
2017-08-28T09:29:00.772Z,13.94
2017-08-28T09:30:00.450Z,13.76
2017-08-28T09:31:00.451Z,14.39
2017-08-28T09:32:00.437Z,14.06
2017-08-28T09:33:00.434Z,14.46
2017-08-28T09:34:00.417Z,14.44
2017-08-28T09:35:00.417Z,14.86
2017-08-28T09:36:00.413Z,15.22
2017-08-28T09:37:00.408Z,14.2
2017-08-28T09:38:00.391Z,13.66
2017-08-28T09:39:00.686Z,14.04
2017-08-28T09:40:00.690Z,14.38
2017-08-28T09:41:00.689Z,14.69
2017-08-28T09:42:00.378Z,14.52
2017-08-28T09:43:00.693Z,13.69
2017-08-28T09:44:00.675Z,13.55
2017-08-28T09:45:00.649Z,13.21
2017-08-28T09:46:00.345Z,13.72
2017-08-28T09:47:00.643Z,14.06
2017-08-28T09:48:00.332Z,13.99
2017-08-28T09:49:00.636Z,14.06
2017-08-28T09:50:00.305Z,14.34
2017-08-28T09:51:00.308Z,12.92
2017-08-28T09:52:00.296Z,13.25
2017-08-28T09:53:00.600Z,13.19
2017-08-28T09:54:00.588Z,13.9
2017-08-28T09:55:00.591Z,14.2
2017-08-28T09:56:00.577Z,14.42
2017-08-28T09:57:00.570Z,14.21
2017-08-28T09:58:00.575Z,14.24
2017-08-28T09:59:00.254Z,14.2
2017-08-28T10:00:00.556Z,14.3
2017-08-28T10:01:00.547Z,14.31
2017-08-28T10:02:00.541Z,14.31
2017-08-28T10:03:00.532Z,13.12
2017-08-28T10:04:00.211Z,12.22
2017-08-28T10:05:00.522Z,11.94
2017-08-28T10:06:00.195Z,11.78
2017-08-28T10:07:00.191Z,12.38
2017-08-28T10:08:00.186Z,12.8
2017-08-28T10:09:00.489Z,12.66
2017-08-28T10:10:00.168Z,13.22
2017-08-28T10:11:00.158Z,13.39
2017-08-28T10:12:00.161Z,13.22
2017-08-28T10:13:00.150Z,13.32
2017-08-28T10:14:00.140Z,13.28
2017-08-28T10:15:00.449Z,12.73
2017-08-28T10:16:00.437Z,12.44
2017-08-28T10:17:00.435Z,12.43
2017-08-28T10:18:00.423Z,11.94
2017-08-28T10:19:00.413Z,11.62
2017-08-28T10:20:00.407Z,11.26
2017-08-28T10:21:00.396Z,11.57
2017-08-28T10:22:00.403Z,11.62
2017-08-28T10:23:00.383Z,11.62
2017-08-28T10:24:00.387Z,12.16
2017-08-28T10:25:00.369Z,12.73
2017-08-28T10:26:00.359Z,13.21
2017-08-28T10:27:00.348Z,13.71
2017-08-28T10:28:00.346Z,14.02
2017-08-28T10:29:00.034Z,13.43
2017-08-28T10:30:00.326Z,13.32
2017-08-28T10:31:00.333Z,12.71
2017-08-28T10:32:00.320Z,12.4
2017-08-28T10:32:59.994Z,12.46
2017-08-28T10:34:00.309Z,12.31
2017-08-28T10:35:00.293Z,12.62
2017-08-28T10:36:00.284Z,12.3
2017-08-28T10:37:00.273Z,12.29
2017-08-28T10:38:00.266Z,12.07
2017-08-28T10:39:00.257Z,11.94
2017-08-28T10:40:00.249Z,11.77
2017-08-28T10:41:00.249Z,11.75
2017-08-28T10:41:59.929Z,11.6
2017-08-28T10:43:00.234Z,11.16
2017-08-28T10:44:00.217Z,10.94
2017-08-28T10:44:59.897Z,10.84
2017-08-28T10:45:59.889Z,10.66
2017-08-28T10:47:00.197Z,10.91
2017-08-28T10:48:00.193Z,11.11
2017-08-28T10:48:59.876Z,11.28
2017-08-28T10:49:59.868Z,11.24
2017-08-28T10:50:59.863Z,11.11
2017-08-28T10:52:00.149Z,11.13
2017-08-28T10:53:00.150Z,11.06
2017-08-28T10:54:00.148Z,11.08
2017-08-28T10:54:59.834Z,11.09
2017-08-28T10:56:00.130Z,10.91
2017-08-28T10:56:59.808Z,11.03
2017-08-28T10:58:00.109Z,11.03
2017-08-28T10:59:00.098Z,10.93
2017-08-28T10:59:59.785Z,11.16
2017-08-28T11:01:00.084Z,11.16
2017-08-28T11:02:00.076Z,11.42
2017-08-28T11:03:00.059Z,12.03
2017-08-28T11:04:00.069Z,11.77
2017-08-28T11:05:00.051Z,11.59
2017-08-28T11:06:00.034Z,11.54
2017-08-28T11:06:59.732Z,11.44
2017-08-28T11:08:00.019Z,11.66
2017-08-28T11:09:00.020Z,11.78
2017-08-28T11:10:00.007Z,12.15
2017-08-28T11:11:00.013Z,12.36
2017-08-28T11:12:00.003Z,12.56
2017-08-28T11:12:59.988Z,13.1
2017-08-28T11:13:59.989Z,13.41
2017-08-28T11:14:59.985Z,13.79
2017-08-28T11:15:59.663Z,13.65
2017-08-28T11:16:59.958Z,13.69
2017-08-28T11:17:59.634Z,13.06
2017-08-28T11:18:59.944Z,13.31
2017-08-28T11:19:59.940Z,13.48
2017-08-28T11:20:59.933Z,13.9
2017-08-28T11:21:59.615Z,14.13
2017-08-28T11:22:59.914Z,13.75
2017-08-28T11:23:59.901Z,13.68
2017-08-28T11:24:59.900Z,13.25
2017-08-28T11:25:59.889Z,13.09
2017-08-28T11:26:59.886Z,13.13
2017-08-28T11:27:59.878Z,13.57
2017-08-28T11:28:59.877Z,13.71
2017-08-28T11:29:59.865Z,14.93
2017-08-28T11:30:59.847Z,15.2
2017-08-28T11:31:59.843Z,15.38
2017-08-28T11:32:59.844Z,15.46
2017-08-28T11:33:59.829Z,15.28
2017-08-28T11:34:59.821Z,14.61
2017-08-28T11:35:59.822Z,14.12
2017-08-28T11:36:59.806Z,13.94
2017-08-28T11:37:59.819Z,13.65
2017-08-28T11:38:59.487Z,13.66
2017-08-28T11:39:59.481Z,13.53
2017-08-28T11:40:59.782Z,13.38
2017-08-28T11:41:59.780Z,13.17
2017-08-28T11:42:59.771Z,13.44
2017-08-28T11:43:59.775Z,13.66
2017-08-28T11:44:59.769Z,13.62
2017-08-28T11:45:59.447Z,14.02
2017-08-28T11:46:59.766Z,14.56
2017-08-28T11:47:59.732Z,14.8
2017-08-28T11:48:59.733Z,15.49
2017-08-28T11:49:59.424Z,15.73
2017-08-28T11:50:59.736Z,15.76
2017-08-28T11:51:59.720Z,15.51
2017-08-28T11:52:59.706Z,15.19
2017-08-28T11:53:59.708Z,15.3
2017-08-28T11:54:59.698Z,15.44
2017-08-28T11:55:59.692Z,15.44
2017-08-28T11:56:59.683Z,15.28
2017-08-28T11:57:59.675Z,15.62
2017-08-28T11:58:59.676Z,15.46
2017-08-28T11:59:59.663Z,14.45
2017-08-28T12:00:59.675Z,14.86
2017-08-28T12:01:59.653Z,15.01
2017-08-28T12:02:59.646Z,15.71
2017-08-28T12:03:59.340Z,16.34
2017-08-28T12:04:59.323Z,15.56
2017-08-28T12:05:59.643Z,14.87
2017-08-28T12:06:59.622Z,14.56
2017-08-28T12:07:59.631Z,14.05
2017-08-28T12:08:59.614Z,13.48
2017-08-28T12:09:59.609Z,12.73
2017-08-28T12:10:59.299Z,12.62
2017-08-28T12:11:59.611Z,12.55
2017-08-28T12:12:59.591Z,12.16
2017-08-28T12:13:59.585Z,11.98
2017-08-28T12:14:59.576Z,11.97
2017-08-28T12:15:59.570Z,11.87
2017-08-28T12:16:59.559Z,11.97
2017-08-28T12:17:59.568Z,12.03
2017-08-28T12:18:59.550Z,11.93
2017-08-28T12:19:59.248Z,11.94
2017-08-28T12:20:59.534Z,11.75
2017-08-28T12:21:59.524Z,11.48
2017-08-28T12:22:59.210Z,11.59
2017-08-28T12:23:59.517Z,11.57
2017-08-28T12:24:59.511Z,11.67
2017-08-28T12:25:59.488Z,11.75
2017-08-28T12:26:59.488Z,11.81
2017-08-28T12:27:59.476Z,11.66
2017-08-28T12:28:59.483Z,11.6
2017-08-28T12:29:59.162Z,11.57
2017-08-28T12:30:59.148Z,11.66
2017-08-28T12:31:59.463Z,11.81
2017-08-28T12:32:59.456Z,11.81
2017-08-28T12:33:59.435Z,11.94
2017-08-28T12:34:59.422Z,12.05
2017-08-28T12:35:59.114Z,12.16
2017-08-28T12:36:59.109Z,12.4
2017-08-28T12:37:59.096Z,13.14
2017-08-28T12:38:59.390Z,13.22
2017-08-28T12:39:59.401Z,13.13
2017-08-28T12:40:59.392Z,13.12
2017-08-28T12:41:59.385Z,12.79
2017-08-28T12:42:59.374Z,12.52
2017-08-28T12:43:59.365Z,12.52
2017-08-28T12:44:59.352Z,12.55
2017-08-28T12:45:59.039Z,12.52
2017-08-28T12:46:59.344Z,12.07
2017-08-28T12:47:59.341Z,11.63
2017-08-28T12:48:59.334Z,11.57
2017-08-28T12:49:59.007Z,11.79
2017-08-28T12:50:59.321Z,11.87
2017-08-28T12:51:59.304Z,12.41
2017-08-28T12:52:59.298Z,12.96
2017-08-28T12:53:58.986Z,13.17
2017-08-28T12:54:58.969Z,13.55
2017-08-28T12:55:59.281Z,13.88
2017-08-28T12:56:58.964Z,13.91
2017-08-28T12:57:59.264Z,14.05
2017-08-28T12:58:58.941Z,13.99
2017-08-28T12:59:59.255Z,14.17
2017-08-28T13:00:58.930Z,14.63
2017-08-28T13:01:59.238Z,15.16
2017-08-28T13:02:59.241Z,15.67
2017-08-28T13:03:59.223Z,15.99
2017-08-28T13:04:59.225Z,16.37
2017-08-28T13:05:59.208Z,16.78
2017-08-28T13:06:58.924Z,17.17
2017-08-28T13:07:59.199Z,16.87
2017-08-28T13:08:58.878Z,17.12
2017-08-28T13:09:59.186Z,16.81
2017-08-28T13:10:59.181Z,17.47