createdAt,value
2017-12-02T00:00:27.357Z,59.87
2017-12-02T00:02:55.197Z,53.10
2017-12-02T00:05:22.499Z,51.37
2017-12-02T00:07:49.831Z,55.57
2017-12-02T00:10:17.657Z,54.10
2017-12-02T00:12:45.224Z,59.03
2017-12-02T00:15:13.079Z,50.23
2017-12-02T00:17:40.462Z,57.17
2017-12-02T00:20:08.312Z,52.37
2017-12-02T00:22:35.644Z,56.97
2017-12-02T00:25:03.074Z,48.83
2017-12-02T00:27:30.379Z,48.67
2017-12-02T00:29:57.701Z,50.33
2017-12-02T00:32:25.018Z,48.87
2017-12-02T00:34:52.865Z,50.13
2017-12-02T00:37:20.717Z,46.70
2017-12-02T00:39:48.055Z,51.07
2017-12-02T00:42:15.351Z,46.97
2017-12-02T00:44:42.901Z,47.93
2017-12-02T00:47:10.727Z,56.40
2017-12-02T00:49:38.057Z,48.80
2017-12-02T00:52:05.360Z,56.60
2017-12-02T00:54:32.678Z,51.57
2017-12-02T00:57:00.009Z,54.47
2017-12-02T00:59:27.344Z,58.67
2017-12-02T01:01:54.979Z,52.90
2017-12-02T01:04:22.284Z,52.07
2017-12-02T01:06:49.613Z,59.07
2017-12-02T01:09:17.339Z,57.10
2017-12-02T01:11:44.669Z,53.77
2017-12-02T01:14:12.067Z,55.57
2017-12-02T01:16:39.543Z,58.43
2017-12-02T01:19:07.164Z,51.93
2017-12-02T01:21:34.848Z,51.33
2017-12-02T01:24:02.528Z,50.70
2017-12-02T01:26:29.862Z,48.27
2017-12-02T01:28:57.163Z,50.73
2017-12-02T01:31:24.494Z,47.40
2017-12-02T01:33:52.243Z,50.03
2017-12-02T01:36:19.661Z,47.33
2017-12-02T01:38:52.457Z,49.27
2017-12-02T01:41:23.351Z,50.47
2017-12-02T01:43:50.681Z,46.80
2017-12-02T01:46:18.324Z,47.40
2017-12-02T01:48:45.658Z,49.37
2017-12-02T01:51:13.335Z,46.13
2017-12-02T01:53:41.395Z,43.87
2017-12-02T01:56:08.751Z,55.23
2017-12-02T01:58:36.277Z,48.63
2017-12-02T02:01:03.685Z,50.60
2017-12-02T02:03:31.018Z,49.67
2017-12-02T02:05:58.379Z,51.83
2017-12-02T02:08:25.704Z,54.27
2017-12-02T02:10:53.405Z,53.73
2017-12-02T02:13:20.730Z,53.80
2017-12-02T02:15:48.112Z,51.33
2017-12-02T02:18:15.424Z,49.70
2017-12-02T02:20:43.137Z,48.83
2017-12-02T02:23:10.796Z,53.13
2017-12-02T02:25:38.455Z,52.83
2017-12-02T02:28:06.141Z,55.20
2017-12-02T02:30:33.808Z,52.33
2017-12-02T02:33:01.420Z,57.80
2017-12-02T02:35:29.098Z,50.33
2017-12-02T02:37:56.410Z,54.30
2017-12-02T02:40:23.745Z,59.17
2017-12-02T02:42:51.339Z,52.90
2017-12-02T02:45:18.741Z,57.13
2017-12-02T02:47:46.381Z,52.83
2017-12-02T02:50:13.702Z,59.57
2017-12-02T02:52:41.087Z,53.37
2017-12-02T02:55:08.397Z,54.97
2017-12-02T02:57:35.738Z,56.63
2017-12-02T03:00:04.378Z,53.40
2017-12-02T03:02:31.850Z,59.07
2017-12-02T03:04:59.195Z,51.27
2017-12-02T03:07:27.134Z,50.07
2017-12-02T03:09:54.523Z,58.37
2017-12-02T03:12:21.884Z,52.77
2017-12-02T03:14:49.528Z,54.93
2017-12-02T03:17:17.202Z,52.93
2017-12-02T03:19:44.495Z,52.90
2017-12-02T03:22:11.813Z,47.53
2017-12-02T03:24:39.440Z,52.07
2017-12-02T03:27:07.149Z,52.60
2017-12-02T03:29:34.784Z,53.57
2017-12-02T03:32:02.093Z,47.47
2017-12-02T03:34:29.435Z,48.57
2017-12-02T03:36:57.037Z,49.60
2017-12-02T03:39:24.364Z,45.40
2017-12-02T03:41:51.674Z,54.23
2017-12-02T03:44:19.332Z,48.40
2017-12-02T03:46:46.979Z,51.40
2017-12-02T03:49:14.324Z,53.13
2017-12-02T03:51:41.691Z,50.50
2017-12-02T03:54:09.012Z,53.13
2017-12-02T03:56:36.585Z,51.93
2017-12-02T03:59:03.984Z,56.67
2017-12-02T04:01:31.601Z,52.50
2017-12-02T04:03:59.757Z,51.37
2017-12-02T04:06:27.285Z,53.03
2017-12-02T04:08:54.927Z,52.93
2017-12-02T04:11:22.600Z,48.50
2017-12-02T04:13:50.229Z,50.57
2017-12-02T04:16:17.566Z,52.50
2017-12-02T04:18:44.863Z,52.53
2017-12-02T04:21:12.540Z,51.93
2017-12-02T04:23:40.151Z,54.00
2017-12-02T04:26:07.478Z,52.23
2017-12-02T04:28:34.840Z,50.13
2017-12-02T04:31:02.190Z,46.07
2017-12-02T04:33:29.493Z,52.00
2017-12-02T04:35:56.812Z,49.37
2017-12-02T04:38:24.485Z,47.73
2017-12-02T04:40:51.875Z,50.03
2017-12-02T04:43:19.210Z,50.17
2017-12-02T04:45:46.554Z,48.50
2017-12-02T04:48:13.942Z,56.30
2017-12-02T04:50:41.369Z,50.10
2017-12-02T04:53:08.692Z,51.93
2017-12-02T04:55:36.383Z,44.27
2017-12-02T04:58:04.052Z,48.93
2017-12-02T05:00:31.369Z,52.57
2017-12-02T05:02:58.808Z,52.50
2017-12-02T05:05:26.117Z,57.73
2017-12-02T05:07:53.436Z,49.67
2017-12-02T05:10:20.828Z,61.37
2017-12-02T05:12:48.205Z,50.43
2017-12-02T05:15:15.827Z,53.70
2017-12-02T05:17:43.501Z,56.50
2017-12-02T05:20:10.941Z,56.23
2017-12-02T05:22:38.340Z,49.50
2017-12-02T05:25:06.290Z,51.80
2017-12-02T05:27:33.668Z,52.33
2017-12-02T05:30:00.999Z,53.67
2017-12-02T05:32:28.300Z,56.20
2017-12-02T05:34:55.653Z,62.30
2017-12-02T05:37:22.952Z,54.60
2017-12-02T05:39:50.356Z,57.40
2017-12-02T05:42:17.667Z,58.77
2017-12-02T05:44:45.007Z,55.27
2017-12-02T05:47:12.866Z,61.23
2017-12-02T05:49:40.750Z,57.77
2017-12-02T05:52:08.061Z,58.23
2017-12-02T05:54:35.479Z,61.57
2017-12-02T05:57:03.321Z,61.47
2017-12-02T05:59:30.636Z,62.30
2017-12-02T06:01:58.037Z,65.40
2017-12-02T06:04:25.565Z,65.53
2017-12-02T06:06:53.232Z,70.73
2017-12-02T06:09:20.610Z,68.77
2017-12-02T06:11:48.476Z,67.80
2017-12-02T06:14:16.355Z,60.13
2017-12-02T06:16:44.000Z,78.17
2017-12-02T06:19:11.369Z,60.83
2017-12-02T06:21:39.121Z,61.77
2017-12-02T06:24:06.429Z,74.10
2017-12-02T06:26:34.344Z,66.53
2017-12-02T06:29:01.660Z,61.63
2017-12-02T06:31:29.282Z,59.40
2017-12-02T06:33:57.105Z,70.17
2017-12-02T06:36:24.986Z,65.87
2017-12-02T06:38:52.288Z,69.93
2017-12-02T06:41:19.645Z,61.60
2017-12-02T06:43:46.961Z,71.47
2017-12-02T06:46:15.108Z,77.70
2017-12-02T06:48:42.463Z,64.03
2017-12-02T06:51:09.835Z,61.00
2017-12-02T06:53:37.708Z,61.97
2017-12-02T06:56:05.029Z,56.27
2017-12-02T06:58:32.416Z,69.37
2017-12-02T07:01:00.080Z,61.33
2017-12-02T07:03:27.838Z,64.70
2017-12-02T07:05:55.131Z,58.20
2017-12-02T07:08:22.475Z,59.83
2017-12-02T07:10:50.287Z,61.07
2017-12-02T07:13:17.654Z,66.47
2017-12-02T07:15:44.976Z,66.23
2017-12-02T07:18:12.277Z,66.27
2017-12-02T07:20:40.152Z,59.10
2017-12-02T07:23:07.795Z,60.17
2017-12-02T07:25:35.133Z,72.60
2017-12-02T07:28:02.516Z,60.27
2017-12-02T07:30:29.846Z,64.80
2017-12-02T07:32:57.216Z,71.87
2017-12-02T07:35:24.553Z,66.40
2017-12-02T07:37:51.925Z,65.10
2017-12-02T07:40:19.253Z,67.40
2017-12-02T07:42:46.632Z,64.10
2017-12-02T07:45:13.961Z,66.47
2017-12-02T07:47:41.344Z,66.30
2017-12-02T07:50:08.681Z,60.80
2017-12-02T07:52:36.257Z,65.67
2017-12-02T07:55:03.564Z,62.20
2017-12-02T07:57:31.293Z,62.53
2017-12-02T07:59:58.924Z,58.37
2017-12-02T08:02:26.232Z,58.27
2017-12-02T08:04:53.537Z,54.37
2017-12-02T08:07:20.870Z,59.13
2017-12-02T08:09:48.168Z,53.00
2017-12-02T08:12:15.826Z,51.60
2017-12-02T08:14:43.132Z,54.23
2017-12-02T08:17:10.550Z,45.77
2017-12-02T08:19:38.209Z,62.33
2017-12-02T08:22:05.551Z,57.43
2017-12-02T08:24:33.651Z,57.90
2017-12-02T08:27:00.980Z,52.20
2017-12-02T08:29:28.606Z,51.50
2017-12-02T08:31:56.013Z,51.00
2017-12-02T08:34:23.624Z,54.17
2017-12-02T08:36:50.933Z,55.30
2017-12-02T08:39:18.256Z,56.67
2017-12-02T08:41:45.746Z,57.60
2017-12-02T08:44:13.072Z,55.13
2017-12-02T08:46:40.706Z,53.20
2017-12-02T08:49:08.095Z,57.67
2017-12-02T08:51:35.733Z,56.73
2017-12-02T08:54:03.047Z,59.90
2017-12-02T08:56:30.442Z,55.50
2017-12-02T08:58:57.880Z,50.33
2017-12-02T09:01:25.578Z,57.10
2017-12-02T09:03:53.221Z,56.50
2017-12-02T09:06:20.524Z,58.90
2017-12-02T09:08:47.925Z,51.50
2017-12-02T09:11:15.227Z,51.30
2017-12-02T09:13:42.550Z,52.27
2017-12-02T09:16:10.018Z,43.27
2017-12-02T09:18:37.656Z,51.97
2017-12-02T09:21:05.006Z,43.30
2017-12-02T09:23:32.309Z,48.40
2017-12-02T09:25:59.635Z,43.83
2017-12-02T09:28:27.304Z,44.40
2017-12-02T09:30:54.984Z,42.83
2017-12-02T09:33:22.297Z,38.97
2017-12-02T09:35:49.628Z,40.93
2017-12-02T09:38:16.931Z,41.50
2017-12-02T09:40:44.562Z,41.87
2017-12-02T09:43:11.864Z,38.47
2017-12-02T09:45:39.186Z,39.90
2017-12-02T09:48:06.827Z,39.97
2017-12-02T09:50:34.140Z,36.03
2017-12-02T09:53:01.456Z,38.17
2017-12-02T09:55:28.855Z,37.60
2017-12-02T09:57:56.421Z,34.20
2017-12-02T10:00:23.818Z,35.27
2017-12-02T10:02:51.586Z,40.70
2017-12-02T10:05:19.221Z,39.30
2017-12-02T10:07:46.609Z,40.53
2017-12-02T10:10:13.940Z,38.33
2017-12-02T10:12:41.794Z,39.30
2017-12-02T10:15:09.159Z,39.43
2017-12-02T10:17:36.489Z,35.80
2017-12-02T10:20:03.802Z,37.40
2017-12-02T10:22:31.489Z,37.27
2017-12-02T10:24:58.827Z,35.17
2017-12-02T10:27:26.560Z,37.13
2017-12-02T10:29:54.197Z,33.60
2017-12-02T10:32:21.887Z,34.57
2017-12-02T10:34:49.526Z,31.30
2017-12-02T10:37:17.000Z,32.63
2017-12-02T10:39:44.636Z,33.17
2017-12-02T10:42:12.052Z,37.47
2017-12-02T10:44:39.357Z,34.23
2017-12-02T10:47:06.671Z,35.40
2017-12-02T10:49:33.971Z,41.03
2017-12-02T10:52:01.301Z,39.97
2017-12-02T10:54:28.706Z,42.37
2017-12-02T10:56:57.110Z,33.47
2017-12-02T10:59:24.511Z,35.77
2017-12-02T11:01:51.825Z,32.73
2017-12-02T11:04:19.144Z,31.63
2017-12-02T11:06:46.783Z,36.87
2017-12-02T11:09:14.103Z,31.93
2017-12-02T11:11:41.501Z,30.43
2017-12-02T11:14:09.157Z,30.90
2017-12-02T11:16:36.466Z,29.40
2017-12-02T11:19:03.826Z,32.83
2017-12-02T11:21:31.312Z,31.00
2017-12-02T11:23:58.627Z,32.40
2017-12-02T11:26:26.032Z,36.90
2017-12-02T11:28:53.352Z,37.90
2017-12-02T11:31:21.028Z,34.43
2017-12-02T11:33:48.366Z,31.93
2017-12-02T11:36:16.052Z,35.73
2017-12-02T11:38:43.355Z,41.47
2017-12-02T11:41:10.682Z,36.73
2017-12-02T11:43:38.321Z,28.50
2017-12-02T11:46:05.682Z,28.33
2017-12-02T11:48:32.996Z,33.57
2017-12-02T11:51:00.396Z,32.40
2017-12-02T11:53:27.961Z,30.70
2017-12-02T11:55:55.649Z,37.93
2017-12-02T11:58:23.257Z,35.40
2017-12-02T12:00:50.936Z,39.37
2017-12-02T12:03:18.243Z,36.73
2017-12-02T12:05:45.559Z,39.87
2017-12-02T12:08:12.917Z,36.30
2017-12-02T12:10:40.256Z,35.23
2017-12-02T12:13:07.559Z,42.83
2017-12-02T12:15:34.889Z,38.73
2017-12-02T12:18:02.516Z,37.17
2017-12-02T12:20:29.836Z,32.50
2017-12-02T12:22:57.252Z,29.80
2017-12-02T12:25:24.572Z,31.60
2017-12-02T12:27:51.956Z,28.97
2017-12-02T12:30:19.292Z,28.73
2017-12-02T12:32:46.623Z,26.10
2017-12-02T12:35:14.005Z,23.80
2017-12-02T12:37:41.323Z,28.37
2017-12-02T12:40:08.851Z,30.80
2017-12-02T12:42:36.193Z,33.43
2017-12-02T12:45:03.812Z,32.27
2017-12-02T12:47:31.209Z,40.43
2017-12-02T12:49:59.461Z,36.60
2017-12-02T12:52:26.785Z,35.47
2017-12-02T12:54:54.159Z,37.13
2017-12-02T12:57:21.491Z,49.97
2017-12-02T12:59:49.268Z,36.90
2017-12-02T13:02:16.652Z,35.40
2017-12-02T13:04:44.287Z,31.30
2017-12-02T13:07:11.948Z,35.17
2017-12-02T13:09:39.538Z,31.07
2017-12-02T13:12:07.165Z,30.13
2017-12-02T13:14:34.547Z,31.40
2017-12-02T13:17:02.197Z,31.00
2017-12-02T13:19:29.516Z,25.53
2017-12-02T13:21:57.197Z,25.87
2017-12-02T13:24:24.526Z,28.30
2017-12-02T13:26:51.832Z,32.50
2017-12-02T13:29:19.833Z,30.80
2017-12-02T13:31:47.146Z,33.60
2017-12-02T13:34:14.469Z,29.53
2017-12-02T13:36:42.359Z,31.93
2017-12-02T13:39:09.669Z,38.10
2017-12-02T13:41:37.028Z,34.37
2017-12-02T13:44:04.330Z,32.60
2017-12-02T13:46:31.714Z,31.20
2017-12-02T13:48:59.430Z,32.70
2017-12-02T13:51:27.192Z,38.10
2017-12-02T13:53:55.073Z,35.27
2017-12-02T13:56:22.458Z,37.10
2017-12-02T13:58:50.388Z,32.87
2017-12-02T14:01:17.769Z,34.50
2017-12-02T14:03:45.601Z,35.80
2017-12-02T14:06:13.084Z,34.60
2017-12-02T14:08:40.404Z,36.60
2017-12-02T14:11:07.782Z,39.97
2017-12-02T14:13:35.194Z,38.20
2017-12-02T14:16:02.772Z,37.20
2017-12-02T14:18:30.969Z,32.50
2017-12-02T14:20:59.672Z,38.50
2017-12-02T14:23:26.982Z,40.70
2017-12-02T14:25:54.879Z,35.83
2017-12-02T14:28:22.255Z,37.60
2017-12-02T14:30:50.088Z,40.20
2017-12-02T14:33:17.568Z,35.97
2017-12-02T14:35:44.869Z,38.47
2017-12-02T14:38:12.205Z,37.37
2017-12-02T14:40:39.514Z,35.63
2017-12-02T14:43:07.424Z,37.30
2017-12-02T14:45:35.232Z,41.40
2017-12-02T14:48:03.144Z,40.97
2017-12-02T14:50:30.475Z,37.80
2017-12-02T14:52:57.800Z,40.23
2017-12-02T14:55:25.147Z,36.67
2017-12-02T14:57:52.604Z,34.10
2017-12-02T15:00:20.377Z,34.37
2017-12-02T15:02:48.009Z,35.60
2017-12-02T15:05:15.350Z,31.90
2017-12-02T15:07:42.981Z,31.60
2017-12-02T15:10:10.464Z,38.77
2017-12-02T15:12:37.769Z,36.57
2017-12-02T15:15:05.869Z,29.17
2017-12-02T15:17:33.454Z,29.77
2017-12-02T15:20:00.982Z,34.50
2017-12-02T15:22:28.286Z,32.80
2017-12-02T15:24:55.633Z,39.13
2017-12-02T15:27:22.944Z,34.23
2017-12-02T15:29:50.259Z,32.97
2017-12-02T15:32:18.023Z,35.20
2017-12-02T15:34:45.334Z,33.60
2017-12-02T15:37:13.375Z,33.97
2017-12-02T15:39:40.797Z,37.60
2017-12-02T15:42:08.122Z,34.50
2017-12-02T15:44:35.956Z,38.63
2017-12-02T15:47:03.325Z,36.07
2017-12-02T15:49:30.669Z,39.27
2017-12-02T15:51:58.047Z,39.23
2017-12-02T15:54:26.004Z,35.20
2017-12-02T15:56:53.860Z,40.73
2017-12-02T15:59:21.216Z,42.53
2017-12-02T16:01:48.593Z,34.93
2017-12-02T16:04:16.424Z,32.40
2017-12-02T16:06:43.783Z,37.43
2017-12-02T16:09:11.118Z,41.93
2017-12-02T16:11:38.801Z,42.53
2017-12-02T16:14:06.135Z,49.13
2017-12-02T16:16:34.008Z,46.30
2017-12-02T16:19:02.789Z,45.30
2017-12-02T16:21:30.769Z,39.93
2017-12-02T16:23:58.649Z,41.73
2017-12-02T16:26:25.965Z,38.60
2017-12-02T16:28:53.872Z,42.40
2017-12-02T16:31:21.237Z,36.47
2017-12-02T16:33:49.232Z,39.10
2017-12-02T16:36:17.508Z,40.33
2017-12-02T16:38:45.340Z,32.80
2017-12-02T16:41:12.652Z,41.13
2017-12-02T16:43:39.963Z,43.93
2017-12-02T16:46:07.326Z,38.33
2017-12-02T16:48:35.152Z,36.93
2017-12-02T16:51:02.565Z,42.17
2017-12-02T16:53:29.876Z,34.63
2017-12-02T16:55:57.213Z,36.27
2017-12-02T16:58:24.588Z,35.63
2017-12-02T17:00:51.913Z,31.70
2017-12-02T17:03:19.345Z,28.67
2017-12-02T17:05:47.119Z,35.13
2017-12-02T17:08:14.420Z,33.30
2017-12-02T17:10:41.753Z,33.10
2017-12-02T17:13:09.128Z,34.60
2017-12-02T17:15:36.453Z,29.70
2017-12-02T17:18:04.128Z,33.30
2017-12-02T17:20:31.502Z,38.50
2017-12-02T17:22:58.817Z,37.87
2017-12-02T17:25:26.117Z,30.70
2017-12-02T17:27:53.960Z,32.20
2017-12-02T17:30:21.291Z,29.60
2017-12-02T17:32:48.688Z,33.40
2017-12-02T17:35:16.025Z,31.67
2017-12-02T17:37:43.353Z,33.73
2017-12-02T17:40:11.205Z,35.53
2017-12-02T17:42:38.512Z,36.17
2017-12-02T17:45:06.345Z,35.93
2017-12-02T17:47:33.795Z,40.03
2017-12-02T17:50:01.117Z,45.80
2017-12-02T17:52:28.459Z,44.20
2017-12-02T17:54:55.776Z,45.83
2017-12-02T17:57:23.089Z,43.73
2017-12-02T17:59:50.425Z,46.43
2017-12-02T18:02:17.746Z,41.23
2017-12-02T18:04:45.094Z,46.67
2017-12-02T18:07:12.397Z,44.27
2017-12-02T18:09:39.721Z,46.10
2017-12-02T18:12:07.181Z,47.83
2017-12-02T18:14:34.432Z,45.23
2017-12-02T18:17:01.765Z,42.57
2017-12-02T18:19:29.080Z,43.73
2017-12-02T18:21:56.408Z,47.10
2017-12-02T18:24:23.801Z,48.70
2017-12-02T18:26:51.099Z,52.00
2017-12-02T18:29:18.553Z,58.10
2017-12-02T18:31:45.881Z,56.40
2017-12-02T18:34:13.185Z,56.27
2017-12-02T18:36:40.825Z,45.00
2017-12-02T18:39:08.455Z,53.83
2017-12-02T18:41:35.839Z,57.70
2017-12-02T18:44:03.480Z,53.33
2017-12-02T18:46:30.799Z,48.90
2017-12-02T18:48:58.104Z,59.47
2017-12-02T18:51:25.429Z,59.77
2017-12-02T18:53:52.805Z,60.23
2017-12-02T18:56:20.133Z,56.20
2017-12-02T18:58:47.440Z,66.43
2017-12-02T19:01:15.071Z,64.53
2017-12-02T19:03:42.395Z,68.93
2017-12-02T19:06:10.117Z,57.20
2017-12-02T19:08:37.736Z,69.77
2017-12-02T19:11:05.069Z,64.53
2017-12-02T19:13:32.584Z,67.30
2017-12-02T19:16:00.226Z,63.47
2017-12-02T19:18:27.533Z,64.60
2017-12-02T19:20:54.846Z,60.80
2017-12-02T19:23:22.498Z,70.23
2017-12-02T19:25:49.804Z,74.10
2017-12-02T19:28:17.526Z,70.40
2017-12-02T19:30:44.832Z,67.47
2017-12-02T19:33:12.233Z,58.40
2017-12-02T19:35:39.677Z,65.83
2017-12-02T19:38:06.995Z,62.27
2017-12-02T19:40:34.304Z,64.63
2017-12-02T19:43:01.966Z,67.97
2017-12-02T19:45:29.593Z,66.07
2017-12-02T19:47:57.040Z,60.77
2017-12-02T19:50:24.983Z,66.50
2017-12-02T19:52:52.308Z,59.27
2017-12-02T19:55:19.629Z,65.20
2017-12-02T19:57:47.321Z,63.87
2017-12-02T20:00:14.944Z,70.90
2017-12-02T20:02:42.332Z,61.87
2017-12-02T20:05:09.773Z,73.77
2017-12-02T20:07:37.099Z,76.17
2017-12-02T20:10:04.780Z,71.53
2017-12-02T20:12:32.456Z,72.70
2017-12-02T20:14:59.769Z,74.83
2017-12-02T20:17:27.456Z,70.10
2017-12-02T20:19:54.793Z,63.63
2017-12-02T20:22:22.100Z,67.27
2017-12-02T20:24:49.433Z,76.30
2017-12-02T20:27:16.748Z,76.50
2017-12-02T20:29:44.453Z,114.97
2017-12-02T20:32:12.097Z,106.43
2017-12-02T20:34:39.872Z,126.27
2017-12-02T20:37:07.176Z,89.90
2017-12-02T20:39:34.495Z,77.30
2017-12-02T20:42:02.122Z,73.03
2017-12-02T20:44:29.796Z,85.13
2017-12-02T20:46:57.103Z,79.67
2017-12-02T20:49:24.449Z,76.53
2017-12-02T20:51:52.051Z,74.40
2017-12-02T20:54:19.734Z,86.73
2017-12-02T20:56:47.037Z,79.93
2017-12-02T20:59:14.408Z,76.10
2017-12-02T21:01:42.084Z,74.17
2017-12-02T21:04:09.425Z,76.17
2017-12-02T21:06:37.117Z,77.37
2017-12-02T21:09:04.420Z,70.37
2017-12-02T21:11:31.740Z,89.30
2017-12-02T21:13:59.086Z,78.07
2017-12-02T21:16:26.941Z,83.07
2017-12-02T21:18:54.247Z,79.37
2017-12-02T21:21:21.576Z,85.70
2017-12-02T21:23:49.200Z,92.87
2017-12-02T21:26:16.881Z,94.77
2017-12-02T21:28:44.327Z,88.43
2017-12-02T21:31:11.648Z,73.77
2017-12-02T21:33:39.342Z,75.63
2017-12-02T21:36:06.664Z,68.30
2017-12-02T21:38:34.351Z,65.07
2017-12-02T21:41:02.025Z,61.80
2017-12-02T21:43:29.332Z,55.50
2017-12-02T21:45:56.651Z,57.23
2017-12-02T21:48:24.296Z,59.43
2017-12-02T21:50:52.236Z,52.40
2017-12-02T21:53:19.912Z,56.83
2017-12-02T21:55:47.323Z,49.70
2017-12-02T21:58:14.740Z,52.70
2017-12-02T22:00:42.050Z,49.23
2017-12-02T22:03:09.748Z,50.97
2017-12-02T22:05:37.052Z,49.50
2017-12-02T22:08:04.375Z,47.90
2017-12-02T22:10:32.000Z,46.80
2017-12-02T22:12:59.402Z,48.87
2017-12-02T22:15:27.020Z,50.67
2017-12-02T22:17:54.411Z,49.87
2017-12-02T22:20:22.036Z,47.83
2017-12-02T22:22:49.355Z,47.37
2017-12-02T22:25:16.659Z,49.40
2017-12-02T22:27:44.117Z,48.90
2017-12-02T22:30:11.480Z,44.73
2017-12-02T22:32:39.150Z,45.00
2017-12-02T22:35:06.496Z,46.20
2017-12-02T22:37:34.206Z,43.63
2017-12-02T22:40:01.508Z,47.53
2017-12-02T22:42:29.160Z,45.67
2017-12-02T22:44:56.468Z,44.10
2017-12-02T22:47:23.777Z,44.77
2017-12-02T22:49:51.112Z,45.20
2017-12-02T22:52:18.800Z,41.07
2017-12-02T22:54:46.173Z,39.23
2017-12-02T22:57:13.788Z,39.70
2017-12-02T22:59:41.469Z,44.40
2017-12-02T23:02:08.780Z,44.30
2017-12-02T23:04:36.192Z,47.47
2017-12-02T23:07:03.821Z,48.80
2017-12-02T23:09:31.494Z,48.00
2017-12-02T23:11:58.798Z,46.97
2017-12-02T23:14:26.129Z,53.47
2017-12-02T23:16:53.453Z,49.23
2017-12-02T23:19:20.797Z,52.90
2017-12-02T23:21:48.213Z,62.03
2017-12-02T23:24:15.548Z,54.70
2017-12-02T23:26:43.196Z,52.53
2017-12-02T23:29:10.834Z,50.37
2017-12-02T23:31:38.161Z,57.33
2017-12-02T23:34:05.844Z,52.17
2017-12-02T23:36:33.244Z,52.90
2017-12-02T23:39:00.916Z,53.30
2017-12-02T23:41:28.536Z,53.43
2017-12-02T23:43:55.842Z,53.70
2017-12-02T23:46:23.228Z,62.87
2017-12-02T23:48:50.901Z,52.13
2017-12-02T23:51:18.349Z,64.83
2017-12-02T23:53:46.003Z,61.00
2017-12-02T23:56:13.698Z,56.03
2017-12-02T23:58:41.371Z,58.37
