createdAt,value
2022-12-18T00:02:12.880Z,-7.60
2022-12-18T00:05:00.203Z,-7.70
2022-12-18T00:07:47.625Z,-7.70
2022-12-18T00:10:35.051Z,-7.70
2022-12-18T00:13:22.299Z,-7.80
2022-12-18T00:16:12.494Z,-7.80
2022-12-18T00:19:01.119Z,-7.80
2022-12-18T00:21:48.305Z,-7.80
2022-12-18T00:24:35.810Z,-7.70
2022-12-18T00:27:22.983Z,-7.70
2022-12-18T00:30:11.603Z,-7.60
2022-12-18T00:32:59.013Z,-7.60
2022-12-18T00:35:46.718Z,-7.60
2022-12-18T00:38:35.515Z,-7.80
2022-12-18T00:41:42.430Z,-7.80
2022-12-18T00:44:29.556Z,-7.80
2022-12-18T00:47:16.896Z,-7.90
2022-12-18T00:50:04.753Z,-7.90
2022-12-18T00:52:52.073Z,-8.00
2022-12-18T00:55:41.107Z,-8.00
2022-12-18T00:58:28.273Z,-8.00
2022-12-18T01:01:16.391Z,-7.90
2022-12-18T01:04:04.776Z,-7.90
2022-12-18T01:06:52.330Z,-8.00
2022-12-18T01:09:39.665Z,-8.00
2022-12-18T01:12:26.986Z,-8.00
2022-12-18T01:15:16.063Z,-8.00
2022-12-18T01:18:03.205Z,-8.00
2022-12-18T01:20:50.763Z,-7.90
2022-12-18T01:23:39.220Z,-7.90
2022-12-18T01:26:28.375Z,-8.00
2022-12-18T01:29:16.010Z,-8.00
2022-12-18T01:32:03.227Z,-8.10
2022-12-18T01:34:50.417Z,-8.10
2022-12-18T01:37:37.721Z,-8.20
2022-12-18T01:40:25.342Z,-8.20
2022-12-18T01:43:12.652Z,-8.20
2022-12-18T01:46:01.086Z,-8.20
2022-12-18T01:48:51.133Z,-8.30
2022-12-18T01:51:38.457Z,-8.20
2022-12-18T01:54:25.747Z,-8.30
2022-12-18T01:57:13.093Z,-8.30
2022-12-18T02:00:08.243Z,-8.30
2022-12-18T02:02:56.266Z,-8.30
2022-12-18T02:06:04.361Z,-8.30
2022-12-18T02:09:00.444Z,-8.40
2022-12-18T02:12:23.023Z,-8.40
2022-12-18T02:15:20.413Z,-8.40
2022-12-18T02:18:16.236Z,-8.40
2022-12-18T02:21:22.346Z,-8.40
2022-12-18T02:24:39.179Z,-8.50
2022-12-18T02:27:28.980Z,-8.50
2022-12-18T02:30:17.115Z,-8.50
2022-12-18T02:33:08.065Z,-8.50
2022-12-18T02:35:56.930Z,-8.50
2022-12-18T02:38:46.798Z,-8.50
2022-12-18T02:41:34.816Z,-8.50
2022-12-18T02:44:22.411Z,-8.50
2022-12-18T02:47:12.563Z,-8.50
2022-12-18T02:49:59.925Z,-8.60
2022-12-18T02:52:50.187Z,-8.60
2022-12-18T02:55:49.029Z,-8.60
2022-12-18T02:59:01.206Z,-8.50
2022-12-18T03:02:01.124Z,-8.50
2022-12-18T03:04:57.072Z,-8.60
2022-12-18T03:07:57.954Z,-8.70
2022-12-18T03:11:01.529Z,-8.70
2022-12-18T03:13:58.846Z,-8.80
2022-12-18T03:16:48.156Z,-8.80
2022-12-18T03:19:36.675Z,-8.70
2022-12-18T03:22:28.282Z,-8.80
2022-12-18T03:25:17.538Z,-8.80
2022-12-18T03:28:09.522Z,-8.80
2022-12-18T03:30:59.998Z,-8.80
2022-12-18T03:33:56.442Z,-8.80
2022-12-18T03:36:43.945Z,-8.80
2022-12-18T03:39:31.208Z,-8.80
2022-12-18T03:42:42.119Z,-8.90
2022-12-18T03:45:49.188Z,-8.90
2022-12-18T03:48:45.643Z,-8.80
2022-12-18T03:51:53.338Z,-8.80
2022-12-18T03:54:42.227Z,-8.90
2022-12-18T03:57:32.613Z,-8.90
2022-12-18T04:00:20.672Z,-8.90
2022-12-18T04:03:09.712Z,-9.00
2022-12-18T04:06:00.089Z,-9.00
2022-12-18T04:08:48.871Z,-8.90
2022-12-18T04:11:36.155Z,-8.90
2022-12-18T04:14:23.518Z,-8.90
2022-12-18T04:17:10.656Z,-9.00
2022-12-18T04:19:57.959Z,-9.10
2022-12-18T04:22:45.415Z,-9.00
2022-12-18T04:25:33.474Z,-9.10
2022-12-18T04:28:20.827Z,-9.10
2022-12-18T04:31:09.066Z,-9.10
2022-12-18T04:33:56.282Z,-9.10
2022-12-18T04:36:43.417Z,-9.10
2022-12-18T04:39:30.787Z,-9.10
2022-12-18T04:42:17.961Z,-9.10
2022-12-18T04:45:06.161Z,-9.10
2022-12-18T04:47:53.561Z,-9.10
2022-12-18T04:50:40.690Z,-9.10
2022-12-18T04:53:28.542Z,-9.20
2022-12-18T04:56:16.835Z,-9.10
2022-12-18T04:59:03.972Z,-9.10
2022-12-18T05:01:51.214Z,-9.10
2022-12-18T05:04:38.555Z,-9.10
2022-12-18T05:07:26.088Z,-9.10
2022-12-18T05:10:13.467Z,-9.10
2022-12-18T05:13:01.195Z,-9.10
2022-12-18T05:15:53.682Z,-9.10
2022-12-18T05:18:41.128Z,-9.10
2022-12-18T05:21:28.315Z,-9.10
2022-12-18T05:24:15.564Z,-9.10
2022-12-18T05:27:03.383Z,-9.10
2022-12-18T05:29:50.519Z,-9.10
2022-12-18T05:32:37.750Z,-9.10
2022-12-18T05:35:25.060Z,-9.10
2022-12-18T05:38:12.277Z,-9.10
2022-12-18T05:40:59.777Z,-9.10
2022-12-18T05:43:47.076Z,-9.10
2022-12-18T05:46:34.569Z,-9.10
2022-12-18T05:49:22.271Z,-9.10
2022-12-18T05:52:09.986Z,-9.10
2022-12-18T05:54:57.451Z,-9.10
2022-12-18T05:57:44.568Z,-9.10
2022-12-18T06:00:33.916Z,-9.10
2022-12-18T06:03:21.136Z,-9.00
2022-12-18T06:06:34.696Z,-9.00
2022-12-18T06:09:22.495Z,-9.00
2022-12-18T06:12:09.928Z,-9.10
2022-12-18T06:14:57.422Z,-9.10
2022-12-18T06:17:44.567Z,-9.10
2022-12-18T06:20:33.819Z,-9.10
2022-12-18T06:23:21.234Z,-9.10
2022-12-18T06:26:10.918Z,-9.20
2022-12-18T06:28:58.124Z,-9.20
2022-12-18T06:31:46.163Z,-9.20
2022-12-18T06:34:34.003Z,-9.20
2022-12-18T06:37:21.221Z,-9.20
2022-12-18T06:40:09.021Z,-9.20
2022-12-18T06:42:56.487Z,-9.20
2022-12-18T06:45:44.121Z,-9.20
2022-12-18T06:48:31.605Z,-9.20
2022-12-18T06:51:20.838Z,-9.20
2022-12-18T06:54:08.450Z,-9.20
2022-12-18T06:56:58.379Z,-9.30
2022-12-18T06:59:45.707Z,-9.30
2022-12-18T07:02:33.145Z,-9.30
2022-12-18T07:05:20.615Z,-9.20
2022-12-18T07:08:07.820Z,-9.20
2022-12-18T07:10:56.452Z,-9.20
2022-12-18T07:13:44.217Z,-9.10
2022-12-18T07:16:31.763Z,-9.10
2022-12-18T07:19:18.965Z,-9.10
2022-12-18T07:22:06.392Z,-9.00
2022-12-18T07:24:54.106Z,-8.90
2022-12-18T07:27:41.262Z,-8.90
2022-12-18T07:30:28.405Z,-8.90
2022-12-18T07:33:15.888Z,-8.90
2022-12-18T07:36:05.413Z,-8.80
2022-12-18T07:38:54.067Z,-8.80
2022-12-18T07:41:47.366Z,-8.70
2022-12-18T07:44:34.802Z,-8.60
2022-12-18T07:47:21.951Z,-8.40
2022-12-18T07:50:09.917Z,-8.30
2022-12-18T07:52:57.065Z,-8.30
2022-12-18T07:56:17.845Z,-8.20
2022-12-18T07:58:51.590Z,-8.00
2022-12-18T08:01:38.789Z,-7.90
2022-12-18T08:04:26.977Z,-7.70
2022-12-18T08:07:14.320Z,-7.60
2022-12-18T08:10:01.487Z,-7.50
2022-12-18T08:12:52.639Z,-7.50
2022-12-18T08:15:39.751Z,-7.50
2022-12-18T08:18:27.042Z,-7.40
2022-12-18T08:21:16.456Z,-7.30
2022-12-18T08:24:04.047Z,-7.10
2022-12-18T08:27:06.773Z,-7.10
2022-12-18T08:29:59.419Z,-6.90
2022-12-18T08:32:46.594Z,-6.80
2022-12-18T08:35:42.480Z,-6.60
2022-12-18T08:38:33.998Z,-6.50
2022-12-18T08:41:21.565Z,-6.50
2022-12-18T08:44:27.552Z,-6.40
2022-12-18T08:47:14.944Z,-6.30
2022-12-18T08:50:02.099Z,-6.10
2022-12-18T08:52:49.241Z,-6.00
2022-12-18T08:55:36.498Z,-5.80
2022-12-18T08:58:23.669Z,-5.70
2022-12-18T09:01:13.603Z,-5.60
2022-12-18T09:04:00.843Z,-5.50
2022-12-18T09:06:47.985Z,-5.40
2022-12-18T09:09:35.378Z,-5.20
2022-12-18T09:12:22.578Z,-5.20
2022-12-18T09:15:10.085Z,-5.10
2022-12-18T09:17:57.183Z,-5.00
2022-12-18T09:20:44.927Z,-5.00
2022-12-18T09:23:32.051Z,-4.90
2022-12-18T09:26:23.754Z,-4.70
2022-12-18T09:29:10.903Z,-4.60
2022-12-18T09:31:58.627Z,-4.50
2022-12-18T09:34:46.015Z,-4.50
2022-12-18T09:37:33.284Z,-4.20
2022-12-18T09:40:26.738Z,-4.10
2022-12-18T09:43:23.433Z,-4.10
2022-12-18T09:46:20.370Z,-4.00
2022-12-18T09:49:14.124Z,-4.00
2022-12-18T09:52:20.361Z,-3.80
2022-12-18T09:55:37.127Z,-3.70
2022-12-18T09:58:46.003Z,-3.50
2022-12-18T10:01:43.187Z,-3.50
2022-12-18T10:04:33.042Z,-3.40
2022-12-18T10:07:45.717Z,-3.40
2022-12-18T10:10:44.350Z,-3.30
2022-12-18T10:13:40.977Z,-3.20
2022-12-18T10:16:37.201Z,-3.20
2022-12-18T10:19:41.847Z,-3.10
2022-12-18T10:22:47.736Z,-3.00
2022-12-18T10:26:05.479Z,-2.90
2022-12-18T10:28:54.142Z,-2.70
2022-12-18T10:31:41.433Z,-2.70
2022-12-18T10:34:28.573Z,-2.50
2022-12-18T10:37:21.207Z,-2.60
2022-12-18T10:40:22.410Z,-2.60
2022-12-18T10:43:15.559Z,-2.60
2022-12-18T10:46:12.983Z,-2.40
2022-12-18T10:49:00.210Z,-2.40
2022-12-18T10:51:48.020Z,-2.30
2022-12-18T10:54:36.440Z,-2.30
2022-12-18T10:57:37.778Z,-2.20
2022-12-18T11:00:30.949Z,-2.10
2022-12-18T11:03:39.477Z,-2.10
2022-12-18T11:06:27.321Z,-1.90
2022-12-18T11:09:23.053Z,-1.90
2022-12-18T11:13:22.157Z,-1.80
2022-12-18T11:15:50.340Z,-1.80
2022-12-18T11:18:29.136Z,-1.70
2022-12-18T11:21:15.755Z,-1.70
2022-12-18T11:24:03.063Z,-1.60
2022-12-18T11:26:56.260Z,-1.50
2022-12-18T11:29:47.022Z,-1.40
2022-12-18T11:32:44.766Z,-1.40
2022-12-18T11:35:22.758Z,-1.40
2022-12-18T11:37:58.989Z,-1.40
2022-12-18T11:40:41.651Z,-1.30
2022-12-18T11:43:34.397Z,-1.30
2022-12-18T11:46:19.981Z,-1.20
2022-12-18T11:49:43.896Z,-1.10
2022-12-18T11:52:16.303Z,-1.00
2022-12-18T11:54:43.339Z,-0.90
2022-12-18T11:57:36.449Z,-0.90
2022-12-18T12:00:10.186Z,-0.90
2022-12-18T12:03:11.106Z,-0.90
2022-12-18T12:06:04.437Z,-0.80
2022-12-18T12:08:43.393Z,-0.70
2022-12-18T12:11:28.643Z,-0.70
2022-12-18T12:14:04.891Z,-0.70
2022-12-18T12:16:40.988Z,-0.60
2022-12-18T12:19:17.222Z,-0.60
2022-12-18T12:21:58.006Z,-0.60
2022-12-18T12:24:28.178Z,-0.70
2022-12-18T12:27:13.345Z,-0.70
2022-12-18T12:30:01.525Z,-0.70
2022-12-18T12:33:03.971Z,-0.60
2022-12-18T12:35:49.826Z,-0.50
2022-12-18T12:38:25.460Z,-0.40
2022-12-18T12:41:07.017Z,-0.40
2022-12-18T12:43:33.835Z,-0.30
2022-12-18T12:46:12.889Z,-0.30
2022-12-18T12:48:50.285Z,-0.30
2022-12-18T12:51:24.976Z,-0.30
2022-12-18T12:53:54.650Z,-0.20
2022-12-18T12:56:23.104Z,-0.20
2022-12-18T12:58:56.054Z,-0.20
2022-12-18T13:01:32.594Z,-0.20
2022-12-18T13:04:21.771Z,-0.20
2022-12-18T13:07:11.503Z,-0.20
2022-12-18T13:10:13.611Z,-0.10
2022-12-18T13:13:01.896Z,0.00
2022-12-18T13:15:46.053Z,0.10
2022-12-18T13:18:23.652Z,0.20
2022-12-18T13:21:02.963Z,0.10
2022-12-18T13:23:37.429Z,0.10
2022-12-18T13:26:07.632Z,0.10
2022-12-18T13:28:47.091Z,0.10
2022-12-18T13:31:33.918Z,0.00
2022-12-18T13:34:31.194Z,0.10
2022-12-18T13:37:34.013Z,0.10
2022-12-18T13:40:01.214Z,0.20
2022-12-18T13:42:49.526Z,0.20
2022-12-18T13:45:50.662Z,0.20
2022-12-18T13:48:23.731Z,0.30
2022-12-18T13:50:59.299Z,0.40
2022-12-18T13:53:31.336Z,0.50
2022-12-18T13:55:59.203Z,0.50
2022-12-18T13:58:26.093Z,0.50
2022-12-18T14:00:53.272Z,0.70
2022-12-18T14:03:28.777Z,0.70
2022-12-18T14:06:10.057Z,0.70
2022-12-18T14:08:42.009Z,0.70
2022-12-18T14:11:23.780Z,0.80
2022-12-18T14:13:53.544Z,0.70
2022-12-18T14:16:20.924Z,0.80
2022-12-18T14:19:00.121Z,0.90
2022-12-18T14:21:46.145Z,0.90
2022-12-18T14:24:19.722Z,0.90
2022-12-18T14:26:51.066Z,0.80
2022-12-18T14:29:27.906Z,0.80
2022-12-18T14:32:17.812Z,0.80
2022-12-18T14:34:54.609Z,0.90
2022-12-18T14:37:27.319Z,0.80
2022-12-18T14:39:55.388Z,0.90
2022-12-18T14:42:22.605Z,1.00
2022-12-18T14:45:12.424Z,1.20
2022-12-18T14:47:36.746Z,1.20
2022-12-18T14:50:03.817Z,1.20
2022-12-18T14:52:33.130Z,1.20
2022-12-18T14:55:00.112Z,1.30
2022-12-18T14:57:33.593Z,1.30
2022-12-18T15:00:08.218Z,1.40
2022-12-18T15:02:37.088Z,1.40
2022-12-18T15:05:29.878Z,1.40
2022-12-18T15:07:59.637Z,1.40
2022-12-18T15:10:33.207Z,1.40
2022-12-18T15:13:01.374Z,1.40
2022-12-18T15:15:37.449Z,1.40
2022-12-18T15:18:04.121Z,1.40
2022-12-18T15:20:40.206Z,1.40
2022-12-18T15:23:33.989Z,1.40
2022-12-18T15:26:06.812Z,1.40
2022-12-18T15:28:56.968Z,1.40
2022-12-18T15:31:37.849Z,1.40
2022-12-18T15:34:23.797Z,1.40
2022-12-18T15:36:52.074Z,1.30
2022-12-18T15:39:18.778Z,1.30
2022-12-18T15:42:05.507Z,1.40
2022-12-18T15:44:32.389Z,1.30
2022-12-18T15:46:59.244Z,1.40
2022-12-18T15:49:26.087Z,1.30
2022-12-18T15:51:57.460Z,1.30
2022-12-18T15:54:44.179Z,1.30
2022-12-18T15:57:26.579Z,1.30
2022-12-18T15:59:56.638Z,1.30
2022-12-18T16:02:24.111Z,1.30
2022-12-18T16:04:54.876Z,1.20
2022-12-18T16:07:25.627Z,1.20
2022-12-18T16:09:52.782Z,1.30
2022-12-18T16:12:23.377Z,1.20
2022-12-18T16:14:50.145Z,1.30
2022-12-18T16:17:17.272Z,1.30
2022-12-18T16:19:44.110Z,1.30
2022-12-18T16:22:23.059Z,1.20
2022-12-18T16:24:50.984Z,1.20
2022-12-18T16:27:17.748Z,1.20
2022-12-18T16:29:44.786Z,1.20
2022-12-18T16:32:18.625Z,1.20
2022-12-18T16:34:46.268Z,1.20
2022-12-18T16:37:14.949Z,1.20
2022-12-18T16:39:42.428Z,1.20
2022-12-18T16:42:17.329Z,1.20
2022-12-18T16:44:44.551Z,1.20
2022-12-18T16:47:14.390Z,1.20
2022-12-18T16:49:42.689Z,1.10
2022-12-18T16:52:09.351Z,1.20
2022-12-18T16:54:36.588Z,1.20
2022-12-18T16:57:05.282Z,1.20
2022-12-18T16:59:31.991Z,1.20
2022-12-18T17:01:58.875Z,1.20
2022-12-18T17:04:25.582Z,1.10
2022-12-18T17:06:53.773Z,1.10
2022-12-18T17:09:25.141Z,1.00
2022-12-18T17:11:53.349Z,1.00
2022-12-18T17:14:23.104Z,1.00
2022-12-18T17:17:07.354Z,1.00
2022-12-18T17:19:36.672Z,1.00
2022-12-18T17:22:04.577Z,0.90
2022-12-18T17:24:34.745Z,1.10
2022-12-18T17:27:02.326Z,1.00
2022-12-18T17:29:29.084Z,1.00
2022-12-18T17:31:55.731Z,1.00
2022-12-18T17:34:24.305Z,1.00
2022-12-18T17:36:51.053Z,1.00
2022-12-18T17:39:20.434Z,1.00
2022-12-18T17:41:48.778Z,1.00
2022-12-18T17:44:17.061Z,1.10
2022-12-18T17:46:44.336Z,1.00
2022-12-18T17:49:11.505Z,1.00
2022-12-18T17:51:38.220Z,1.00
2022-12-18T17:54:05.360Z,1.00
2022-12-18T17:56:32.937Z,1.10
2022-12-18T17:59:00.071Z,1.00
2022-12-18T18:01:26.920Z,1.00
2022-12-18T18:03:56.156Z,1.00
2022-12-18T18:06:23.914Z,1.10
2022-12-18T18:08:50.869Z,1.10
2022-12-18T18:11:38.156Z,1.10
2022-12-18T18:14:08.429Z,1.10
2022-12-18T18:16:41.398Z,1.00
2022-12-18T18:19:10.992Z,1.00
2022-12-18T18:21:42.627Z,1.10
2022-12-18T18:24:11.660Z,1.10
2022-12-18T18:26:39.858Z,1.10
2022-12-18T18:29:09.503Z,1.10
2022-12-18T18:31:41.031Z,1.00
2022-12-18T18:34:08.945Z,1.00
2022-12-18T18:36:35.671Z,1.00
2022-12-18T18:39:02.358Z,0.90
2022-12-18T18:41:30.444Z,0.90
2022-12-18T18:43:58.297Z,1.00
2022-12-18T18:46:25.796Z,0.90
2022-12-18T18:48:52.907Z,0.90
2022-12-18T18:51:21.381Z,0.90
2022-12-18T18:53:51.130Z,0.90
2022-12-18T18:56:56.550Z,1.00
2022-12-18T18:59:06.854Z,1.00
2022-12-18T19:01:33.875Z,1.00
2022-12-18T19:04:02.271Z,1.00
2022-12-18T19:06:29.923Z,0.90
2022-12-18T19:08:59.038Z,0.90
2022-12-18T19:11:45.676Z,0.90
2022-12-18T19:14:14.469Z,0.90
2022-12-18T19:16:42.247Z,0.90
2022-12-18T19:19:09.451Z,0.90
2022-12-18T19:21:38.039Z,1.00
2022-12-18T19:24:05.871Z,1.00
2022-12-18T19:26:32.613Z,1.00
2022-12-18T19:29:07.582Z,0.90
2022-12-18T19:31:37.003Z,1.00
2022-12-18T19:34:07.346Z,1.00
2022-12-18T19:36:38.011Z,1.00
2022-12-18T19:39:13.492Z,1.10
2022-12-18T19:41:41.354Z,1.00
2022-12-18T19:44:09.934Z,1.00
2022-12-18T19:46:37.154Z,0.90
2022-12-18T19:49:10.407Z,0.90
2022-12-18T19:51:37.027Z,0.90
2022-12-18T19:54:04.518Z,0.90
2022-12-18T19:56:33.763Z,0.80
2022-12-18T19:59:01.064Z,0.90
2022-12-18T20:01:29.230Z,0.90
2022-12-18T20:03:57.445Z,1.00
2022-12-18T20:06:27.982Z,1.00
2022-12-18T20:09:00.279Z,0.90
2022-12-18T20:11:32.591Z,1.00
2022-12-18T20:14:02.709Z,1.10
2022-12-18T20:16:30.208Z,1.10
2022-12-18T20:18:58.426Z,1.10
2022-12-18T20:21:25.939Z,1.10
2022-12-18T20:23:53.130Z,1.10
2022-12-18T20:26:19.967Z,1.10
2022-12-18T20:28:46.910Z,1.10
2022-12-18T20:31:14.430Z,1.10
2022-12-18T20:33:42.608Z,1.10
2022-12-18T20:36:17.178Z,1.20
2022-12-18T20:38:48.375Z,1.20
2022-12-18T20:41:19.900Z,1.20
2022-12-18T20:43:47.889Z,1.20
2022-12-18T20:46:16.311Z,1.20
2022-12-18T20:48:44.822Z,1.20
2022-12-18T20:51:15.333Z,1.20
2022-12-18T20:53:42.961Z,1.20
2022-12-18T20:56:13.197Z,1.20
2022-12-18T20:58:44.830Z,1.20
2022-12-18T21:01:17.747Z,1.20
2022-12-18T21:03:46.679Z,1.20
2022-12-18T21:06:15.424Z,1.20
2022-12-18T21:08:43.079Z,1.10
2022-12-18T21:11:32.725Z,1.10
2022-12-18T21:14:00.340Z,1.20
2022-12-18T21:16:27.304Z,1.10
2022-12-18T21:18:55.734Z,1.10
2022-12-18T21:21:26.533Z,1.10
2022-12-18T21:23:54.676Z,1.20
2022-12-18T21:26:32.066Z,1.20
2022-12-18T21:29:01.886Z,1.20
2022-12-18T21:31:31.960Z,1.20
2022-12-18T21:34:02.474Z,1.20
2022-12-18T21:36:30.708Z,1.20
2022-12-18T21:38:59.143Z,1.20
2022-12-18T21:41:45.466Z,1.10
2022-12-18T21:44:18.040Z,1.20
2022-12-18T21:46:52.964Z,1.20
2022-12-18T21:49:22.960Z,1.20
2022-12-18T21:51:52.798Z,1.20
2022-12-18T21:54:20.608Z,1.20
2022-12-18T21:56:56.285Z,1.20
2022-12-18T21:59:43.374Z,1.20
2022-12-18T22:02:16.428Z,1.20
2022-12-18T22:04:45.133Z,1.20
2022-12-18T22:07:12.684Z,1.30
2022-12-18T22:09:39.635Z,1.40
2022-12-18T22:12:08.915Z,1.30
2022-12-18T22:14:36.330Z,1.30
2022-12-18T22:17:03.421Z,1.30
2022-12-18T22:19:31.040Z,1.40
2022-12-18T22:21:58.005Z,1.30
2022-12-18T22:24:26.640Z,1.30
2022-12-18T22:27:02.029Z,1.30
2022-12-18T22:29:47.652Z,1.30
2022-12-18T22:32:17.085Z,1.30
2022-12-18T22:35:01.732Z,1.30
2022-12-18T22:37:32.046Z,1.40
2022-12-18T22:39:59.003Z,1.40
2022-12-18T22:42:29.712Z,1.40
2022-12-18T22:44:57.000Z,1.40
2022-12-18T22:47:29.256Z,1.40
2022-12-18T22:49:56.966Z,1.40
2022-12-18T22:52:24.864Z,1.30
2022-12-18T22:54:53.571Z,1.30
2022-12-18T22:57:22.044Z,1.30
2022-12-18T22:59:52.214Z,1.30
2022-12-18T23:02:19.753Z,1.40
2022-12-18T23:04:47.749Z,1.40
2022-12-18T23:07:15.148Z,1.40
2022-12-18T23:09:42.441Z,1.40
2022-12-18T23:12:20.153Z,1.40
2022-12-18T23:14:47.495Z,1.40
2022-12-18T23:17:14.391Z,1.40
2022-12-18T23:19:47.109Z,1.40
2022-12-18T23:22:15.605Z,1.40
2022-12-18T23:24:42.705Z,1.40
2022-12-18T23:27:11.670Z,1.50
2022-12-18T23:29:39.859Z,1.40
2022-12-18T23:32:07.154Z,1.50
2022-12-18T23:34:34.102Z,1.50
2022-12-18T23:37:01.329Z,1.50
2022-12-18T23:39:29.538Z,1.50
2022-12-18T23:42:00.981Z,1.50
2022-12-18T23:44:28.174Z,1.40
2022-12-18T23:46:55.917Z,1.40
2022-12-18T23:49:22.979Z,1.50
2022-12-18T23:51:50.186Z,1.60
2022-12-18T23:54:17.125Z,1.50
2022-12-18T23:56:49.726Z,1.60
2022-12-18T23:59:19.338Z,1.60
