createdAt,value
2018-08-24T00:01:42.063Z,74.36
2018-08-24T00:04:18.031Z,73.60
2018-08-24T00:06:53.819Z,73.30
2018-08-24T00:09:29.699Z,72.71
2018-08-24T00:12:05.333Z,71.32
2018-08-24T00:14:41.242Z,70.63
2018-08-24T00:17:22.089Z,70.99
2018-08-24T00:19:57.893Z,71.61
2018-08-24T00:22:33.628Z,72.72
2018-08-24T00:25:09.291Z,74.36
2018-08-24T00:27:45.069Z,75.17
2018-08-24T00:30:20.941Z,75.29
2018-08-24T00:32:56.579Z,75.12
2018-08-24T00:35:32.273Z,74.58
2018-08-24T00:38:08.525Z,74.02
2018-08-24T00:40:44.379Z,74.95
2018-08-24T00:43:20.149Z,73.85
2018-08-24T00:45:56.191Z,72.63
2018-08-24T00:48:32.034Z,72.59
2018-08-24T00:51:08.601Z,74.03
2018-08-24T00:53:44.748Z,73.38
2018-08-24T00:56:20.638Z,73.21
2018-08-24T00:58:56.413Z,73.41
2018-08-24T01:01:32.193Z,76.57
2018-08-24T01:04:07.949Z,77.23
2018-08-24T01:06:43.769Z,77.00
2018-08-24T01:09:19.542Z,76.96
2018-08-24T01:12:00.441Z,76.09
2018-08-24T01:14:36.165Z,76.75
2018-08-24T01:17:17.080Z,77.45
2018-08-24T01:19:52.824Z,76.97
2018-08-24T01:22:28.732Z,76.60
2018-08-24T01:25:04.624Z,76.63
2018-08-24T01:27:40.485Z,77.47
2018-08-24T01:30:16.337Z,79.14
2018-08-24T01:32:52.135Z,81.85
2018-08-24T01:35:27.971Z,84.93
2018-08-24T01:38:04.242Z,84.77
2018-08-24T01:40:40.470Z,83.80
2018-08-24T01:43:16.268Z,84.13
2018-08-24T01:45:57.125Z,83.08
2018-08-24T01:48:32.953Z,81.40
2018-08-24T01:51:08.712Z,80.08
2018-08-24T01:53:44.623Z,79.10
2018-08-24T01:56:20.378Z,78.26
2018-08-24T01:58:56.282Z,77.41
2018-08-24T02:01:32.309Z,77.30
2018-08-24T02:04:08.405Z,76.75
2018-08-24T02:06:44.242Z,76.63
2018-08-24T02:09:22.776Z,77.43
2018-08-24T02:11:58.790Z,77.65
2018-08-24T02:14:39.639Z,78.38
2018-08-24T02:17:20.587Z,77.77
2018-08-24T02:20:01.461Z,78.18
2018-08-24T02:22:37.073Z,77.62
2018-08-24T02:25:13.001Z,79.40
2018-08-24T02:27:48.696Z,80.16
2018-08-24T02:30:24.425Z,79.68
2018-08-24T02:33:00.046Z,79.19
2018-08-24T02:35:36.091Z,77.85
2018-08-24T02:38:11.885Z,77.13
2018-08-24T02:40:47.758Z,77.26
2018-08-24T02:43:23.480Z,76.54
2018-08-24T02:45:59.345Z,76.41
2018-08-24T02:48:35.089Z,79.08
2018-08-24T02:51:10.948Z,81.44
2018-08-24T02:53:46.837Z,85.05
2018-08-24T02:56:22.690Z,86.68
2018-08-24T02:58:58.308Z,88.17
2018-08-24T03:01:34.059Z,86.57
2018-08-24T03:04:09.792Z,84.79
2018-08-24T03:06:45.864Z,84.24
2018-08-24T03:09:21.611Z,84.28
2018-08-24T03:11:57.414Z,83.86
2018-08-24T03:14:33.226Z,84.25
2018-08-24T03:17:13.968Z,84.96
2018-08-24T03:19:49.784Z,84.92
2018-08-24T03:22:25.705Z,83.67
2018-08-24T03:25:01.563Z,82.55
2018-08-24T03:27:37.458Z,82.14
2018-08-24T03:30:13.194Z,83.06
2018-08-24T03:32:49.064Z,83.83
2018-08-24T03:35:24.792Z,85.53
2018-08-24T03:38:00.662Z,85.46
2018-08-24T03:40:36.375Z,83.75
2018-08-24T03:43:12.296Z,85.94
2018-08-24T03:45:47.975Z,87.15
2018-08-24T03:48:23.956Z,86.59
2018-08-24T03:50:59.749Z,86.37
2018-08-24T03:53:35.560Z,85.29
2018-08-24T03:56:11.341Z,84.71
2018-08-24T03:58:47.761Z,83.06
2018-08-24T04:01:23.512Z,81.59
2018-08-24T04:03:59.466Z,80.40
2018-08-24T04:06:35.171Z,79.92
2018-08-24T04:09:11.177Z,79.74
2018-08-24T04:11:47.257Z,79.90
2018-08-24T04:14:23.013Z,80.52
2018-08-24T04:17:03.778Z,82.80
2018-08-24T04:19:39.594Z,83.94
2018-08-24T04:22:15.319Z,85.18
2018-08-24T04:24:50.948Z,84.28
2018-08-24T04:27:26.681Z,83.64
2018-08-24T04:30:02.574Z,83.55
2018-08-24T04:32:38.521Z,83.69
2018-08-24T04:35:14.377Z,84.03
2018-08-24T04:37:50.585Z,84.31
2018-08-24T04:40:26.592Z,84.24
2018-08-24T04:43:02.402Z,83.68
2018-08-24T04:45:38.394Z,82.78
2018-08-24T04:48:14.363Z,81.39
2018-08-24T04:50:50.039Z,80.69
2018-08-24T04:53:25.782Z,79.86
2018-08-24T04:56:01.654Z,78.79
2018-08-24T04:58:37.452Z,77.26
2018-08-24T05:01:13.871Z,75.56
2018-08-24T05:03:49.584Z,75.57
2018-08-24T05:06:25.388Z,75.24
2018-08-24T05:09:01.138Z,74.80
2018-08-24T05:11:37.693Z,73.78
2018-08-24T05:14:13.400Z,72.98
2018-08-24T05:16:49.367Z,71.29
2018-08-24T05:19:25.109Z,71.74
2018-08-24T05:22:00.920Z,70.81
2018-08-24T05:24:36.650Z,71.23
2018-08-24T05:27:12.529Z,71.09
2018-08-24T05:29:48.372Z,71.37
2018-08-24T05:32:24.291Z,71.06
2018-08-24T05:35:00.171Z,69.87
2018-08-24T05:37:36.056Z,70.31
2018-08-24T05:40:11.774Z,69.77
2018-08-24T05:42:47.662Z,69.71
2018-08-24T05:45:23.450Z,71.00
2018-08-24T05:47:59.315Z,68.89
2018-08-24T05:50:35.065Z,68.94
2018-08-24T05:53:10.867Z,68.84
2018-08-24T05:55:46.812Z,68.76
2018-08-24T05:58:22.564Z,66.67
2018-08-24T06:00:58.370Z,65.94
2018-08-24T06:03:34.226Z,65.61
2018-08-24T06:06:09.941Z,65.17
2018-08-24T06:08:46.612Z,63.18
2018-08-24T06:11:22.780Z,64.21
2018-08-24T06:13:58.667Z,64.34
2018-08-24T06:16:34.426Z,63.45
2018-08-24T06:19:10.801Z,62.51
2018-08-24T06:21:46.548Z,60.72
2018-08-24T06:24:22.267Z,59.78
2018-08-24T06:26:58.215Z,58.56
2018-08-24T06:29:34.108Z,57.41
2018-08-24T06:32:10.782Z,57.16
2018-08-24T06:34:46.655Z,56.39
2018-08-24T06:37:22.454Z,54.88
2018-08-24T06:39:58.293Z,55.62
2018-08-24T06:42:29.045Z,54.83
2018-08-24T06:44:59.850Z,54.09
2018-08-24T06:47:30.694Z,53.56
2018-08-24T06:50:01.806Z,51.47
2018-08-24T06:52:33.005Z,50.94
2018-08-24T06:55:03.813Z,50.02
2018-08-24T06:57:34.681Z,49.93
2018-08-24T07:00:05.573Z,50.21
2018-08-24T07:02:36.547Z,49.13
2018-08-24T07:05:08.087Z,50.28
2018-08-24T07:07:38.837Z,49.79
2018-08-24T07:10:09.846Z,49.13
2018-08-24T07:12:40.607Z,47.27
2018-08-24T07:22:17.829Z,45.93
2018-08-24T07:24:48.676Z,43.99
2018-08-24T07:27:19.491Z,44.75
2018-08-24T07:29:50.263Z,43.63
2018-08-24T07:32:21.070Z,42.03
2018-08-24T07:34:51.861Z,42.62
2018-08-24T07:37:22.717Z,42.83
2018-08-24T07:39:53.469Z,42.37
2018-08-24T07:42:24.241Z,41.33
2018-08-24T07:44:55.653Z,40.74
2018-08-24T07:47:26.500Z,40.82
2018-08-24T07:49:57.249Z,40.07
2018-08-24T07:52:28.180Z,39.74
2018-08-24T07:54:59.128Z,40.14
2018-08-24T07:57:29.914Z,41.07
2018-08-24T08:00:00.682Z,39.99
2018-08-24T08:02:50.870Z,39.84
2018-08-24T08:05:21.682Z,40.52
2018-08-24T08:07:52.816Z,39.17
2018-08-24T08:10:23.573Z,39.86
2018-08-24T08:12:54.375Z,39.71
2018-08-24T08:15:25.149Z,37.96
2018-08-24T08:17:55.956Z,37.65
2018-08-24T08:20:26.721Z,38.55
2018-08-24T08:22:57.560Z,37.17
2018-08-24T08:25:28.306Z,36.96
2018-08-24T08:27:59.092Z,37.07
2018-08-24T08:30:29.852Z,36.39
2018-08-24T08:33:00.677Z,35.38
2018-08-24T08:35:31.433Z,36.02
2018-08-24T08:38:02.285Z,37.26
2018-08-24T08:40:33.031Z,35.57
2018-08-24T08:43:04.715Z,36.50
2018-08-24T08:45:35.455Z,35.35
2018-08-24T08:48:06.246Z,35.46
2018-08-24T08:50:36.990Z,35.55
2018-08-24T08:53:08.029Z,35.17
2018-08-24T08:55:38.776Z,34.89
2018-08-24T08:58:09.561Z,35.93
2018-08-24T09:00:41.334Z,34.31
2018-08-24T09:03:12.117Z,34.59
2018-08-24T09:05:42.889Z,34.40
2018-08-24T09:08:13.728Z,35.28
2018-08-24T09:10:44.482Z,34.26
2018-08-24T09:13:15.335Z,34.71
2018-08-24T09:15:48.870Z,33.50
2018-08-24T09:18:24.699Z,33.93
2018-08-24T09:21:00.730Z,34.24
2018-08-24T09:23:36.715Z,32.77
2018-08-24T09:26:12.581Z,32.37
2018-08-24T09:28:43.489Z,32.68
2018-08-24T09:31:19.293Z,32.29
2018-08-24T09:33:50.111Z,31.96
2018-08-24T09:36:21.954Z,31.11
2018-08-24T09:38:53.478Z,31.88
2018-08-24T09:41:24.246Z,30.35
2018-08-24T09:43:59.163Z,30.70
2018-08-24T09:46:35.521Z,31.35
2018-08-24T09:49:11.807Z,31.90
2018-08-24T09:51:42.789Z,30.64
2018-08-24T09:54:13.742Z,29.87
2018-08-24T09:56:44.513Z,30.48
2018-08-24T09:59:15.762Z,28.99
2018-08-24T10:01:51.640Z,29.33
2018-08-24T10:04:27.435Z,30.58
2018-08-24T10:07:03.204Z,30.68
2018-08-24T10:09:34.057Z,30.87
2018-08-24T10:12:04.844Z,29.10
2018-08-24T10:14:35.634Z,28.35
2018-08-24T10:17:06.491Z,27.74
2018-08-24T10:19:37.284Z,28.02
2018-08-24T10:22:08.091Z,27.80
2018-08-24T10:24:38.963Z,26.72
2018-08-24T10:27:09.762Z,27.73
2018-08-24T10:29:40.876Z,27.20
2018-08-24T10:32:11.797Z,26.38
2018-08-24T10:34:42.574Z,27.13
2018-08-24T10:37:13.415Z,25.71
2018-08-24T10:39:44.268Z,24.79
2018-08-24T10:42:15.672Z,25.69
2018-08-24T10:44:46.476Z,25.85
2018-08-24T10:47:17.715Z,24.94
2018-08-24T10:49:48.730Z,24.60
2018-08-24T10:52:19.568Z,23.86
2018-08-24T10:54:50.566Z,23.50
2018-08-24T10:57:21.496Z,22.35
2018-08-24T10:59:52.318Z,24.28
2018-08-24T11:02:23.560Z,23.02
2018-08-24T11:04:54.352Z,21.68
2018-08-24T11:07:25.307Z,22.35
2018-08-24T11:09:56.817Z,20.83
2018-08-24T11:12:31.187Z,21.62
2018-08-24T11:15:03.961Z,22.24
2018-08-24T11:17:39.867Z,22.71
2018-08-24T11:20:10.674Z,22.62
2018-08-24T11:22:41.430Z,23.47
2018-08-24T11:25:12.276Z,22.67
2018-08-24T11:27:43.041Z,22.46
2018-08-24T11:30:13.878Z,22.70
2018-08-24T11:32:44.643Z,22.91
2018-08-24T11:35:15.469Z,21.62
2018-08-24T11:37:46.326Z,21.47
2018-08-24T11:40:17.192Z,22.73
2018-08-24T11:42:47.984Z,21.64
2018-08-24T11:45:18.891Z,21.64
2018-08-24T11:47:49.689Z,21.56
2018-08-24T11:50:20.733Z,21.05
2018-08-24T11:52:51.520Z,21.11
2018-08-24T11:55:22.491Z,20.63
2018-08-24T11:57:53.280Z,21.81
2018-08-24T12:00:31.554Z,20.95
2018-08-24T12:03:04.275Z,21.16
2018-08-24T12:05:35.078Z,20.51
2018-08-24T12:08:05.967Z,20.29
2018-08-24T12:10:36.982Z,20.80
2018-08-24T12:13:07.736Z,20.60
2018-08-24T12:15:38.531Z,20.29
2018-08-24T12:18:09.485Z,19.92
2018-08-24T12:20:40.482Z,18.57
2018-08-24T12:23:11.258Z,19.26
2018-08-24T12:25:42.121Z,18.96
2018-08-24T12:28:12.908Z,19.01
2018-08-24T12:30:43.759Z,19.17
2018-08-24T12:33:14.526Z,19.33
2018-08-24T12:35:45.345Z,19.91
2018-08-24T12:38:16.105Z,20.11
2018-08-24T12:40:47.305Z,19.28
2018-08-24T12:43:18.112Z,18.97
2018-08-24T12:45:49.070Z,18.95
2018-08-24T12:48:19.873Z,18.57
2018-08-24T12:50:50.663Z,18.82
2018-08-24T12:53:21.421Z,18.35
2018-08-24T12:55:52.334Z,18.12
2018-08-24T12:58:23.086Z,17.14
2018-08-24T13:00:53.902Z,18.40
2018-08-24T13:03:24.675Z,17.11
2018-08-24T13:05:55.562Z,17.08
2018-08-24T13:08:26.354Z,17.66
2018-08-24T13:10:57.282Z,19.18
2018-08-24T13:13:28.084Z,19.06
2018-08-24T13:15:58.942Z,20.37
2018-08-24T13:18:29.840Z,18.85
2018-08-24T13:21:01.069Z,19.50
2018-08-24T13:23:31.875Z,20.95
2018-08-24T13:26:02.776Z,20.60
2018-08-24T13:28:33.619Z,20.21
2018-08-24T13:31:05.106Z,21.48
2018-08-24T13:33:35.864Z,20.70
2018-08-24T13:36:06.758Z,20.12
2018-08-24T13:38:37.591Z,20.36
2018-08-24T13:41:08.425Z,19.56
2018-08-24T13:43:39.196Z,20.64
2018-08-24T13:46:10.089Z,20.21
2018-08-24T13:48:40.875Z,19.80
2018-08-24T13:51:11.804Z,20.21
2018-08-24T13:53:42.753Z,21.16
2018-08-24T13:56:14.072Z,23.25
2018-08-24T13:58:44.827Z,24.09
2018-08-24T14:01:15.854Z,24.70
2018-08-24T14:03:47.222Z,23.56
2018-08-24T14:06:22.065Z,24.29
2018-08-24T14:09:04.638Z,23.17
2018-08-24T14:11:35.491Z,23.30
2018-08-24T14:14:06.281Z,24.85
2018-08-24T14:16:37.641Z,25.90
2018-08-24T14:19:08.614Z,26.23
2018-08-24T14:21:39.438Z,26.94
2018-08-24T14:24:10.278Z,27.10
2018-08-24T14:26:41.264Z,26.07
2018-08-24T14:29:12.277Z,26.54
2018-08-24T14:31:43.258Z,24.78
2018-08-24T14:34:14.235Z,25.23
2018-08-24T14:36:45.368Z,25.48
2018-08-24T14:39:16.193Z,25.86
2018-08-24T14:41:47.054Z,26.34
2018-08-24T14:44:17.872Z,26.39
2018-08-24T14:46:53.866Z,26.83
2018-08-24T14:49:24.674Z,27.45
2018-08-24T14:53:19.844Z,27.66
2018-08-24T14:55:50.665Z,28.68
2018-08-24T14:58:21.930Z,29.38
2018-08-24T15:00:52.706Z,30.00
2018-08-24T15:03:23.576Z,30.39
2018-08-24T15:05:54.371Z,29.74
2018-08-24T15:08:25.223Z,30.97
2018-08-24T15:10:57.593Z,30.67
2018-08-24T15:13:28.417Z,30.81
2018-08-24T15:15:59.224Z,31.53
2018-08-24T15:18:30.429Z,31.75
2018-08-24T15:21:01.198Z,31.75
2018-08-24T15:23:32.021Z,31.52
2018-08-24T15:26:02.848Z,31.75
2018-08-24T15:28:33.796Z,31.80
2018-08-24T15:31:05.649Z,31.56
2018-08-24T15:33:36.501Z,32.05
2018-08-24T15:36:07.327Z,32.72
2018-08-24T15:38:38.155Z,31.96
2018-08-24T15:41:08.935Z,33.07
2018-08-24T15:43:39.758Z,34.29
2018-08-24T15:46:10.611Z,34.85
2018-08-24T15:48:41.590Z,31.50
2018-08-24T15:51:12.347Z,34.48
2018-08-24T15:53:43.179Z,31.71
2018-08-24T15:56:13.937Z,33.63
2018-08-24T15:58:44.777Z,33.77
2018-08-24T16:01:15.550Z,34.89
2018-08-24T16:03:46.670Z,34.50
2018-08-24T16:06:17.547Z,34.60
2018-08-24T16:08:48.401Z,35.26
2018-08-24T16:11:19.248Z,35.62
2018-08-24T16:13:50.046Z,36.63
2018-08-24T16:16:20.941Z,37.66
2018-08-24T16:18:51.982Z,36.34
2018-08-24T16:21:22.880Z,37.04
2018-08-24T16:23:53.764Z,37.62
2018-08-24T16:26:25.681Z,37.81
2018-08-24T16:28:56.797Z,38.32
2018-08-24T16:31:27.605Z,38.68
2018-08-24T16:33:58.610Z,39.25
2018-08-24T16:36:29.406Z,38.67
2018-08-24T16:39:00.251Z,38.43
2018-08-24T16:41:31.044Z,38.99
2018-08-24T16:44:01.883Z,40.54
2018-08-24T16:46:32.730Z,40.07
2018-08-24T16:49:03.772Z,41.61
2018-08-24T16:51:34.570Z,41.76
2018-08-24T16:54:05.429Z,40.86
2018-08-24T16:56:36.227Z,41.57
2018-08-24T16:59:07.069Z,41.16
2018-08-24T17:01:37.953Z,41.15
2018-08-24T17:04:08.882Z,42.87
2018-08-24T17:06:39.649Z,42.73
2018-08-24T17:09:12.421Z,43.76
2018-08-24T17:11:43.314Z,44.04
2018-08-24T17:14:14.186Z,44.05
2018-08-24T17:16:45.145Z,44.66
2018-08-24T17:19:15.980Z,44.91
2018-08-24T17:21:46.775Z,44.63
2018-08-24T17:24:17.614Z,44.53
2018-08-24T17:26:48.425Z,47.01
2018-08-24T17:29:19.424Z,46.71
2018-08-24T17:31:50.271Z,46.71
2018-08-24T17:34:21.140Z,47.19
2018-08-24T17:36:51.982Z,46.63
2018-08-24T17:39:23.423Z,45.92
2018-08-24T17:41:54.262Z,46.27
2018-08-24T17:44:25.344Z,47.01
2018-08-24T17:46:56.154Z,50.23
2018-08-24T17:49:27.241Z,50.97
2018-08-24T17:51:58.073Z,50.03
2018-08-24T17:54:29.349Z,52.01
2018-08-24T17:57:00.317Z,51.60
2018-08-24T17:59:31.251Z,51.27
2018-08-24T18:02:04.775Z,50.67
2018-08-24T18:04:35.925Z,51.75
2018-08-24T18:07:08.057Z,51.12
2018-08-24T18:09:39.236Z,52.55
2018-08-24T18:12:10.171Z,50.84
2018-08-24T18:14:41.117Z,52.06
2018-08-24T18:17:12.118Z,52.08
2018-08-24T18:19:42.997Z,52.68
2018-08-24T18:22:13.811Z,50.84
2018-08-24T18:24:44.675Z,53.13
2018-08-24T18:27:15.552Z,53.90
2018-08-24T18:29:46.696Z,54.17
2018-08-24T18:32:17.761Z,53.18
2018-08-24T18:34:48.865Z,55.16
2018-08-24T18:37:21.044Z,55.64
2018-08-24T18:39:52.773Z,55.72
2018-08-24T18:42:23.639Z,53.81
2018-08-24T18:44:54.522Z,55.15
2018-08-24T18:47:25.366Z,52.33
2018-08-24T18:49:56.237Z,55.90
2018-08-24T18:52:27.050Z,57.07
2018-08-24T18:54:57.988Z,56.57
2018-08-24T18:57:28.891Z,54.91
2018-08-24T18:59:59.825Z,55.05
2018-08-24T19:02:30.742Z,56.14
2018-08-24T19:05:01.608Z,52.89
2018-08-24T19:07:32.398Z,51.45
2018-08-24T19:10:03.303Z,51.61
2018-08-24T19:12:34.165Z,50.99
2018-08-24T19:15:06.541Z,53.06
2018-08-24T19:17:42.367Z,56.04
2018-08-24T19:20:18.415Z,57.55
2018-08-24T19:22:51.867Z,60.39
2018-08-24T19:25:22.732Z,60.33
2018-08-24T19:27:59.146Z,59.43
2018-08-24T19:30:33.428Z,58.58
2018-08-24T19:33:04.284Z,58.42
2018-08-24T19:35:36.406Z,58.72
2018-08-24T19:38:07.468Z,59.19
2018-08-24T19:40:44.113Z,59.18
2018-08-24T19:43:14.893Z,59.37
2018-08-24T19:45:45.750Z,58.58
2018-08-24T19:48:21.731Z,59.47
2018-08-24T19:50:52.739Z,59.15
2018-08-24T19:53:23.596Z,58.42
2018-08-24T19:55:57.129Z,59.14
2018-08-24T19:58:33.325Z,59.10
2018-08-24T20:01:09.149Z,60.57
2018-08-24T20:03:46.288Z,60.49
2018-08-24T20:06:27.027Z,60.92
2018-08-24T20:09:08.043Z,60.29
2018-08-24T20:11:46.746Z,57.56
2018-08-24T20:14:27.439Z,58.63
2018-08-24T20:17:08.664Z,61.46
2018-08-24T20:19:44.602Z,62.41
2018-08-24T20:22:20.429Z,63.68
2018-08-24T20:24:58.740Z,65.71
2018-08-24T20:27:34.805Z,66.48
2018-08-24T20:30:10.581Z,66.98
2018-08-24T20:32:46.442Z,66.33
2018-08-24T20:35:22.261Z,65.83
2018-08-24T20:37:58.045Z,65.41
2018-08-24T20:40:33.809Z,65.75
2018-08-24T20:43:10.870Z,65.64
2018-08-24T20:45:46.775Z,64.92
2018-08-24T20:48:22.721Z,64.41
2018-08-24T20:50:58.495Z,65.15
2018-08-24T20:53:34.246Z,65.29
2018-08-24T20:56:10.169Z,65.52
2018-08-24T20:58:45.905Z,66.14
2018-08-24T21:01:27.600Z,66.61
2018-08-24T21:04:04.158Z,66.38
2018-08-24T21:06:40.111Z,65.62
2018-08-24T21:09:16.049Z,65.51
2018-08-24T21:11:52.248Z,64.90
2018-08-24T21:14:28.316Z,63.74
2018-08-24T21:17:04.187Z,63.68
2018-08-24T21:19:46.601Z,65.04
2018-08-24T21:22:22.343Z,67.51
2018-08-24T21:24:58.497Z,68.37
2018-08-24T21:27:34.440Z,67.82
2018-08-24T21:30:11.003Z,67.59
2018-08-24T21:32:47.013Z,67.28
2018-08-24T21:35:22.821Z,66.28
2018-08-24T21:37:58.676Z,65.37
2018-08-24T21:40:34.481Z,67.17
2018-08-24T21:43:10.235Z,67.78
2018-08-24T21:45:46.024Z,68.05
2018-08-24T21:48:21.813Z,68.44
2018-08-24T21:50:57.820Z,67.86
2018-08-24T21:53:33.705Z,68.36
2018-08-24T21:56:09.961Z,68.05
2018-08-24T21:58:45.798Z,67.69
2018-08-24T22:01:21.894Z,68.74
2018-08-24T22:03:58.083Z,70.26
2018-08-24T22:06:34.374Z,69.20
2018-08-24T22:09:10.948Z,69.35
2018-08-24T22:11:46.886Z,69.13
2018-08-24T22:14:23.032Z,69.74
2018-08-24T22:16:58.838Z,70.11
2018-08-24T22:19:34.604Z,70.30
2018-08-24T22:22:10.577Z,71.32
2018-08-24T22:24:46.306Z,71.43
2018-08-24T22:27:23.373Z,72.67
2018-08-24T22:29:59.127Z,74.22
2018-08-24T22:32:35.126Z,75.87
2018-08-24T22:35:10.903Z,76.50
2018-08-24T22:37:46.811Z,76.29
2018-08-24T22:40:22.634Z,76.21
2018-08-24T22:42:58.420Z,74.78
2018-08-24T22:45:34.295Z,73.68
2018-08-24T22:48:10.938Z,72.77
2018-08-24T22:50:46.664Z,72.42
2018-08-24T22:53:22.657Z,72.37
2018-08-24T22:55:58.446Z,71.89
2018-08-24T22:58:34.354Z,70.70
2018-08-24T23:01:10.253Z,70.22
2018-08-24T23:03:46.033Z,69.14
2018-08-24T23:06:21.813Z,69.99
2018-08-24T23:08:57.623Z,71.42
2018-08-24T23:11:33.442Z,73.05
2018-08-24T23:14:09.507Z,74.62
2018-08-24T23:16:45.268Z,74.57
2018-08-24T23:19:20.910Z,74.02
2018-08-24T23:21:56.679Z,73.25
2018-08-24T23:24:32.258Z,74.04
2018-08-24T23:27:08.108Z,74.16
2018-08-24T23:29:43.808Z,73.90
2018-08-24T23:32:19.341Z,73.86
2018-08-24T23:34:54.923Z,74.69
2018-08-24T23:37:30.757Z,75.72
2018-08-24T23:40:07.373Z,75.87
2018-08-24T23:42:42.869Z,75.58
2018-08-24T23:45:18.465Z,75.10
2018-08-24T23:47:54.052Z,75.55
2018-08-24T23:50:29.672Z,75.87
2018-08-24T23:53:05.398Z,74.94
2018-08-24T23:55:41.212Z,75.28
2018-08-24T23:58:17.115Z,74.71
