createdAt,value
2019-02-18T00:00:03.874Z,72.32
2019-02-18T00:00:45.419Z,72.13
2019-02-18T00:01:26.654Z,71.94
2019-02-18T00:02:07.900Z,72.13
2019-02-18T00:02:49.377Z,72.03
2019-02-18T00:03:30.814Z,72.03
2019-02-18T00:04:12.355Z,72.22
2019-02-18T00:04:55.247Z,72.22
2019-02-18T00:05:37.121Z,72.22
2019-02-18T00:06:19.436Z,72.13
2019-02-18T00:07:01.768Z,71.75
2019-02-18T00:07:43.096Z,71.75
2019-02-18T00:08:24.477Z,71.66
2019-02-18T00:09:05.860Z,72.51
2019-02-18T00:09:47.235Z,72.09
2019-02-18T00:10:29.955Z,72.38
2019-02-18T00:11:11.354Z,72.47
2019-02-18T00:11:52.837Z,72.38
2019-02-18T00:12:34.126Z,72.19
2019-02-18T00:13:15.607Z,72.38
2019-02-18T00:13:56.908Z,72.19
2019-02-18T00:14:39.120Z,72.09
2019-02-18T00:15:20.935Z,72.19
2019-02-18T00:16:02.178Z,72.56
2019-02-18T00:16:43.701Z,72.47
2019-02-18T00:17:26.029Z,72.09
2019-02-18T00:18:07.495Z,72
2019-02-18T00:18:48.744Z,72
2019-02-18T00:19:30.138Z,72.19
2019-02-18T00:20:11.919Z,72.19
2019-02-18T00:20:54.226Z,72.09
2019-02-18T00:21:35.680Z,72.19
2019-02-18T00:22:17.077Z,72.28
2019-02-18T00:22:58.534Z,72.38
2019-02-18T00:23:39.918Z,72.38
2019-02-18T00:24:21.230Z,72.47
2019-02-18T00:25:02.640Z,72.19
2019-02-18T00:25:44.917Z,72.09
2019-02-18T00:26:26.263Z,72.19
2019-02-18T00:27:08.510Z,72
2019-02-18T00:27:50.001Z,72.09
2019-02-18T00:28:31.532Z,72.19
2019-02-18T00:29:12.831Z,72
2019-02-18T00:29:54.271Z,72.38
2019-02-18T00:30:36.375Z,72.66
2019-02-18T00:31:17.683Z,72.75
2019-02-18T00:31:59.041Z,72.85
2019-02-18T00:32:40.381Z,72.95
2019-02-18T00:33:21.603Z,72.85
2019-02-18T00:34:03.657Z,72.85
2019-02-18T00:34:45.169Z,72.75
2019-02-18T00:35:26.532Z,72.75
2019-02-18T00:36:07.859Z,72.75
2019-02-18T00:36:49.131Z,72.95
2019-02-18T00:37:30.384Z,72.75
2019-02-18T00:38:11.665Z,73.23
2019-02-18T00:38:53.036Z,73.04
2019-02-18T00:39:34.545Z,72.95
2019-02-18T00:40:15.866Z,73.33
2019-02-18T00:40:57.357Z,73.33
2019-02-18T00:41:38.766Z,72.95
2019-02-18T00:42:21.527Z,73.14
2019-02-18T00:43:02.795Z,73.04
2019-02-18T00:43:45.483Z,73.23
2019-02-18T00:44:26.790Z,73.23
2019-02-18T00:45:08.115Z,73.23
2019-02-18T00:45:49.610Z,73.23
2019-02-18T00:46:31.011Z,73.04
2019-02-18T00:47:12.463Z,73.14
2019-02-18T00:47:54.461Z,73.33
2019-02-18T00:48:35.818Z,73.23
2019-02-18T00:49:17.169Z,73.33
2019-02-18T00:49:58.628Z,73.42
2019-02-18T00:50:41.232Z,72.85
2019-02-18T00:51:22.787Z,72.85
2019-02-18T00:52:05.658Z,72.75
2019-02-18T00:52:47.045Z,72.47
2019-02-18T00:53:28.567Z,72.66
2019-02-18T00:54:09.899Z,72.85
2019-02-18T00:54:52.099Z,72.66
2019-02-18T00:55:33.589Z,72.66
2019-02-18T00:56:14.920Z,72.85
2019-02-18T00:56:56.344Z,72.85
2019-02-18T00:57:37.779Z,72.66
2019-02-18T00:58:19.263Z,72.85
2019-02-18T00:59:00.805Z,72.85
2019-02-18T00:59:43.191Z,72.95
2019-02-18T01:00:24.592Z,72.66
2019-02-18T01:01:06.572Z,72.75
2019-02-18T01:01:47.865Z,72.75
2019-02-18T01:02:29.922Z,72.85
2019-02-18T01:03:11.383Z,72.95
2019-02-18T01:03:52.838Z,73.42
2019-02-18T01:04:34.167Z,72.85
2019-02-18T01:05:15.606Z,73.04
2019-02-18T01:05:56.863Z,73.14
2019-02-18T01:06:38.237Z,72.95
2019-02-18T01:07:19.601Z,73.14
2019-02-18T01:08:01.073Z,73.42
2019-02-18T01:08:42.984Z,73.33
2019-02-18T01:09:24.984Z,73.61
2019-02-18T01:10:06.351Z,73.52
2019-02-18T01:10:48.245Z,73.61
2019-02-18T01:11:29.589Z,73.52
2019-02-18T01:12:11.099Z,73.71
2019-02-18T01:12:52.324Z,73.61
2019-02-18T01:13:33.719Z,73.61
2019-02-18T01:14:15.231Z,73.61
2019-02-18T01:14:56.576Z,73.9
2019-02-18T01:15:37.894Z,74.08
2019-02-18T01:16:19.203Z,73.9
2019-02-18T01:17:00.590Z,73.8
2019-02-18T01:17:42.097Z,73.52
2019-02-18T01:18:23.530Z,73.52
2019-02-18T01:19:05.683Z,73.61
2019-02-18T01:19:47.159Z,73.61
2019-02-18T01:20:28.548Z,73.42
2019-02-18T01:21:09.916Z,73.42
2019-02-18T01:21:51.267Z,73.61
2019-02-18T01:22:32.433Z,73.76
2019-02-18T01:23:14.571Z,74.05
2019-02-18T01:23:55.848Z,73.86
2019-02-18T01:24:37.009Z,74.18
2019-02-18T01:25:19.257Z,73.86
2019-02-18T01:26:01.942Z,73.99
2019-02-18T01:26:43.288Z,74.15
2019-02-18T01:27:24.564Z,73.48
2019-02-18T01:28:06.487Z,73.57
2019-02-18T01:28:47.702Z,73.61
2019-02-18T01:29:29.163Z,73.9
2019-02-18T01:30:10.580Z,73.71
2019-02-18T01:30:51.877Z,73.96
2019-02-18T01:31:33.207Z,73.76
2019-02-18T01:32:14.570Z,73.67
2019-02-18T01:32:56.431Z,73.76
2019-02-18T01:33:37.815Z,73.8
2019-02-18T01:34:19.497Z,73.57
2019-02-18T01:35:00.832Z,73.23
2019-02-18T01:35:42.188Z,73.42
2019-02-18T01:36:23.498Z,73.67
2019-02-18T01:37:04.931Z,73.33
2019-02-18T01:37:46.452Z,73.48
2019-02-18T01:38:27.697Z,73.57
2019-02-18T01:39:08.978Z,73.9
2019-02-18T01:39:50.207Z,73.67
2019-02-18T01:40:31.445Z,74.15
2019-02-18T01:41:12.733Z,73.67
2019-02-18T01:41:53.956Z,74.05
2019-02-18T01:42:35.209Z,73.96
2019-02-18T01:43:17.490Z,74.24
2019-02-18T01:43:59.673Z,74.24
2019-02-18T01:44:41.123Z,74.05
2019-02-18T01:45:24.043Z,74.24
2019-02-18T01:46:05.525Z,74.24
2019-02-18T01:46:46.862Z,74.24
2019-02-18T01:47:28.281Z,74.24
2019-02-18T01:48:09.621Z,74.05
2019-02-18T01:48:51.051Z,74.05
2019-02-18T01:49:32.388Z,74.15
2019-02-18T01:50:13.707Z,74.24
2019-02-18T01:50:55.034Z,74.05
2019-02-18T01:51:37.462Z,74.24
2019-02-18T01:52:18.859Z,74.24
2019-02-18T01:53:00.267Z,74.43
2019-02-18T01:53:41.575Z,74.33
2019-02-18T01:54:23.000Z,74.33
2019-02-18T01:55:04.517Z,74.33
2019-02-18T01:55:45.913Z,74.33
2019-02-18T01:56:27.349Z,74.52
2019-02-18T01:57:08.632Z,74.52
2019-02-18T01:57:50.159Z,74.62
2019-02-18T01:58:31.510Z,74.33
2019-02-18T01:59:12.881Z,74.62
2019-02-18T01:59:54.358Z,74.62
2019-02-18T02:00:36.472Z,74.43
2019-02-18T02:01:18.529Z,74.52
2019-02-18T02:01:59.833Z,74.43
2019-02-18T02:02:41.269Z,74.71
2019-02-18T02:03:25.079Z,74.71
2019-02-18T02:04:04.741Z,74.62
2019-02-18T02:04:46.164Z,74.81
2019-02-18T02:05:28.514Z,75
2019-02-18T02:06:09.898Z,74.9
2019-02-18T02:06:51.342Z,74.81
2019-02-18T02:07:33.441Z,74.81
2019-02-18T02:08:15.774Z,75.38
2019-02-18T02:08:57.078Z,75
2019-02-18T02:09:38.404Z,75
2019-02-18T02:10:19.788Z,75.76
2019-02-18T02:11:01.120Z,75.85
2019-02-18T02:11:42.332Z,74.71
2019-02-18T02:12:23.662Z,75.38
2019-02-18T02:13:04.971Z,74.9
2019-02-18T02:13:46.302Z,75.19
2019-02-18T02:14:27.712Z,75.09
2019-02-18T02:15:09.133Z,74.71
2019-02-18T02:15:50.601Z,74.9
2019-02-18T02:16:32.022Z,74.71
2019-02-18T02:17:13.476Z,75
2019-02-18T02:17:54.638Z,75.43
2019-02-18T02:18:35.905Z,75.38
2019-02-18T02:19:17.231Z,75.76
2019-02-18T02:19:59.233Z,75.34
2019-02-18T02:20:41.203Z,75.57
2019-02-18T02:21:22.555Z,75.67
2019-02-18T02:22:04.512Z,75.76
2019-02-18T02:22:45.874Z,75.76
2019-02-18T02:23:27.244Z,75.76
2019-02-18T02:24:08.614Z,75.76
2019-02-18T02:24:49.852Z,76.01
2019-02-18T02:25:31.291Z,75.85
2019-02-18T02:26:13.554Z,75.91
2019-02-18T02:26:54.921Z,75.72
2019-02-18T02:27:36.324Z,76.57
2019-02-18T02:28:17.854Z,76.2
2019-02-18T02:28:59.250Z,76.39
2019-02-18T02:29:40.598Z,76.2
2019-02-18T02:30:21.934Z,76.39
2019-02-18T02:31:03.288Z,76.39
2019-02-18T02:31:44.729Z,76.48
2019-02-18T02:32:26.033Z,76.76
2019-02-18T02:33:07.443Z,76.76
2019-02-18T02:33:48.637Z,76.67
2019-02-18T02:34:30.032Z,76.67
2019-02-18T02:35:11.932Z,76.57
2019-02-18T02:35:53.200Z,76.57
2019-02-18T02:36:34.656Z,76.48
2019-02-18T02:37:15.913Z,76.48
2019-02-18T02:38:07.205Z,76.1
2019-02-18T02:38:39.542Z,76.2
2019-02-18T02:39:20.856Z,76.1
2019-02-18T02:40:03.462Z,76.29
2019-02-18T02:40:44.842Z,76.01
2019-02-18T02:41:26.056Z,76.01
2019-02-18T02:42:07.297Z,75.81
2019-02-18T02:42:48.638Z,75.91
2019-02-18T02:43:29.938Z,75.91
2019-02-18T02:44:11.374Z,75.72
2019-02-18T02:44:52.793Z,75.81
2019-02-18T02:45:34.130Z,75.91
2019-02-18T02:46:15.364Z,75.91
2019-02-18T02:46:56.944Z,75.72
2019-02-18T02:47:38.334Z,76.1
2019-02-18T02:48:20.453Z,76.1
2019-02-18T02:49:02.499Z,76.01
2019-02-18T02:49:43.856Z,75.91
2019-02-18T02:50:25.913Z,75.81
2019-02-18T02:51:07.154Z,75.91
2019-02-18T02:51:48.549Z,75.72
2019-02-18T02:52:29.825Z,75.62
2019-02-18T02:53:12.235Z,75.72
2019-02-18T02:53:54.594Z,75.62
2019-02-18T02:54:36.026Z,76.2
2019-02-18T02:55:17.343Z,75.91
2019-02-18T02:55:58.730Z,76.01
2019-02-18T02:56:40.110Z,76.39
2019-02-18T02:57:22.210Z,76.57
2019-02-18T02:58:03.433Z,76.29
2019-02-18T02:58:44.782Z,76.76
2019-02-18T02:59:26.203Z,76.57
2019-02-18T03:00:07.583Z,76.67
2019-02-18T03:00:49.984Z,76.48
2019-02-18T03:01:31.399Z,76.48
2019-02-18T03:02:13.459Z,76.76
2019-02-18T03:02:54.602Z,77.14
2019-02-18T03:03:36.483Z,76.95
2019-02-18T03:04:17.814Z,76.76
2019-02-18T03:04:59.195Z,77.52
2019-02-18T03:05:40.609Z,77.52
2019-02-18T03:06:21.993Z,77.52
2019-02-18T03:07:03.976Z,77.52
2019-02-18T03:07:45.252Z,77.52
2019-02-18T03:08:26.667Z,76.67
2019-02-18T03:09:08.179Z,76.48
2019-02-18T03:09:49.623Z,76.57
2019-02-18T03:10:31.736Z,76.76
2019-02-18T03:11:13.886Z,76.67
2019-02-18T03:11:55.371Z,76.67
2019-02-18T03:12:36.710Z,76.95
2019-02-18T03:13:18.729Z,76.57
2019-02-18T03:14:00.287Z,76.76
2019-02-18T03:14:41.741Z,76.95
2019-02-18T03:15:23.126Z,76.86
2019-02-18T03:16:05.070Z,76.95
2019-02-18T03:16:46.449Z,77.14
2019-02-18T03:17:27.855Z,77.24
2019-02-18T03:18:09.117Z,76.95
2019-02-18T03:18:50.397Z,76.86
2019-02-18T03:19:33.499Z,76.48
2019-02-18T03:20:14.826Z,76.57
2019-02-18T03:20:56.208Z,76.86
2019-02-18T03:21:37.670Z,76.76
2019-02-18T03:22:19.125Z,76.67
2019-02-18T03:23:01.261Z,76.76
2019-02-18T03:23:42.679Z,76.86
2019-02-18T03:24:23.974Z,76.67
2019-02-18T03:25:05.357Z,76.76
2019-02-18T03:25:47.464Z,76.48
2019-02-18T03:26:29.530Z,76.67
2019-02-18T03:27:11.921Z,76.67
2019-02-18T03:27:54.025Z,76.67
2019-02-18T03:28:35.950Z,76.86
2019-02-18T03:29:17.331Z,76.95
2019-02-18T03:29:58.699Z,77.52
2019-02-18T03:30:40.046Z,76.86
2019-02-18T03:31:21.298Z,76.86
2019-02-18T03:32:02.718Z,77.52
2019-02-18T03:32:44.195Z,77.05
2019-02-18T03:33:25.450Z,77.05
2019-02-18T03:34:06.722Z,77.14
2019-02-18T03:34:48.026Z,77.14
2019-02-18T03:35:29.373Z,77.14
2019-02-18T03:36:10.787Z,77.24
2019-02-18T03:36:52.038Z,77.14
2019-02-18T03:37:33.402Z,77.05
2019-02-18T03:38:14.547Z,77.24
2019-02-18T03:38:55.843Z,76.86
2019-02-18T03:39:37.122Z,77.14
2019-02-18T03:40:18.455Z,76.95
2019-02-18T03:41:02.974Z,76.95
2019-02-18T03:41:41.148Z,77.33
2019-02-18T03:42:22.251Z,76.95
2019-02-18T03:43:03.713Z,77.24
2019-02-18T03:43:44.979Z,76.86
2019-02-18T03:44:26.339Z,77.05
2019-02-18T03:45:07.502Z,77.14
2019-02-18T03:45:48.724Z,77.14
2019-02-18T03:46:29.972Z,76.86
2019-02-18T03:47:11.281Z,77.05
2019-02-18T03:47:52.611Z,76.86
2019-02-18T03:48:34.142Z,77.14
2019-02-18T03:49:15.609Z,77.14
2019-02-18T03:49:57.050Z,76.76
2019-02-18T03:50:38.375Z,76.95
2019-02-18T03:51:19.759Z,76.95
2019-02-18T03:52:01.977Z,76.95
2019-02-18T03:52:43.368Z,76.86
2019-02-18T03:53:24.766Z,77.24
2019-02-18T03:54:06.132Z,77.24
2019-02-18T03:54:47.463Z,77.05
2019-02-18T03:55:28.843Z,77.05
2019-02-18T03:56:10.061Z,77.01
2019-02-18T03:56:51.288Z,77.05
2019-02-18T03:57:32.567Z,77.05
2019-02-18T03:58:13.926Z,76.92
2019-02-18T03:58:55.308Z,76.95
2019-02-18T03:59:36.688Z,77.71
2019-02-18T04:00:17.945Z,77.67
2019-02-18T04:00:59.143Z,77.58
2019-02-18T04:01:40.490Z,77.58
2019-02-18T04:02:21.878Z,77.48
2019-02-18T04:03:03.289Z,77.58
2019-02-18T04:03:45.547Z,77.81
2019-02-18T04:04:26.879Z,77.67
2019-02-18T04:05:08.317Z,77.48
2019-02-18T04:05:49.832Z,77.48
2019-02-18T04:06:32.003Z,77.48
2019-02-18T04:07:13.977Z,77.86
2019-02-18T04:07:55.459Z,77.86
2019-02-18T04:08:42.712Z,77.77
2019-02-18T04:09:18.328Z,77.48
2019-02-18T04:09:59.735Z,77.67
2019-02-18T04:10:42.076Z,77.39
2019-02-18T04:11:23.545Z,77.58
2019-02-18T04:12:04.933Z,77.58
2019-02-18T04:12:46.402Z,77.67
2019-02-18T04:13:27.756Z,77.67
2019-02-18T04:14:09.194Z,77.67
2019-02-18T04:14:50.586Z,77.77
2019-02-18T04:15:32.165Z,77.77
2019-02-18T04:16:13.437Z,77.11
2019-02-18T04:16:54.853Z,77.01
2019-02-18T04:17:36.240Z,76.92
2019-02-18T04:18:17.712Z,77.01
2019-02-18T04:18:59.063Z,77.29
2019-02-18T04:19:41.107Z,77.01
2019-02-18T04:20:22.463Z,76.82
2019-02-18T04:21:04.674Z,77.2
2019-02-18T04:21:46.152Z,77.11
2019-02-18T04:22:28.987Z,77.29
2019-02-18T04:23:10.586Z,77.01
2019-02-18T04:23:51.891Z,77.77
2019-02-18T04:24:33.473Z,77.67
2019-02-18T04:25:14.934Z,77.67
2019-02-18T04:25:56.340Z,77.67
2019-02-18T04:26:38.313Z,77.67
2019-02-18T04:27:19.567Z,77.77
2019-02-18T04:28:01.002Z,77.67
2019-02-18T04:28:42.172Z,77.48
2019-02-18T04:29:23.655Z,77.67
2019-02-18T04:30:05.161Z,77.67
2019-02-18T04:30:47.313Z,77.67
2019-02-18T04:31:30.480Z,77.48
2019-02-18T04:32:12.008Z,77.39
2019-02-18T04:32:53.408Z,77.77
2019-02-18T04:33:34.893Z,77.77
2019-02-18T04:34:16.288Z,77.58
2019-02-18T04:34:57.775Z,77.48
2019-02-18T04:35:40.071Z,77.96
2019-02-18T04:36:21.444Z,77.86
2019-02-18T04:37:02.879Z,77.77
2019-02-18T04:37:44.169Z,77.77
2019-02-18T04:38:25.429Z,77.77
2019-02-18T04:39:06.636Z,77.77
2019-02-18T04:39:48.064Z,77.86
2019-02-18T04:40:29.469Z,77.96
2019-02-18T04:41:11.727Z,77.77
2019-02-18T04:41:53.778Z,77.77
2019-02-18T04:42:35.102Z,77.96
2019-02-18T04:43:17.049Z,77.96
2019-02-18T04:43:58.303Z,77.96
2019-02-18T04:44:39.664Z,77.77
2019-02-18T04:45:21.431Z,77.96
2019-02-18T04:46:02.529Z,77.86
2019-02-18T04:46:43.912Z,77.96
2019-02-18T04:47:25.161Z,77.96
2019-02-18T04:48:06.461Z,78.05
2019-02-18T04:48:47.695Z,77.58
2019-02-18T04:49:29.676Z,77.58
2019-02-18T04:50:11.840Z,77.67
2019-02-18T04:50:53.111Z,77.67
2019-02-18T04:51:34.339Z,77.48
2019-02-18T04:52:16.276Z,77.67
2019-02-18T04:52:57.637Z,77.77
2019-02-18T04:53:39.977Z,77.58
2019-02-18T04:54:21.109Z,77.58
2019-02-18T04:55:02.504Z,77.58
2019-02-18T04:55:44.031Z,77.58
2019-02-18T04:56:25.445Z,77.48
2019-02-18T04:57:06.932Z,77.86
2019-02-18T04:57:48.339Z,77.77
2019-02-18T04:58:29.683Z,77.58
2019-02-18T04:59:10.980Z,77.48
2019-02-18T04:59:52.381Z,78.05
2019-02-18T05:00:33.696Z,77.96
2019-02-18T05:01:15.137Z,77.77
2019-02-18T05:01:56.003Z,78.05
2019-02-18T05:02:37.378Z,77.96
2019-02-18T05:03:18.765Z,77.86
2019-02-18T05:04:00.977Z,78.43
2019-02-18T05:04:42.372Z,78.34
2019-02-18T05:05:23.763Z,78.43
2019-02-18T05:06:06.011Z,78.43
2019-02-18T05:06:47.248Z,78.43
2019-02-18T05:07:29.471Z,78.24
2019-02-18T05:08:11.460Z,78.43
2019-02-18T05:08:53.593Z,78.43
2019-02-18T05:09:34.809Z,78.43
2019-02-18T05:10:16.126Z,78.24
2019-02-18T05:10:57.510Z,78.24
2019-02-18T05:11:38.961Z,78.43
2019-02-18T05:12:21.252Z,78.43
2019-02-18T05:13:02.615Z,78.43
2019-02-18T05:13:45.911Z,78.43
2019-02-18T05:14:26.319Z,78.34
2019-02-18T05:15:08.498Z,78.34
2019-02-18T05:15:49.843Z,78.34
2019-02-18T05:16:32.098Z,78.43
2019-02-18T05:17:13.474Z,78.43
2019-02-18T05:17:54.921Z,78.53
2019-02-18T05:18:36.216Z,78.43
2019-02-18T05:19:17.539Z,78.43
2019-02-18T05:19:58.667Z,78.24
2019-02-18T05:20:39.699Z,78.15
2019-02-18T05:21:21.117Z,78.43
2019-02-18T05:22:04.474Z,78.43
2019-02-18T05:22:45.721Z,78.43
2019-02-18T05:23:27.813Z,78.43
2019-02-18T05:24:09.186Z,78.24
2019-02-18T05:24:52.225Z,78.24
2019-02-18T05:25:33.655Z,78.24
2019-02-18T05:26:16.000Z,78.43
2019-02-18T05:26:57.435Z,78.43
2019-02-18T05:27:38.846Z,78.24
2019-02-18T05:28:20.097Z,78.24
2019-02-18T05:29:01.517Z,78.53
2019-02-18T05:29:42.688Z,78.15
2019-02-18T05:30:24.117Z,78.43
2019-02-18T05:31:05.528Z,78.34
2019-02-18T05:31:46.887Z,78.43
2019-02-18T05:32:29.279Z,78.24
2019-02-18T05:33:11.524Z,78.15
2019-02-18T05:33:52.956Z,78.43
2019-02-18T05:34:34.332Z,78.34
2019-02-18T05:35:15.688Z,78.34
2019-02-18T05:35:57.147Z,78.91
2019-02-18T05:36:38.471Z,78.91
2019-02-18T05:37:20.764Z,78.72
2019-02-18T05:38:03.132Z,78.81
2019-02-18T05:38:44.726Z,78.72
2019-02-18T05:39:26.052Z,78.72
2019-02-18T05:40:07.382Z,78.91
2019-02-18T05:40:48.814Z,78.72
2019-02-18T05:41:32.015Z,78.81
2019-02-18T05:42:13.379Z,78.72
2019-02-18T05:42:54.716Z,78.62
2019-02-18T05:43:36.807Z,78.34
2019-02-18T05:44:18.170Z,78.24
2019-02-18T05:44:59.600Z,78.15
2019-02-18T05:45:40.807Z,78.62
2019-02-18T05:46:22.814Z,78.34
2019-02-18T05:47:04.307Z,78.72
2019-02-18T05:47:45.665Z,78.91
2019-02-18T05:48:26.937Z,78.91
2019-02-18T05:49:09.043Z,78.91
2019-02-18T05:49:50.468Z,78.72
2019-02-18T05:50:31.948Z,78.72
2019-02-18T05:51:16.564Z,78.53
2019-02-18T05:51:58.545Z,78.34
2019-02-18T05:52:39.918Z,78.34
2019-02-18T05:53:21.369Z,78.43
2019-02-18T05:54:02.753Z,78.72
2019-02-18T05:54:44.167Z,78.91
2019-02-18T05:55:25.659Z,79
2019-02-18T05:56:07.032Z,78.91
2019-02-18T05:56:48.474Z,79
2019-02-18T05:57:31.780Z,78.72
2019-02-18T05:58:13.935Z,79
2019-02-18T05:58:55.322Z,78.72
2019-02-18T05:59:36.748Z,79
2019-02-18T06:00:18.093Z,78.81
2019-02-18T06:00:59.547Z,78.81
2019-02-18T06:01:40.844Z,78.62
2019-02-18T06:02:22.233Z,78.43
2019-02-18T06:03:03.741Z,78.43
2019-02-18T06:03:45.966Z,78.34
2019-02-18T06:04:28.000Z,78.24
2019-02-18T06:05:09.331Z,78.24
2019-02-18T06:05:50.553Z,78.53
2019-02-18T06:06:32.636Z,78.43
2019-02-18T06:07:14.033Z,78.53
2019-02-18T06:07:55.366Z,78.43
2019-02-18T06:08:36.581Z,78.34
2019-02-18T06:09:28.430Z,78.34
2019-02-18T06:09:59.631Z,78.43
2019-02-18T06:10:40.803Z,78.62
2019-02-18T06:11:22.725Z,77.86
2019-02-18T06:12:03.927Z,78.24
2019-02-18T06:12:45.389Z,78.43
2019-02-18T06:13:26.713Z,78.53
2019-02-18T06:14:07.819Z,78.53
2019-02-18T06:14:48.981Z,78.43
2019-02-18T06:15:30.267Z,77.77
2019-02-18T06:16:11.455Z,78.05
2019-02-18T06:16:53.953Z,78.15
2019-02-18T06:17:35.410Z,77.96
2019-02-18T06:18:16.624Z,77.77
2019-02-18T06:18:57.998Z,77.58
2019-02-18T06:19:39.428Z,77.67
2019-02-18T06:20:20.817Z,77.86
2019-02-18T06:21:02.149Z,77.96
2019-02-18T06:21:43.832Z,77.77
2019-02-18T06:22:25.191Z,77.96
2019-02-18T06:23:06.658Z,77.96
2019-02-18T06:23:48.876Z,77.96
2019-02-18T06:24:30.166Z,77.77
2019-02-18T06:25:12.559Z,77.77
2019-02-18T06:25:53.906Z,77.86
2019-02-18T06:26:35.074Z,77.77
2019-02-18T06:27:17.997Z,77.86
2019-02-18T06:28:00.250Z,77.77
2019-02-18T06:28:41.586Z,77.77
2019-02-18T06:29:23.005Z,77.96
2019-02-18T06:30:04.962Z,77.77
2019-02-18T06:30:46.346Z,77.77
2019-02-18T06:31:28.498Z,77.86
2019-02-18T06:32:10.518Z,77.86
2019-02-18T06:32:51.897Z,77.77
2019-02-18T06:33:33.179Z,77.77
2019-02-18T06:34:14.587Z,77.96
2019-02-18T06:34:55.960Z,77.96
2019-02-18T06:35:37.287Z,77.77
2019-02-18T06:36:18.606Z,77.67
2019-02-18T06:36:59.897Z,77.77
2019-02-18T06:37:41.291Z,77.77
2019-02-18T06:38:22.466Z,78.05
2019-02-18T06:39:03.875Z,77.86
2019-02-18T06:39:45.185Z,77.67
2019-02-18T06:40:26.526Z,77.48
2019-02-18T06:41:08.718Z,77.67
2019-02-18T06:41:49.876Z,77.48
2019-02-18T06:42:33.109Z,77.67
2019-02-18T06:43:15.497Z,77.48
2019-02-18T06:43:56.950Z,77.77
2019-02-18T06:44:38.362Z,77.77
2019-02-18T06:45:19.713Z,77.77
2019-02-18T06:46:01.998Z,77.77
2019-02-18T06:46:43.503Z,77.67
2019-02-18T06:47:25.290Z,77.67
2019-02-18T06:48:06.170Z,77.67
2019-02-18T06:48:47.545Z,77.58
2019-02-18T06:49:29.104Z,77.77
2019-02-18T06:50:10.347Z,77.58
2019-02-18T06:50:51.625Z,77.58
2019-02-18T06:51:32.987Z,77.58
2019-02-18T06:52:14.190Z,77.48
2019-02-18T06:52:55.482Z,77.67
2019-02-18T06:53:36.669Z,77.67
2019-02-18T06:54:17.893Z,77.77
2019-02-18T06:54:59.231Z,77.48
2019-02-18T06:55:40.593Z,77.67
2019-02-18T06:56:22.754Z,78.53
2019-02-18T06:57:04.195Z,81.47
2019-02-18T06:57:46.272Z,84.41
2019-02-18T06:58:27.409Z,86.72
2019-02-18T06:59:08.707Z,87.01
2019-02-18T06:59:50.090Z,86.82
2019-02-18T07:00:31.468Z,86.58
2019-02-18T07:01:12.818Z,85.82
2019-02-18T07:01:54.260Z,84.63
2019-02-18T07:02:35.493Z,83.39
2019-02-18T07:03:18.529Z,82.73
2019-02-18T07:03:58.381Z,81.44
2019-02-18T07:04:40.469Z,80.68
2019-02-18T07:05:21.702Z,79.73
2019-02-18T07:06:03.105Z,78.97
2019-02-18T07:06:44.463Z,76.82
2019-02-18T07:07:25.812Z,76.25
2019-02-18T07:08:07.213Z,75.49
2019-02-18T07:08:48.530Z,75.02
2019-02-18T07:09:29.722Z,74.26
2019-02-18T07:10:12.029Z,73.88
2019-02-18T07:10:54.200Z,73.59
2019-02-18T07:11:36.443Z,72.74
2019-02-18T07:12:17.739Z,72.16
2019-02-18T07:12:59.063Z,71.5
2019-02-18T07:13:40.488Z,71.02
2019-02-18T07:14:21.793Z,70.36
2019-02-18T07:15:03.206Z,69.98
2019-02-18T07:15:44.716Z,69.54
2019-02-18T07:16:26.168Z,69.44
2019-02-18T07:17:07.501Z,68.84
2019-02-18T07:17:48.852Z,68.49
2019-02-18T07:18:30.926Z,67.41
2019-02-18T07:19:12.307Z,67.44
2019-02-18T07:19:54.361Z,66.97
2019-02-18T07:20:35.746Z,66.78
2019-02-18T07:21:17.097Z,66.87
2019-02-18T07:21:58.580Z,66.02
2019-02-18T07:22:41.289Z,66.39
2019-02-18T07:23:23.598Z,65.83
2019-02-18T07:24:04.833Z,65.83
2019-02-18T07:24:47.015Z,65.25
2019-02-18T07:25:28.507Z,65.35
2019-02-18T07:26:09.904Z,65.54
2019-02-18T07:26:51.054Z,65.35
2019-02-18T07:27:32.331Z,65.45
2019-02-18T07:28:14.291Z,65.35
2019-02-18T07:28:55.694Z,64.87
2019-02-18T07:29:38.984Z,64.11
2019-02-18T07:30:20.437Z,63.92
2019-02-18T07:31:01.676Z,63.83
2019-02-18T07:31:43.017Z,63.83
2019-02-18T07:32:24.534Z,63.29
2019-02-18T07:33:05.865Z,63.48
2019-02-18T07:33:47.198Z,63.01
2019-02-18T07:34:28.635Z,62.81
2019-02-18T07:35:10.100Z,62.72
2019-02-18T07:35:51.610Z,62.05
2019-02-18T07:36:35.019Z,61.67
2019-02-18T07:37:15.061Z,62.05
2019-02-18T07:37:56.535Z,62.15
2019-02-18T07:38:37.946Z,61.96
2019-02-18T07:39:20.226Z,61.67
2019-02-18T07:40:02.201Z,61.38
2019-02-18T07:40:42.840Z,60.91
2019-02-18T07:41:24.099Z,60.91
2019-02-18T07:42:05.523Z,60.82
2019-02-18T07:42:47.745Z,60.63
2019-02-18T07:43:29.986Z,60.63
2019-02-18T07:44:13.263Z,60.72
2019-02-18T07:44:54.828Z,60.72
2019-02-18T07:45:36.210Z,60.91
2019-02-18T07:46:17.701Z,60.91
2019-02-18T07:46:59.144Z,60.72
2019-02-18T07:47:41.127Z,60.15
2019-02-18T07:48:22.443Z,60.24
2019-02-18T07:49:04.853Z,60.05
2019-02-18T07:49:47.016Z,59.77
2019-02-18T07:50:28.259Z,60.08
2019-02-18T07:51:09.557Z,59.86
2019-02-18T07:51:51.741Z,59.42
2019-02-18T07:52:33.593Z,59.32
2019-02-18T07:53:15.534Z,59.42
2019-02-18T07:53:56.903Z,59.32
2019-02-18T07:54:38.090Z,59.51
2019-02-18T07:55:19.276Z,59.13
2019-02-18T07:56:00.760Z,59.13
2019-02-18T07:56:42.184Z,59.42
2019-02-18T07:57:23.549Z,58.56
2019-02-18T07:58:04.815Z,58.37
2019-02-18T07:58:46.743Z,58.47
2019-02-18T07:59:28.186Z,58.56
2019-02-18T08:00:09.544Z,58.37
2019-02-18T08:00:50.921Z,57.8
2019-02-18T08:01:33.173Z,57.42
2019-02-18T08:02:15.261Z,57.58
2019-02-18T08:02:56.564Z,57.48
2019-02-18T08:03:38.253Z,58.06
2019-02-18T08:04:20.530Z,57.77
2019-02-18T08:05:02.636Z,58.59
2019-02-18T08:05:43.896Z,58.98
2019-02-18T08:06:25.220Z,59.64
2019-02-18T08:07:06.596Z,60.31
2019-02-18T08:07:48.651Z,60.75
2019-02-18T08:08:29.990Z,61.32
2019-02-18T08:09:11.308Z,61.9
2019-02-18T08:09:52.522Z,62.08
2019-02-18T08:10:34.759Z,62.46
2019-02-18T08:11:17.037Z,62.46
2019-02-18T08:11:58.642Z,62.75
2019-02-18T08:12:39.706Z,63.29
2019-02-18T08:13:21.106Z,63.48
2019-02-18T08:14:03.357Z,63.86
2019-02-18T08:14:44.820Z,63.86
2019-02-18T08:15:26.220Z,64.34
2019-02-18T08:16:07.618Z,64.53
2019-02-18T08:16:49.812Z,65.32
2019-02-18T08:17:31.257Z,65.89
2019-02-18T08:18:12.749Z,65.7
2019-02-18T08:18:54.286Z,66.02
2019-02-18T08:19:35.749Z,65.35
2019-02-18T08:20:17.175Z,64.34
2019-02-18T08:20:58.775Z,63.13
2019-02-18T08:21:40.411Z,61.7
2019-02-18T08:22:21.841Z,60.69
2019-02-18T08:23:03.108Z,58.72
2019-02-18T08:23:44.427Z,57.31
2019-02-18T08:24:26.036Z,56.26
2019-02-18T08:25:08.230Z,55.05
2019-02-18T08:25:49.586Z,53.91
2019-02-18T08:26:31.133Z,52.79
2019-02-18T08:27:12.660Z,52.05
2019-02-18T08:27:54.112Z,50.81
2019-02-18T08:28:35.540Z,49.85
2019-02-18T08:29:16.881Z,49.11
2019-02-18T08:29:58.040Z,48.73
2019-02-18T08:30:38.993Z,48.28
2019-02-18T08:31:20.132Z,47.42
2019-02-18T08:32:01.653Z,46.66
2019-02-18T08:32:43.198Z,46.39
2019-02-18T08:33:24.530Z,45.62
2019-02-18T08:34:06.289Z,44.86
2019-02-18T08:34:47.485Z,44.69
2019-02-18T08:35:28.955Z,43.63
2019-02-18T08:36:10.922Z,43.63
2019-02-18T08:36:52.341Z,43.35
2019-02-18T08:37:33.512Z,43.18
2019-02-18T08:38:15.261Z,42.51
2019-02-18T08:38:56.807Z,41.74
2019-02-18T08:39:37.871Z,42.13
2019-02-18T08:40:22.245Z,41.65
2019-02-18T08:41:00.988Z,41.57
2019-02-18T08:41:42.304Z,40.81
2019-02-18T08:42:23.338Z,40.52
2019-02-18T08:43:04.570Z,41
2019-02-18T08:43:45.761Z,40.71
2019-02-18T08:44:27.288Z,40.52
2019-02-18T08:45:08.446Z,40.33
2019-02-18T08:45:49.645Z,39.94
2019-02-18T08:46:31.485Z,39.85
2019-02-18T08:47:12.827Z,39.68
2019-02-18T08:47:56.724Z,39.28
2019-02-18T08:48:38.328Z,39.39
2019-02-18T08:49:19.483Z,39.48
2019-02-18T08:50:00.704Z,39.39
2019-02-18T08:50:42.932Z,38.91
2019-02-18T08:51:24.129Z,39.39
2019-02-18T08:52:05.341Z,39.1
2019-02-18T08:52:46.814Z,39.2
2019-02-18T08:53:28.165Z,38.91
2019-02-18T08:54:10.530Z,38.91
2019-02-18T08:54:56.428Z,38.81
2019-02-18T08:55:34.137Z,39.01
2019-02-18T08:56:15.510Z,39.01