createdAt,value
2022-12-29T00:02:15.457Z,99.90
2022-12-29T00:04:42.145Z,99.90
2022-12-29T00:07:08.863Z,99.90
2022-12-29T00:09:35.753Z,99.90
2022-12-29T00:12:02.642Z,99.90
2022-12-29T00:14:47.745Z,99.90
2022-12-29T00:17:14.544Z,99.90
2022-12-29T00:19:59.981Z,99.90
2022-12-29T00:22:45.405Z,99.90
2022-12-29T00:25:30.680Z,99.90
2022-12-29T00:28:16.169Z,99.90
2022-12-29T00:31:03.649Z,99.90
2022-12-29T00:33:49.395Z,99.90
2022-12-29T00:36:20.837Z,99.90
2022-12-29T00:39:16.960Z,99.90
2022-12-29T00:42:11.205Z,99.90
2022-12-29T00:44:37.953Z,99.90
2022-12-29T00:47:05.473Z,99.90
2022-12-29T00:49:32.437Z,99.90
2022-12-29T00:51:59.152Z,99.90
2022-12-29T00:54:25.898Z,99.90
2022-12-29T00:56:52.707Z,99.90
2022-12-29T00:59:19.627Z,99.90
2022-12-29T01:01:46.667Z,99.90
2022-12-29T01:04:13.505Z,99.90
2022-12-29T01:06:40.649Z,99.90
2022-12-29T01:09:25.987Z,99.90
2022-12-29T01:11:52.652Z,99.90
2022-12-29T01:14:19.498Z,99.90
2022-12-29T01:16:46.370Z,99.90
2022-12-29T01:19:13.377Z,99.90
2022-12-29T01:21:40.801Z,99.90
2022-12-29T01:24:07.513Z,99.90
2022-12-29T01:26:34.213Z,99.90
2022-12-29T01:29:01.038Z,99.90
2022-12-29T01:31:27.806Z,99.90
2022-12-29T01:33:54.601Z,99.90
2022-12-29T01:36:21.296Z,99.90
2022-12-29T01:38:47.990Z,99.90
2022-12-29T01:41:15.186Z,99.90
2022-12-29T01:43:41.903Z,99.90
2022-12-29T01:46:16.773Z,99.90
2022-12-29T01:48:43.743Z,99.90
2022-12-29T01:51:10.474Z,99.90
2022-12-29T01:53:37.231Z,99.90
2022-12-29T01:56:05.838Z,99.90
2022-12-29T01:58:33.828Z,99.90
2022-12-29T02:01:01.041Z,99.90
2022-12-29T02:03:27.776Z,99.90
2022-12-29T02:06:03.978Z,99.90
2022-12-29T02:08:30.714Z,99.90
2022-12-29T02:10:57.482Z,99.90
2022-12-29T02:13:27.519Z,99.90
2022-12-29T02:15:58.111Z,99.90
2022-12-29T02:18:30.899Z,99.90
2022-12-29T02:20:57.555Z,99.90
2022-12-29T02:23:42.957Z,99.90
2022-12-29T02:26:09.608Z,99.90
2022-12-29T02:28:42.290Z,99.90
2022-12-29T02:31:27.735Z,99.90
2022-12-29T02:33:54.565Z,99.90
2022-12-29T02:36:27.339Z,99.90
2022-12-29T02:38:54.011Z,99.90
2022-12-29T02:41:33.911Z,99.90
2022-12-29T02:44:18.758Z,99.90
2022-12-29T02:46:49.458Z,99.90
2022-12-29T02:49:22.404Z,99.90
2022-12-29T02:51:53.726Z,99.90
2022-12-29T02:54:39.191Z,99.90
2022-12-29T02:57:12.839Z,99.90
2022-12-29T02:59:39.683Z,99.90
2022-12-29T03:02:25.270Z,99.90
2022-12-29T03:04:55.379Z,99.90
2022-12-29T03:07:40.821Z,99.90
2022-12-29T03:10:26.221Z,99.90
2022-12-29T03:13:20.778Z,99.90
2022-12-29T03:16:05.647Z,99.90
2022-12-29T03:18:47.367Z,99.90
2022-12-29T03:21:22.355Z,99.90
2022-12-29T03:23:49.542Z,99.90
2022-12-29T03:26:16.616Z,99.90
2022-12-29T03:28:47.679Z,99.90
2022-12-29T03:31:14.477Z,99.90
2022-12-29T03:33:41.205Z,99.90
2022-12-29T03:36:08.730Z,99.90
2022-12-29T03:38:52.066Z,99.90
2022-12-29T03:41:20.864Z,99.90
2022-12-29T03:43:47.637Z,99.90
2022-12-29T03:46:14.423Z,99.90
2022-12-29T03:48:41.207Z,99.90
2022-12-29T03:51:07.976Z,99.90
2022-12-29T03:53:34.701Z,99.90
2022-12-29T03:56:01.439Z,99.90
2022-12-29T03:58:28.139Z,99.90
2022-12-29T04:00:54.765Z,99.90
2022-12-29T04:03:21.513Z,99.90
2022-12-29T04:05:48.275Z,99.90
2022-12-29T04:08:15.220Z,99.90
2022-12-29T04:10:41.855Z,99.90
2022-12-29T04:13:08.522Z,99.90
2022-12-29T04:15:35.612Z,99.90
2022-12-29T04:18:02.399Z,99.90
2022-12-29T04:20:47.733Z,99.90
2022-12-29T04:23:14.452Z,99.90
2022-12-29T04:25:41.140Z,99.90
2022-12-29T04:28:08.915Z,99.90
2022-12-29T04:30:35.625Z,99.90
2022-12-29T04:33:02.340Z,99.90
2022-12-29T04:35:29.063Z,99.90
2022-12-29T04:37:55.721Z,99.90
2022-12-29T04:40:22.533Z,99.90
2022-12-29T04:42:49.330Z,99.90
2022-12-29T04:45:16.032Z,99.90
2022-12-29T04:47:42.705Z,99.90
2022-12-29T04:50:09.472Z,99.90
2022-12-29T04:52:36.189Z,99.90
2022-12-29T04:55:02.914Z,99.90
2022-12-29T04:57:29.616Z,99.90
2022-12-29T04:59:56.311Z,99.90
2022-12-29T05:02:23.279Z,99.90
2022-12-29T05:04:50.095Z,99.90
2022-12-29T05:07:16.774Z,99.90
2022-12-29T05:09:44.312Z,99.90
2022-12-29T05:12:10.963Z,99.90
2022-12-29T05:14:37.897Z,99.90
2022-12-29T05:17:04.615Z,99.90
2022-12-29T05:19:31.600Z,99.90
2022-12-29T05:21:58.449Z,99.90
2022-12-29T05:24:25.186Z,99.90
2022-12-29T05:26:51.882Z,99.90
2022-12-29T05:29:18.630Z,99.90
2022-12-29T05:31:45.365Z,99.90
2022-12-29T05:34:12.270Z,99.90
2022-12-29T05:36:39.010Z,99.90
2022-12-29T05:39:05.790Z,99.90
2022-12-29T05:41:32.482Z,99.90
2022-12-29T05:44:00.211Z,99.90
2022-12-29T05:46:27.068Z,99.90
2022-12-29T05:48:53.785Z,99.90
2022-12-29T05:51:20.505Z,99.90
2022-12-29T05:53:47.189Z,99.90
2022-12-29T05:56:13.829Z,99.90
2022-12-29T05:58:40.466Z,99.90
2022-12-29T06:01:07.217Z,99.90
2022-12-29T06:03:34.009Z,99.90
2022-12-29T06:06:00.716Z,99.90
2022-12-29T06:08:27.469Z,99.90
2022-12-29T06:10:54.573Z,99.90
2022-12-29T06:13:21.484Z,99.90
2022-12-29T06:15:51.238Z,99.90
2022-12-29T06:18:20.177Z,99.90
2022-12-29T06:20:47.446Z,99.90
2022-12-29T06:23:14.273Z,99.90
2022-12-29T06:25:41.005Z,99.90
2022-12-29T06:28:07.810Z,99.90
2022-12-29T06:30:34.535Z,99.90
2022-12-29T06:33:01.209Z,99.90
2022-12-29T06:35:27.955Z,99.90
2022-12-29T06:37:54.648Z,99.90
2022-12-29T06:40:22.671Z,99.90
2022-12-29T06:42:49.483Z,99.90
2022-12-29T06:45:16.250Z,99.90
2022-12-29T06:47:44.178Z,99.90
2022-12-29T06:50:10.851Z,99.90
2022-12-29T06:52:37.569Z,99.90
2022-12-29T06:55:04.498Z,99.90
2022-12-29T06:57:31.202Z,99.90
2022-12-29T06:59:57.973Z,99.90
2022-12-29T07:02:26.406Z,99.90
2022-12-29T07:04:53.532Z,99.90
2022-12-29T07:07:20.529Z,99.90
2022-12-29T07:09:47.466Z,99.90
2022-12-29T07:12:14.265Z,99.90
2022-12-29T07:14:43.494Z,99.90
2022-12-29T07:17:10.637Z,99.90
2022-12-29T07:19:37.483Z,99.90
2022-12-29T07:22:04.255Z,99.90
2022-12-29T07:24:30.998Z,99.90
2022-12-29T07:26:57.839Z,99.90
2022-12-29T07:29:25.286Z,99.90
2022-12-29T07:31:52.080Z,99.90
2022-12-29T07:34:18.925Z,99.90
2022-12-29T07:36:45.615Z,99.90
2022-12-29T07:39:12.715Z,99.90
2022-12-29T07:41:39.501Z,99.90
2022-12-29T07:44:06.282Z,99.90
2022-12-29T07:46:56.612Z,99.90
2022-12-29T07:49:19.745Z,99.90
2022-12-29T07:51:46.370Z,99.90
2022-12-29T07:54:13.675Z,99.50
2022-12-29T07:56:40.349Z,97.70
2022-12-29T07:59:07.046Z,97.80
2022-12-29T08:01:33.886Z,97.70
2022-12-29T08:04:00.793Z,96.70
2022-12-29T08:06:27.637Z,96.20
2022-12-29T08:08:54.368Z,95.10
2022-12-29T08:11:21.246Z,93.20
2022-12-29T08:13:48.085Z,92.00
2022-12-29T08:16:15.059Z,91.80
2022-12-29T08:18:41.906Z,93.60
2022-12-29T08:21:08.715Z,91.20
2022-12-29T08:23:35.633Z,89.90
2022-12-29T08:26:03.298Z,87.90
2022-12-29T08:28:30.141Z,86.80
2022-12-29T08:31:00.500Z,86.80
2022-12-29T08:33:27.388Z,83.50
2022-12-29T08:35:54.111Z,80.00
2022-12-29T08:38:20.850Z,79.00
2022-12-29T08:40:47.535Z,79.70
2022-12-29T08:43:18.501Z,78.60
2022-12-29T08:45:45.620Z,78.10
2022-12-29T08:48:12.382Z,77.80
2022-12-29T08:50:39.409Z,76.40
2022-12-29T08:53:06.070Z,74.70
2022-12-29T08:55:32.751Z,73.30
2022-12-29T08:57:59.472Z,71.20
2022-12-29T09:00:26.544Z,71.80
2022-12-29T09:02:53.405Z,73.60
2022-12-29T09:05:20.230Z,72.80
2022-12-29T09:07:47.025Z,70.30
2022-12-29T09:10:13.764Z,71.80
2022-12-29T09:12:40.496Z,69.60
2022-12-29T09:15:07.825Z,69.80
2022-12-29T09:17:47.022Z,68.70
2022-12-29T09:20:14.291Z,68.60
2022-12-29T09:22:41.071Z,68.50
2022-12-29T09:25:08.361Z,67.90
2022-12-29T09:27:36.152Z,68.10
2022-12-29T09:30:07.452Z,71.00
2022-12-29T09:32:36.069Z,72.70
2022-12-29T09:35:06.007Z,73.20
2022-12-29T09:37:32.635Z,70.20
2022-12-29T09:39:59.419Z,68.90
2022-12-29T09:42:30.974Z,68.40
2022-12-29T09:44:57.717Z,66.60
2022-12-29T09:47:24.746Z,64.80
2022-12-29T09:49:55.839Z,64.00
2022-12-29T09:52:23.253Z,63.30
2022-12-29T09:54:58.126Z,63.70
2022-12-29T09:57:36.601Z,65.70
2022-12-29T10:00:22.449Z,65.00
2022-12-29T10:02:52.228Z,64.50
2022-12-29T10:05:24.919Z,67.60
2022-12-29T10:08:13.978Z,67.60
2022-12-29T10:10:57.288Z,69.70
2022-12-29T10:13:24.171Z,72.00
2022-12-29T10:15:50.975Z,74.80
2022-12-29T10:18:17.783Z,77.50
2022-12-29T10:20:44.447Z,78.00
2022-12-29T10:23:11.107Z,78.90
2022-12-29T10:25:41.159Z,79.50
2022-12-29T10:28:11.826Z,77.80
2022-12-29T10:30:38.512Z,79.10
2022-12-29T10:33:06.107Z,79.00
2022-12-29T10:35:40.136Z,80.10
2022-12-29T10:38:25.843Z,80.40
2022-12-29T10:40:58.875Z,81.00
2022-12-29T10:43:25.537Z,82.40
2022-12-29T10:45:53.106Z,83.00
2022-12-29T10:48:28.522Z,83.70
2022-12-29T10:51:01.913Z,83.30
2022-12-29T10:53:49.400Z,83.60
2022-12-29T10:56:35.180Z,83.20
2022-12-29T10:59:05.016Z,84.10
2022-12-29T11:01:33.361Z,83.40
2022-12-29T11:04:29.465Z,83.80
2022-12-29T11:06:56.228Z,84.20
2022-12-29T11:09:41.442Z,84.10
2022-12-29T11:12:31.033Z,84.60
2022-12-29T11:15:12.469Z,83.90
2022-12-29T11:17:45.455Z,83.20
2022-12-29T11:20:31.285Z,82.60
2022-12-29T11:22:58.139Z,82.40
2022-12-29T11:25:24.835Z,82.70
2022-12-29T11:28:00.777Z,83.30
2022-12-29T11:30:31.361Z,83.50
2022-12-29T11:32:58.465Z,84.20
2022-12-29T11:35:31.298Z,84.20
2022-12-29T11:37:58.318Z,84.50
2022-12-29T11:40:25.051Z,84.20
2022-12-29T11:42:51.989Z,83.30
2022-12-29T11:45:22.979Z,83.10
2022-12-29T11:47:50.844Z,82.80
2022-12-29T11:50:21.577Z,81.00
2022-12-29T11:52:48.605Z,79.20
2022-12-29T11:55:25.167Z,77.10
2022-12-29T11:57:51.924Z,74.60
2022-12-29T12:00:22.489Z,74.70
2022-12-29T12:03:00.036Z,74.90
2022-12-29T12:05:40.976Z,77.70
2022-12-29T12:08:07.646Z,79.40
2022-12-29T12:10:39.552Z,80.60
2022-12-29T12:13:44.948Z,79.80
2022-12-29T12:16:32.622Z,77.20
2022-12-29T12:19:07.307Z,75.80
2022-12-29T12:21:45.671Z,76.00
2022-12-29T12:24:31.307Z,76.30
2022-12-29T12:27:02.226Z,74.10
2022-12-29T12:29:37.520Z,72.40
2022-12-29T12:32:13.612Z,72.80
2022-12-29T12:34:43.971Z,74.40
2022-12-29T12:37:10.637Z,75.20
2022-12-29T12:39:41.235Z,76.30
2022-12-29T12:42:11.022Z,77.60
2022-12-29T12:44:41.630Z,75.40
2022-12-29T12:47:14.417Z,74.30
2022-12-29T12:49:59.121Z,74.70
2022-12-29T12:52:44.458Z,76.00
2022-12-29T12:55:23.468Z,77.50
2022-12-29T12:58:06.502Z,78.30
2022-12-29T13:00:34.780Z,78.80
2022-12-29T13:03:01.636Z,79.80
2022-12-29T13:05:43.564Z,79.80
2022-12-29T13:08:29.008Z,80.20
2022-12-29T13:11:01.190Z,77.60
2022-12-29T13:13:31.098Z,75.10
2022-12-29T13:16:14.077Z,74.50
2022-12-29T13:18:50.632Z,76.10
2022-12-29T13:21:20.284Z,78.20
2022-12-29T13:23:52.293Z,78.40
2022-12-29T13:26:21.059Z,78.10
2022-12-29T13:29:00.183Z,78.30
2022-12-29T13:31:30.052Z,78.80
2022-12-29T13:34:18.425Z,79.60
2022-12-29T13:36:46.107Z,80.20
2022-12-29T13:39:24.133Z,81.00
2022-12-29T13:41:54.351Z,81.00
2022-12-29T13:44:39.901Z,81.50
2022-12-29T13:47:27.414Z,82.10
2022-12-29T13:49:54.431Z,81.90
2022-12-29T13:52:40.015Z,82.10
2022-12-29T13:55:21.306Z,83.10
2022-12-29T13:58:05.173Z,82.90
2022-12-29T14:00:37.866Z,82.80
2022-12-29T14:03:29.863Z,83.60
2022-12-29T14:06:06.282Z,84.00
2022-12-29T14:08:33.956Z,83.70
2022-12-29T14:11:01.435Z,84.40
2022-12-29T14:13:28.097Z,84.40
2022-12-29T14:15:58.974Z,84.60
2022-12-29T14:18:29.331Z,84.70
2022-12-29T14:20:57.820Z,85.30
2022-12-29T14:23:37.815Z,85.00
2022-12-29T14:26:07.518Z,85.30
2022-12-29T14:28:34.907Z,85.10
2022-12-29T14:31:08.825Z,84.50
2022-12-29T14:33:35.591Z,84.80
2022-12-29T14:36:21.554Z,85.00
2022-12-29T14:38:48.359Z,84.70
2022-12-29T14:41:34.181Z,84.90
2022-12-29T14:44:02.130Z,84.70
2022-12-29T14:46:47.909Z,85.30
2022-12-29T14:49:21.689Z,85.60
2022-12-29T14:51:48.787Z,85.90
2022-12-29T14:54:38.863Z,85.90
2022-12-29T14:57:06.286Z,86.00
2022-12-29T14:59:33.277Z,85.90
2022-12-29T15:01:59.991Z,85.90
2022-12-29T15:04:28.006Z,86.80
2022-12-29T15:06:54.860Z,86.10
2022-12-29T15:09:34.574Z,86.00
2022-12-29T15:12:24.662Z,86.00
2022-12-29T15:14:52.426Z,86.10
2022-12-29T15:17:34.583Z,85.90
2022-12-29T15:20:02.398Z,86.30
2022-12-29T15:22:29.162Z,86.80
2022-12-29T15:24:56.203Z,86.20
2022-12-29T15:27:23.687Z,86.20
2022-12-29T15:29:56.958Z,86.20
2022-12-29T15:32:23.966Z,86.10
2022-12-29T15:34:52.922Z,86.20
2022-12-29T15:37:29.993Z,85.80
2022-12-29T15:39:56.976Z,85.90
2022-12-29T15:42:29.775Z,85.90
2022-12-29T15:45:09.422Z,86.10
2022-12-29T15:47:36.823Z,86.60
2022-12-29T15:50:04.934Z,86.50
2022-12-29T15:52:32.250Z,86.60
2022-12-29T15:54:58.972Z,86.70
2022-12-29T15:57:29.760Z,86.80
2022-12-29T15:59:56.607Z,86.80
2022-12-29T16:02:23.496Z,86.70
2022-12-29T16:05:15.968Z,86.70
2022-12-29T16:07:41.629Z,86.80
2022-12-29T16:10:28.115Z,87.10
2022-12-29T16:12:54.809Z,87.00
2022-12-29T16:15:22.422Z,87.10
2022-12-29T16:17:51.626Z,86.90
2022-12-29T16:20:20.004Z,87.10
2022-12-29T16:22:47.818Z,87.20
2022-12-29T16:25:17.382Z,87.50
2022-12-29T16:27:44.142Z,87.30
2022-12-29T16:30:20.127Z,87.50
2022-12-29T16:32:47.943Z,87.50
2022-12-29T16:35:24.102Z,87.90
2022-12-29T16:38:09.668Z,87.90
2022-12-29T16:40:39.788Z,88.40
2022-12-29T16:43:19.845Z,88.40
2022-12-29T16:45:49.527Z,88.50
2022-12-29T16:48:28.281Z,88.60
2022-12-29T16:51:06.102Z,88.50
2022-12-29T16:53:33.652Z,88.60
2022-12-29T16:56:03.024Z,89.10
2022-12-29T16:58:32.663Z,89.10
2022-12-29T17:01:00.021Z,89.00
2022-12-29T17:03:29.132Z,89.80
2022-12-29T17:05:57.793Z,89.50
2022-12-29T17:08:24.606Z,89.60
2022-12-29T17:11:16.015Z,89.80
2022-12-29T17:13:42.730Z,90.00
2022-12-29T17:16:10.523Z,90.20
2022-12-29T17:18:37.323Z,90.10
2022-12-29T17:21:04.058Z,90.20
2022-12-29T17:23:32.669Z,90.20
2022-12-29T17:25:59.359Z,90.30
2022-12-29T17:28:27.066Z,90.20
2022-12-29T17:30:54.005Z,90.00
2022-12-29T17:33:20.957Z,90.00
2022-12-29T17:35:51.892Z,89.80
2022-12-29T17:38:22.218Z,89.80
2022-12-29T17:40:48.976Z,89.80
2022-12-29T17:43:15.791Z,90.00
2022-12-29T17:45:43.074Z,89.80
2022-12-29T17:48:12.970Z,89.90
2022-12-29T17:50:39.660Z,89.80
2022-12-29T17:53:07.569Z,89.90
2022-12-29T17:55:38.085Z,89.40
2022-12-29T17:58:18.075Z,89.70
2022-12-29T18:00:44.788Z,89.90
2022-12-29T18:03:27.937Z,89.50
2022-12-29T18:05:55.064Z,89.40
2022-12-29T18:08:22.031Z,89.40
2022-12-29T18:10:48.881Z,90.00
2022-12-29T18:13:19.357Z,89.60
2022-12-29T18:15:47.133Z,89.90
2022-12-29T18:18:14.734Z,90.20
2022-12-29T18:20:41.680Z,90.20
2022-12-29T18:23:28.675Z,90.10
2022-12-29T18:25:56.797Z,90.00
2022-12-29T18:28:26.535Z,90.10
2022-12-29T18:30:53.338Z,90.10
2022-12-29T18:33:23.384Z,90.10
2022-12-29T18:35:54.060Z,90.30
2022-12-29T18:38:20.840Z,90.40
2022-12-29T18:40:48.018Z,90.10
2022-12-29T18:43:15.831Z,90.00
2022-12-29T18:45:42.576Z,90.00
2022-12-29T18:48:09.225Z,89.90
2022-12-29T18:50:35.965Z,90.30
2022-12-29T18:53:04.209Z,90.50
2022-12-29T18:55:31.317Z,90.40
2022-12-29T18:57:58.014Z,90.40
2022-12-29T19:00:24.697Z,90.50
2022-12-29T19:02:51.683Z,90.20
2022-12-29T19:05:44.837Z,90.20
2022-12-29T19:08:11.695Z,90.30
2022-12-29T19:10:38.621Z,90.00
2022-12-29T19:13:05.692Z,89.90
2022-12-29T19:15:33.257Z,89.70
2022-12-29T19:20:47.543Z,89.50
2022-12-29T19:23:15.221Z,89.90
2022-12-29T19:25:41.993Z,90.00
2022-12-29T19:28:13.416Z,89.70
2022-12-29T19:30:40.134Z,89.40
2022-12-29T19:33:10.021Z,89.20
2022-12-29T19:35:37.136Z,89.20
2022-12-29T19:38:03.894Z,89.20
2022-12-29T19:40:30.656Z,89.20
2022-12-29T19:42:57.490Z,89.70
2022-12-29T19:45:24.229Z,89.40
2022-12-29T19:47:51.022Z,89.30
2022-12-29T19:50:17.811Z,89.50
2022-12-29T19:52:44.491Z,89.00
2022-12-29T19:55:12.389Z,88.80
2022-12-29T19:57:39.079Z,88.70
2022-12-29T20:00:06.045Z,88.70
2022-12-29T20:02:33.449Z,88.90
2022-12-29T20:05:00.327Z,88.90
2022-12-29T20:07:27.075Z,89.00
2022-12-29T20:09:53.817Z,89.40
2022-12-29T20:12:25.739Z,89.60
2022-12-29T20:14:56.688Z,89.40
2022-12-29T20:17:54.015Z,89.40
2022-12-29T20:20:10.989Z,89.40
2022-12-29T20:22:37.995Z,90.10
2022-12-29T20:25:43.159Z,90.10
2022-12-29T20:27:51.530Z,89.90
2022-12-29T20:30:19.328Z,89.90
2022-12-29T20:32:46.140Z,89.80
2022-12-29T20:35:12.933Z,89.90
2022-12-29T20:37:39.645Z,90.10
2022-12-29T20:40:06.509Z,90.00
2022-12-29T20:42:33.222Z,89.70
2022-12-29T20:45:01.755Z,90.30
2022-12-29T20:47:28.621Z,90.00
2022-12-29T20:49:55.547Z,90.20
2022-12-29T20:52:22.321Z,90.00
2022-12-29T20:54:48.990Z,90.00
2022-12-29T20:57:15.719Z,90.20
2022-12-29T20:59:43.016Z,90.10
2022-12-29T21:02:36.304Z,90.10
2022-12-29T21:05:23.392Z,90.00
2022-12-29T21:07:50.118Z,90.00
2022-12-29T21:10:16.914Z,89.40
2022-12-29T21:12:43.797Z,90.10
2022-12-29T21:15:10.803Z,90.00
2022-12-29T21:17:37.517Z,90.00
2022-12-29T21:20:04.439Z,90.20
2022-12-29T21:22:31.178Z,89.50
2022-12-29T21:24:57.966Z,89.70
2022-12-29T21:27:24.773Z,89.80
2022-12-29T21:29:51.573Z,89.80
2022-12-29T21:32:18.285Z,89.90
2022-12-29T21:34:45.093Z,89.80
2022-12-29T21:37:11.755Z,90.10
2022-12-29T21:39:38.491Z,90.10
2022-12-29T21:42:07.586Z,90.20
2022-12-29T21:44:52.854Z,90.10
2022-12-29T21:47:19.501Z,90.20
2022-12-29T21:49:46.212Z,90.00
2022-12-29T21:52:12.919Z,90.20
2022-12-29T21:54:58.072Z,90.30
2022-12-29T21:57:43.559Z,90.70
2022-12-29T22:00:28.935Z,90.50
2022-12-29T22:03:22.016Z,90.60
2022-12-29T22:06:08.400Z,90.50
2022-12-29T22:08:56.317Z,90.20
2022-12-29T22:11:41.415Z,90.10
2022-12-29T22:14:08.169Z,90.30
2022-12-29T22:16:34.974Z,90.20
2022-12-29T22:19:02.334Z,90.10
2022-12-29T22:21:29.099Z,90.00
2022-12-29T22:23:55.817Z,89.50
2022-12-29T22:26:22.532Z,90.10
2022-12-29T22:28:52.035Z,90.20
2022-12-29T22:31:27.908Z,90.10
2022-12-29T22:34:03.897Z,90.30
2022-12-29T22:36:30.840Z,89.80
2022-12-29T22:38:57.610Z,89.60
2022-12-29T22:41:24.302Z,89.30
2022-12-29T22:43:50.965Z,89.20
2022-12-29T22:46:17.789Z,89.40
2022-12-29T22:48:44.569Z,88.80
2022-12-29T22:51:11.284Z,89.00
2022-12-29T22:53:38.045Z,89.10
2022-12-29T22:56:08.679Z,89.00
2022-12-29T22:58:35.470Z,89.20
2022-12-29T23:01:02.736Z,89.40
2022-12-29T23:03:29.655Z,89.30
2022-12-29T23:05:57.312Z,89.30
2022-12-29T23:08:24.030Z,88.50
2022-12-29T23:10:50.792Z,88.40
2022-12-29T23:13:17.586Z,88.00
2022-12-29T23:15:44.363Z,88.10
2022-12-29T23:18:11.108Z,88.20
2022-12-29T23:20:37.836Z,88.60
2022-12-29T23:23:04.498Z,88.30
2022-12-29T23:25:31.269Z,88.50
2022-12-29T23:27:58.010Z,88.70
2022-12-29T23:30:24.717Z,88.70
2022-12-29T23:32:51.413Z,88.70
2022-12-29T23:35:18.054Z,88.70
2022-12-29T23:37:44.725Z,88.20
2022-12-29T23:40:11.812Z,88.40
2022-12-29T23:42:38.424Z,88.60
2022-12-29T23:45:05.493Z,88.50
2022-12-29T23:47:32.291Z,88.30
2022-12-29T23:49:58.921Z,88.30
2022-12-29T23:52:25.622Z,88.90
2022-12-29T23:54:52.378Z,89.30
2022-12-29T23:57:19.201Z,88.80
2022-12-29T23:59:45.946Z,88.80
