createdAt,value
2022-10-13T00:00:46.112Z,26.25
2022-10-13T00:03:12.967Z,27.58
2022-10-13T00:05:44.530Z,26.83
2022-10-13T00:08:12.735Z,23.95
2022-10-13T00:10:40.769Z,22.30
2022-10-13T00:13:08.814Z,22.70
2022-10-13T00:15:46.142Z,19.40
2022-10-13T00:18:13.558Z,21.73
2022-10-13T00:20:49.406Z,29.35
2022-10-13T00:23:17.097Z,19.00
2022-10-13T00:25:45.931Z,24.13
2022-10-13T00:28:14.140Z,24.00
2022-10-13T00:30:41.592Z,23.67
2022-10-13T00:33:09.996Z,21.20
2022-10-13T00:35:46.168Z,21.88
2022-10-13T00:38:13.691Z,22.25
2022-10-13T00:40:47.980Z,24.70
2022-10-13T00:43:26.968Z,24.17
2022-10-13T00:45:54.421Z,23.50
2022-10-13T00:48:24.912Z,25.95
2022-10-13T00:50:52.468Z,20.33
2022-10-13T00:53:23.244Z,24.58
2022-10-13T00:55:52.664Z,22.55
2022-10-13T00:58:24.028Z,21.35
2022-10-13T01:00:53.144Z,25.80
2022-10-13T01:03:21.256Z,28.50
2022-10-13T01:05:48.682Z,24.45
2022-10-13T01:08:16.404Z,22.00
2022-10-13T01:11:07.524Z,33.58
2022-10-13T01:13:58.352Z,22.02
2022-10-13T01:16:35.768Z,22.75
2022-10-13T01:19:39.825Z,27.10
2022-10-13T01:22:25.184Z,27.02
2022-10-13T01:25:10.036Z,22.70
2022-10-13T01:27:59.812Z,18.38
2022-10-13T01:30:26.539Z,21.27
2022-10-13T01:33:09.682Z,22.30
2022-10-13T01:35:48.373Z,32.00
2022-10-13T01:38:33.568Z,29.88
2022-10-13T01:41:12.342Z,24.15
2022-10-13T01:43:58.783Z,21.35
2022-10-13T01:46:30.894Z,27.80
2022-10-13T01:49:01.996Z,22.02
2022-10-13T01:51:31.395Z,29.15
2022-10-13T01:53:58.065Z,24.05
2022-10-13T01:56:24.686Z,29.13
2022-10-13T01:58:53.969Z,26.88
2022-10-13T02:01:39.656Z,21.80
2022-10-13T02:04:06.219Z,30.55
2022-10-13T02:06:51.177Z,26.80
2022-10-13T02:09:46.044Z,32.10
2022-10-13T02:12:21.887Z,23.02
2022-10-13T02:14:50.944Z,25.52
2022-10-13T02:17:18.000Z,26.90
2022-10-13T02:19:45.165Z,23.98
2022-10-13T02:22:14.940Z,23.70
2022-10-13T02:24:41.979Z,26.55
2022-10-13T02:27:09.227Z,23.20
2022-10-13T02:29:49.637Z,25.92
2022-10-13T02:32:16.761Z,25.95
2022-10-13T02:34:43.676Z,28.77
2022-10-13T02:37:11.212Z,27.30
2022-10-13T02:39:37.895Z,29.17
2022-10-13T02:42:04.932Z,25.60
2022-10-13T02:44:31.959Z,34.72
2022-10-13T02:46:58.704Z,22.38
2022-10-13T02:49:25.371Z,29.77
2022-10-13T02:51:53.287Z,27.33
2022-10-13T02:54:20.051Z,25.33
2022-10-13T02:56:46.704Z,21.65
2022-10-13T02:59:13.476Z,26.13
2022-10-13T03:01:42.216Z,32.40
2022-10-13T03:04:09.233Z,29.77
2022-10-13T03:06:35.929Z,22.90
2022-10-13T03:09:02.936Z,22.70
2022-10-13T03:11:29.680Z,22.38
2022-10-13T03:13:56.296Z,23.50
2022-10-13T03:16:22.996Z,24.60
2022-10-13T03:18:49.654Z,21.05
2022-10-13T03:21:16.269Z,22.25
2022-10-13T03:23:42.952Z,22.15
2022-10-13T03:26:10.100Z,27.70
2022-10-13T03:28:36.753Z,25.52
2022-10-13T03:31:08.893Z,32.15
2022-10-13T03:33:35.564Z,22.80
2022-10-13T03:36:05.309Z,30.75
2022-10-13T03:38:34.339Z,22.70
2022-10-13T03:41:08.331Z,25.80
2022-10-13T03:43:35.515Z,24.30
2022-10-13T03:46:04.564Z,24.45
2022-10-13T03:48:31.759Z,23.13
2022-10-13T03:50:58.760Z,26.55
2022-10-13T03:53:26.251Z,24.05
2022-10-13T03:55:56.329Z,22.05
2022-10-13T03:58:24.604Z,23.50
2022-10-13T04:00:52.153Z,24.83
2022-10-13T04:03:18.781Z,29.13
2022-10-13T04:05:46.323Z,21.33
2022-10-13T04:08:13.562Z,25.50
2022-10-13T04:10:40.968Z,26.65
2022-10-13T04:13:08.326Z,33.13
2022-10-13T04:15:39.073Z,26.23
2022-10-13T04:18:07.513Z,23.83
2022-10-13T04:20:39.714Z,25.85
2022-10-13T04:23:07.330Z,26.30
2022-10-13T04:25:38.987Z,30.25
2022-10-13T04:28:07.127Z,22.70
2022-10-13T04:30:35.070Z,26.55
2022-10-13T04:33:01.789Z,20.92
2022-10-13T04:35:28.491Z,24.52
2022-10-13T04:37:57.460Z,20.10
2022-10-13T04:40:25.549Z,21.67
2022-10-13T04:42:52.451Z,23.30
2022-10-13T04:45:19.108Z,31.15
2022-10-13T04:47:45.784Z,23.70
2022-10-13T04:50:12.418Z,24.83
2022-10-13T04:52:39.061Z,23.48
2022-10-13T04:55:06.240Z,25.92
2022-10-13T04:57:32.967Z,27.65
2022-10-13T04:59:59.568Z,23.60
2022-10-13T05:02:26.165Z,24.25
2022-10-13T05:04:52.812Z,24.50
2022-10-13T05:07:19.454Z,24.10
2022-10-13T05:09:46.464Z,27.17
2022-10-13T05:12:13.144Z,25.75
2022-10-13T05:14:39.723Z,21.73
2022-10-13T05:17:06.330Z,24.25
2022-10-13T05:19:33.034Z,21.23
2022-10-13T05:21:59.667Z,30.90
2022-10-13T05:24:36.439Z,26.95
2022-10-13T05:27:11.046Z,22.17
2022-10-13T05:29:38.448Z,26.45
2022-10-13T05:32:05.700Z,22.20
2022-10-13T05:34:33.342Z,24.75
2022-10-13T05:37:00.811Z,22.98
2022-10-13T05:39:27.649Z,22.98
2022-10-13T05:41:54.313Z,24.90
2022-10-13T05:44:21.803Z,24.63
2022-10-13T05:46:48.494Z,19.70
2022-10-13T05:49:15.657Z,25.50
2022-10-13T05:51:47.138Z,25.05
2022-10-13T05:54:16.083Z,23.40
2022-10-13T05:56:54.199Z,21.63
2022-10-13T05:59:26.801Z,24.95
2022-10-13T06:01:54.575Z,30.15
2022-10-13T06:04:25.798Z,27.13
2022-10-13T06:06:52.734Z,25.33
2022-10-13T06:09:19.875Z,30.83
2022-10-13T06:11:46.489Z,24.67
2022-10-13T06:14:13.143Z,31.77
2022-10-13T06:16:41.077Z,24.05
2022-10-13T06:19:07.663Z,21.67
2022-10-13T06:21:35.670Z,25.10
2022-10-13T06:24:02.666Z,21.30
2022-10-13T06:26:29.248Z,20.75
2022-10-13T06:28:59.579Z,27.45
2022-10-13T06:31:26.532Z,22.17
2022-10-13T06:33:53.199Z,23.85
2022-10-13T06:36:19.920Z,22.40
2022-10-13T06:38:47.049Z,19.95
2022-10-13T06:41:14.394Z,25.23
2022-10-13T06:43:41.322Z,18.63
2022-10-13T06:46:08.506Z,18.55
2022-10-13T06:48:35.436Z,19.88
2022-10-13T06:51:06.786Z,26.75
2022-10-13T06:53:33.961Z,17.52
2022-10-13T06:56:01.918Z,16.73
2022-10-13T06:58:28.891Z,20.88
2022-10-13T07:00:55.838Z,20.13
2022-10-13T07:03:24.011Z,16.50
2022-10-13T07:05:50.663Z,16.52
2022-10-13T07:08:17.628Z,16.48
2022-10-13T07:10:44.234Z,18.55
2022-10-13T07:13:10.915Z,23.02
2022-10-13T07:15:39.395Z,19.23
2022-10-13T07:18:06.727Z,21.67
2022-10-13T07:20:34.011Z,19.83
2022-10-13T07:23:00.708Z,16.77
2022-10-13T07:25:27.587Z,13.30
2022-10-13T07:27:54.176Z,16.00
2022-10-13T07:30:20.865Z,22.20
2022-10-13T07:32:47.891Z,19.55
2022-10-13T07:35:14.526Z,16.42
2022-10-13T07:37:41.291Z,21.48
2022-10-13T07:40:08.873Z,17.77
2022-10-13T07:42:35.984Z,22.00
2022-10-13T07:45:03.088Z,20.23
2022-10-13T07:47:29.868Z,16.15
2022-10-13T07:49:56.512Z,15.85
2022-10-13T07:52:23.446Z,19.58
2022-10-13T07:54:50.851Z,13.02
2022-10-13T07:57:17.988Z,17.95
2022-10-13T07:59:44.672Z,16.65
2022-10-13T08:02:11.420Z,17.27
2022-10-13T08:04:38.386Z,14.68
2022-10-13T08:07:06.205Z,13.52
2022-10-13T08:09:33.263Z,16.27
2022-10-13T08:12:00.818Z,20.52
2022-10-13T08:14:29.020Z,19.50
2022-10-13T08:16:56.346Z,16.42
2022-10-13T08:19:26.296Z,15.57
2022-10-13T08:21:58.134Z,14.80
2022-10-13T08:24:26.789Z,21.95
2022-10-13T08:26:53.685Z,12.63
2022-10-13T08:29:23.056Z,13.48
2022-10-13T08:31:51.663Z,10.82
2022-10-13T08:34:18.687Z,16.25
2022-10-13T08:36:45.448Z,13.88
2022-10-13T08:39:12.866Z,15.05
2022-10-13T08:41:45.887Z,12.60
2022-10-13T08:47:44.343Z,14.15
2022-10-13T08:50:15.198Z,13.27
2022-10-13T08:52:49.866Z,17.02
2022-10-13T08:55:23.166Z,22.10
2022-10-13T08:57:50.038Z,16.65
2022-10-13T09:00:17.388Z,12.10
2022-10-13T09:02:45.031Z,21.55
2022-10-13T09:05:27.555Z,18.33
2022-10-13T09:07:56.780Z,16.35
2022-10-13T09:10:23.454Z,14.32
2022-10-13T09:12:51.582Z,17.48
2022-10-13T09:15:18.544Z,20.10
2022-10-13T09:17:45.764Z,15.27
2022-10-13T09:20:25.218Z,10.82
2022-10-13T09:23:04.368Z,14.48
2022-10-13T09:25:47.183Z,13.40
2022-10-13T09:28:19.849Z,10.63
2022-10-13T09:30:47.957Z,16.33
2022-10-13T09:33:19.260Z,16.15
2022-10-13T09:35:48.756Z,14.15
2022-10-13T09:38:20.072Z,12.48
2022-10-13T09:41:09.679Z,18.65
2022-10-13T09:43:42.281Z,12.75
2022-10-13T09:46:28.193Z,17.10
2022-10-13T09:48:59.341Z,13.45
2022-10-13T09:51:45.321Z,15.10
2022-10-13T09:54:39.042Z,16.45
2022-10-13T09:57:29.976Z,15.10
2022-10-13T10:00:18.414Z,16.92
2022-10-13T10:02:51.512Z,15.45
2022-10-13T10:05:24.593Z,15.95
2022-10-13T10:07:51.550Z,16.83
2022-10-13T10:10:31.204Z,17.42
2022-10-13T10:15:33.286Z,15.57
2022-10-13T10:18:08.909Z,10.98
2022-10-13T10:21:03.071Z,15.90
2022-10-13T10:23:41.547Z,15.95
2022-10-13T10:26:23.709Z,16.48
2022-10-13T10:29:14.887Z,13.95
2022-10-13T10:31:57.979Z,13.13
2022-10-13T10:34:37.481Z,15.65
2022-10-13T10:37:21.180Z,15.07
2022-10-13T10:40:08.808Z,15.25
2022-10-13T10:42:48.417Z,14.07
2022-10-13T10:45:22.149Z,15.73
2022-10-13T10:47:54.055Z,17.63
2022-10-13T10:50:22.045Z,14.15
2022-10-13T10:52:48.604Z,15.43
2022-10-13T10:55:29.822Z,14.15
2022-10-13T10:58:30.294Z,14.32
2022-10-13T11:01:06.031Z,20.80
2022-10-13T11:03:40.854Z,16.42
2022-10-13T11:06:37.593Z,16.25
2022-10-13T11:09:06.036Z,13.38
2022-10-13T11:11:38.988Z,17.50
2022-10-13T11:14:05.534Z,13.15
2022-10-13T11:16:40.757Z,19.58
2022-10-13T11:19:33.287Z,19.98
2022-10-13T11:21:59.914Z,14.80
2022-10-13T11:24:41.840Z,18.02
2022-10-13T11:27:08.428Z,14.65
2022-10-13T11:29:47.202Z,19.42
2022-10-13T11:32:46.234Z,14.03
2022-10-13T11:35:12.776Z,16.35
2022-10-13T11:37:42.089Z,13.88
2022-10-13T11:40:33.750Z,16.15
2022-10-13T11:43:33.769Z,15.55
2022-10-13T11:46:12.517Z,17.73
2022-10-13T11:48:50.094Z,13.13
2022-10-13T11:51:38.685Z,18.50
2022-10-13T11:54:36.592Z,14.20
2022-10-13T11:57:04.759Z,15.38
2022-10-13T11:59:35.028Z,16.73
2022-10-13T12:02:10.724Z,20.23
2022-10-13T12:04:41.546Z,14.82
2022-10-13T12:07:13.329Z,12.68
2022-10-13T12:09:54.490Z,12.95
2022-10-13T12:12:22.826Z,15.02
2022-10-13T12:14:53.409Z,14.02
2022-10-13T12:17:26.681Z,15.73
2022-10-13T12:19:56.278Z,12.52
2022-10-13T12:22:24.024Z,16.75
2022-10-13T12:25:02.565Z,16.60
2022-10-13T12:27:34.109Z,14.77
2022-10-13T12:30:02.019Z,16.90
2022-10-13T12:32:33.596Z,13.30
2022-10-13T12:35:23.872Z,18.10
2022-10-13T12:37:52.241Z,12.02
2022-10-13T12:40:19.377Z,13.45
2022-10-13T12:42:47.132Z,19.55
2022-10-13T12:45:23.323Z,12.70
2022-10-13T12:47:52.579Z,20.50
2022-10-13T12:50:25.367Z,18.20
2022-10-13T12:53:09.935Z,15.95
2022-10-13T12:55:50.672Z,17.60
2022-10-13T12:58:24.595Z,16.05
2022-10-13T13:01:12.694Z,12.05
2022-10-13T13:06:34.976Z,19.35
2022-10-13T13:09:19.823Z,14.05
2022-10-13T13:11:47.236Z,13.30
2022-10-13T13:14:37.445Z,15.57
2022-10-13T13:17:08.504Z,15.05
2022-10-13T13:19:36.403Z,12.10
2022-10-13T13:22:05.095Z,12.02
2022-10-13T13:24:39.979Z,13.27
2022-10-13T13:27:17.683Z,13.70
2022-10-13T13:29:45.738Z,14.50
2022-10-13T13:32:14.500Z,18.67
2022-10-13T13:34:41.423Z,17.77
2022-10-13T13:37:26.469Z,19.58
2022-10-13T13:39:53.319Z,20.30
2022-10-13T13:42:20.008Z,20.25
2022-10-13T13:44:46.742Z,20.95
2022-10-13T13:47:17.317Z,13.45
2022-10-13T13:49:44.268Z,17.90
2022-10-13T13:52:10.905Z,19.23
2022-10-13T13:54:37.505Z,17.17
2022-10-13T13:57:04.581Z,15.70
2022-10-13T13:59:31.653Z,16.23
2022-10-13T14:01:58.369Z,13.60
2022-10-13T14:04:25.034Z,16.65
2022-10-13T14:06:52.930Z,20.27
2022-10-13T14:09:19.566Z,23.30
2022-10-13T14:11:46.199Z,26.40
2022-10-13T14:14:13.101Z,22.75
2022-10-13T14:16:41.512Z,21.38
2022-10-13T14:19:10.190Z,27.98
2022-10-13T14:21:37.240Z,35.17
2022-10-13T14:24:04.651Z,32.63
2022-10-13T14:26:31.568Z,33.92
2022-10-13T14:28:58.477Z,35.63
2022-10-13T14:31:25.180Z,24.23
2022-10-13T14:33:54.310Z,29.65
2022-10-13T14:36:21.260Z,24.63
2022-10-13T14:38:47.870Z,27.20
2022-10-13T14:41:17.062Z,35.80
2022-10-13T14:43:44.235Z,35.10
2022-10-13T14:46:10.858Z,31.10
2022-10-13T14:48:37.775Z,24.10
2022-10-13T14:51:06.304Z,24.77
2022-10-13T14:53:34.728Z,19.67
2022-10-13T14:56:01.966Z,17.55
2022-10-13T14:58:28.699Z,19.02
2022-10-13T15:00:55.684Z,22.70
2022-10-13T15:03:27.747Z,20.08
2022-10-13T15:05:54.536Z,15.38
2022-10-13T15:08:21.171Z,12.82
2022-10-13T15:10:47.828Z,16.38
2022-10-13T15:13:14.460Z,15.25
2022-10-13T15:15:47.934Z,16.02
2022-10-13T15:18:14.605Z,21.00
2022-10-13T15:20:46.369Z,14.88
2022-10-13T15:23:14.587Z,20.67
2022-10-13T15:25:49.996Z,18.80
2022-10-13T15:28:16.944Z,21.95
2022-10-13T15:30:43.680Z,19.90
2022-10-13T15:33:10.306Z,23.27
2022-10-13T15:35:36.968Z,19.77
2022-10-13T15:38:03.555Z,21.70
2022-10-13T15:40:33.553Z,19.25
2022-10-13T15:43:00.824Z,17.92
2022-10-13T15:45:27.669Z,17.85
2022-10-13T15:47:54.343Z,26.10
2022-10-13T15:50:20.987Z,18.35
2022-10-13T15:52:47.639Z,18.70
2022-10-13T15:55:14.280Z,18.88
2022-10-13T15:57:40.981Z,18.58
2022-10-13T16:00:09.622Z,16.15
2022-10-13T16:02:36.355Z,20.58
2022-10-13T16:05:05.368Z,19.20
2022-10-13T16:07:32.477Z,22.33
2022-10-13T16:09:59.187Z,21.42
2022-10-13T16:12:27.547Z,21.20
2022-10-13T16:14:54.593Z,18.95
2022-10-13T16:17:21.286Z,22.27
2022-10-13T16:19:48.125Z,19.65
2022-10-13T16:22:15.070Z,22.23
2022-10-13T16:24:41.683Z,21.85
2022-10-13T16:27:08.519Z,38.28
2022-10-13T16:29:35.122Z,20.20
2022-10-13T16:32:01.733Z,26.23
2022-10-13T16:34:28.468Z,26.90
2022-10-13T16:36:55.151Z,22.20
2022-10-13T16:39:23.834Z,20.83
2022-10-13T16:41:51.616Z,23.02
2022-10-13T16:44:18.251Z,23.05
2022-10-13T16:46:45.275Z,30.73
2022-10-13T16:49:12.755Z,27.73
2022-10-13T16:51:39.402Z,32.28
2022-10-13T16:54:06.237Z,36.42
2022-10-13T16:56:33.494Z,32.15
2022-10-13T16:59:02.775Z,37.45
2022-10-13T17:01:30.925Z,29.33
2022-10-13T17:03:57.972Z,25.00
2022-10-13T17:06:27.483Z,28.70
2022-10-13T17:08:54.973Z,36.60
2022-10-13T17:11:24.796Z,29.13
2022-10-13T17:16:20.286Z,29.50
2022-10-13T17:18:46.953Z,30.77
2022-10-13T17:21:15.785Z,40.72
2022-10-13T17:23:48.098Z,36.53
2022-10-13T17:26:16.428Z,37.00
2022-10-13T17:28:43.163Z,42.65
2022-10-13T17:31:12.671Z,36.75
2022-10-13T17:33:40.682Z,25.55
2022-10-13T17:36:15.373Z,42.30
2022-10-13T17:38:43.179Z,37.83
2022-10-13T17:41:11.172Z,33.42
2022-10-13T17:43:39.235Z,33.13
2022-10-13T17:46:34.608Z,36.47
2022-10-13T17:51:23.443Z,34.10
2022-10-13T17:53:51.579Z,31.23
2022-10-13T17:56:21.584Z,39.45
2022-10-13T17:58:50.066Z,30.83
2022-10-13T18:01:19.871Z,34.30
2022-10-13T18:06:14.666Z,57.97
2022-10-13T18:08:41.624Z,46.08
2022-10-13T18:11:10.483Z,54.70
2022-10-13T18:13:37.521Z,65.28
2022-10-13T18:16:09.911Z,84.43
2022-10-13T18:18:37.692Z,67.15
2022-10-13T18:21:06.034Z,45.65
2022-10-13T18:23:34.775Z,45.20
2022-10-13T18:26:13.643Z,26.95
2022-10-13T18:28:43.349Z,27.10
2022-10-13T18:31:18.849Z,26.95
2022-10-13T18:33:46.092Z,26.55
2022-10-13T18:39:13.500Z,23.25
2022-10-13T18:41:41.116Z,21.08
2022-10-13T18:44:08.572Z,28.83
2022-10-13T18:46:37.558Z,20.85
2022-10-13T18:49:05.660Z,21.00
2022-10-13T18:51:36.118Z,23.42
2022-10-13T18:54:04.269Z,24.27
2022-10-13T18:56:32.404Z,20.30
2022-10-13T18:59:01.687Z,26.42
2022-10-13T19:01:30.855Z,32.63
2022-10-13T19:03:58.389Z,22.80
2022-10-13T19:06:27.271Z,19.80
2022-10-13T19:08:56.811Z,25.37
2022-10-13T19:11:24.881Z,24.35
2022-10-13T19:13:52.506Z,20.27
2022-10-13T19:16:21.876Z,25.45
2022-10-13T19:18:49.345Z,24.90
2022-10-13T19:21:17.396Z,28.05
2022-10-13T19:23:44.351Z,23.42
2022-10-13T19:26:26.215Z,25.92
2022-10-13T19:28:58.474Z,21.83
2022-10-13T19:31:27.202Z,20.27
2022-10-13T19:33:54.026Z,17.17
2022-10-13T19:36:33.666Z,23.40
2022-10-13T19:39:02.179Z,21.77
2022-10-13T19:41:31.172Z,23.08
2022-10-13T19:43:58.589Z,18.33
2022-10-13T19:46:25.236Z,23.10
2022-10-13T19:48:51.836Z,21.23
2022-10-13T19:51:18.629Z,19.30
2022-10-13T19:53:45.525Z,20.27
2022-10-13T19:56:23.819Z,21.55
2022-10-13T19:58:52.002Z,17.90
2022-10-13T20:01:19.443Z,20.88
2022-10-13T20:03:46.853Z,22.77
2022-10-13T20:06:13.924Z,24.33
2022-10-13T20:08:40.753Z,23.08
2022-10-13T20:11:24.114Z,18.48
2022-10-13T20:13:52.264Z,19.30
2022-10-13T20:16:23.434Z,18.77
2022-10-13T20:18:57.644Z,21.88
2022-10-13T20:21:25.940Z,26.23
2022-10-13T20:23:53.027Z,18.48
2022-10-13T20:26:20.556Z,23.67
2022-10-13T20:28:48.747Z,25.15
2022-10-13T20:31:18.107Z,21.42
2022-10-13T20:33:45.000Z,21.90
2022-10-13T20:36:14.353Z,26.27
2022-10-13T20:38:41.412Z,20.83
2022-10-13T20:41:15.689Z,18.73
2022-10-13T20:43:42.525Z,22.60
2022-10-13T20:46:09.608Z,22.50
2022-10-13T20:48:58.156Z,21.13
2022-10-13T20:51:25.966Z,19.88
2022-10-13T20:53:52.605Z,18.42
2022-10-13T20:56:21.913Z,23.98
2022-10-13T20:58:49.380Z,25.75
2022-10-13T21:01:19.362Z,24.40
2022-10-13T21:03:46.588Z,21.92
2022-10-13T21:06:14.711Z,21.45
2022-10-13T21:08:45.235Z,26.60
2022-10-13T21:11:14.425Z,31.02
2022-10-13T21:13:42.544Z,26.77
2022-10-13T21:16:11.880Z,21.60
2022-10-13T21:18:38.581Z,23.13
2022-10-13T21:21:10.187Z,29.15
2022-10-13T21:23:37.829Z,27.88
2022-10-13T21:26:06.527Z,22.27
2022-10-13T21:28:35.796Z,25.27
2022-10-13T21:31:03.557Z,22.95
2022-10-13T21:33:30.379Z,21.20
2022-10-13T21:35:57.360Z,21.88
2022-10-13T21:38:24.286Z,28.05
2022-10-13T21:40:54.022Z,22.88
2022-10-13T21:45:47.483Z,22.38
2022-10-13T21:48:14.094Z,26.88
2022-10-13T21:50:40.821Z,25.02
2022-10-13T21:53:07.462Z,26.15
2022-10-13T21:55:34.129Z,24.83
2022-10-13T21:58:05.337Z,23.15
2022-10-13T22:00:32.856Z,29.75
2022-10-13T22:02:59.550Z,23.70
2022-10-13T22:05:26.231Z,22.95
2022-10-13T22:07:53.563Z,30.17
2022-10-13T22:10:20.272Z,25.45
2022-10-13T22:12:46.911Z,21.38
2022-10-13T22:15:13.603Z,24.52
2022-10-13T22:17:40.197Z,20.27
2022-10-13T22:20:07.104Z,21.52
2022-10-13T22:22:33.780Z,21.33
2022-10-13T22:25:00.507Z,26.60
2022-10-13T22:27:27.097Z,26.85
2022-10-13T22:29:53.824Z,27.38
2022-10-13T22:32:20.440Z,24.83
2022-10-13T22:34:47.094Z,21.95
2022-10-13T22:37:13.693Z,29.90
2022-10-13T22:39:40.301Z,25.92
2022-10-13T22:42:06.969Z,24.80
2022-10-13T22:44:33.562Z,25.90
2022-10-13T22:47:00.151Z,26.23
2022-10-13T22:49:26.811Z,26.13
2022-10-13T22:51:53.428Z,27.73
2022-10-13T22:54:20.012Z,23.55
2022-10-13T22:56:46.604Z,24.60
2022-10-13T22:59:13.991Z,30.40
2022-10-13T23:01:40.649Z,27.02
2022-10-13T23:04:07.245Z,25.42
2022-10-13T23:06:35.579Z,25.45
2022-10-13T23:09:05.026Z,29.15
2022-10-13T23:11:31.674Z,24.73
2022-10-13T23:13:58.299Z,26.73
2022-10-13T23:16:26.419Z,28.13
2022-10-13T23:18:53.551Z,26.92
2022-10-13T23:21:22.340Z,30.20
2022-10-13T23:23:54.883Z,29.05
2022-10-13T23:26:21.482Z,22.75
2022-10-13T23:28:48.141Z,32.28
2022-10-13T23:31:16.794Z,31.73
2022-10-13T23:33:43.956Z,29.48
2022-10-13T23:36:15.887Z,23.23
2022-10-13T23:38:42.783Z,27.33
2022-10-13T23:41:12.386Z,27.05
2022-10-13T23:43:40.239Z,25.52
2022-10-13T23:46:08.002Z,24.55
2022-10-13T23:48:34.584Z,24.90
2022-10-13T23:51:24.852Z,29.42
2022-10-13T23:53:52.351Z,28.90
2022-10-13T23:56:19.483Z,29.80
2022-10-13T23:58:46.345Z,27.85
