createdAt,value
2019-01-02T00:01:40.174Z,100826.22
2019-01-02T00:04:09.166Z,100818.10
2019-01-02T00:06:39.611Z,100842.11
2019-01-02T00:09:13.838Z,100850.30
2019-01-02T00:11:45.872Z,100863.54
2019-01-02T00:14:19.811Z,100870.83
2019-01-02T00:16:53.991Z,100880.25
2019-01-02T00:19:32.708Z,100874.20
2019-01-02T00:22:06.521Z,100903.81
2019-01-02T00:24:36.500Z,100896.91
2019-01-02T00:27:06.491Z,100898.95
2019-01-02T00:29:36.010Z,100915.78
2019-01-02T00:32:06.728Z,100891.60
2019-01-02T00:34:36.246Z,100912.62
2019-01-02T00:37:05.768Z,100920.36
2019-01-02T00:39:43.098Z,100919.11
2019-01-02T00:42:14.665Z,100940.03
2019-01-02T00:44:46.247Z,100952.06
2019-01-02T00:47:15.078Z,100957.62
2019-01-02T00:49:54.473Z,100957.30
2019-01-02T00:52:24.087Z,100983.08
2019-01-02T00:54:55.856Z,100988.66
2019-01-02T00:57:25.486Z,100996.87
2019-01-02T00:59:54.334Z,100999.86
2019-01-02T01:02:25.173Z,101009.77
2019-01-02T01:04:56.064Z,101028.62
2019-01-02T01:07:25.202Z,101035.89
2019-01-02T01:10:01.793Z,101048.40
2019-01-02T01:12:46.820Z,101040.23
2019-01-02T01:15:15.336Z,101058.69
2019-01-02T01:17:44.407Z,101058.30
2019-01-02T01:20:15.469Z,101076.79
2019-01-02T01:22:43.882Z,101076.80
2019-01-02T01:25:12.257Z,101083.68
2019-01-02T01:27:40.986Z,101094.38
2019-01-02T01:30:10.200Z,101098.23
2019-01-02T01:32:38.989Z,101109.86
2019-01-02T01:35:09.628Z,101124.43
2019-01-02T01:37:38.653Z,101121.02
2019-01-02T01:40:08.346Z,101143.73
2019-01-02T01:42:36.767Z,101146.30
2019-01-02T01:45:06.634Z,101159.61
2019-01-02T01:47:35.053Z,101168.21
2019-01-02T01:50:03.683Z,101173.35
2019-01-02T01:52:31.994Z,101164.38
2019-01-02T01:55:00.456Z,101186.67
2019-01-02T01:57:28.941Z,101191.79
2019-01-02T01:59:57.295Z,101214.96
2019-01-02T02:02:25.979Z,101203.80
2019-01-02T02:04:54.379Z,101226.53
2019-01-02T02:07:22.725Z,101211.53
2019-01-02T02:09:51.385Z,101226.95
2019-01-02T02:12:19.817Z,101257.41
2019-01-02T02:14:48.489Z,101259.98
2019-01-02T02:17:16.770Z,101245.83
2019-01-02T02:19:45.163Z,101247.55
2019-01-02T02:22:13.784Z,101272.43
2019-01-02T02:24:42.107Z,101247.55
2019-01-02T02:27:11.036Z,101275.00
2019-01-02T02:29:39.348Z,101281.44
2019-01-02T02:32:07.653Z,101280.55
2019-01-02T02:34:35.969Z,101295.56
2019-01-02T02:37:04.281Z,101317.84
2019-01-02T02:39:32.603Z,101312.27
2019-01-02T02:42:01.367Z,101315.70
2019-01-02T02:44:30.299Z,101335.88
2019-01-02T02:46:59.015Z,101337.14
2019-01-02T02:49:27.491Z,101356.86
2019-01-02T02:51:55.802Z,101346.98
2019-01-02T02:54:24.245Z,101354.72
2019-01-02T02:56:52.895Z,101378.72
2019-01-02T02:59:21.450Z,101388.12
2019-01-02T03:01:50.113Z,101395.41
2019-01-02T03:04:18.891Z,101387.70
2019-01-02T03:06:47.586Z,101386.84
2019-01-02T03:09:17.441Z,101399.27
2019-01-02T03:11:45.869Z,101404.81
2019-01-02T03:14:14.394Z,101411.27
2019-01-02T03:16:43.083Z,101425.41
2019-01-02T03:19:11.755Z,101418.09
2019-01-02T03:21:40.312Z,101437.37
2019-01-02T03:24:08.836Z,101434.38
2019-01-02T03:26:37.159Z,101452.38
2019-01-02T03:29:05.451Z,101451.91
2019-01-02T03:31:33.956Z,101445.44
2019-01-02T03:34:02.697Z,101457.43
2019-01-02T03:36:31.030Z,101461.34
2019-01-02T03:38:59.309Z,101474.17
2019-01-02T03:41:27.628Z,101476.70
2019-01-02T03:43:55.958Z,101467.76
2019-01-02T03:46:24.245Z,101484.03
2019-01-02T03:48:52.750Z,101498.59
2019-01-02T03:51:21.038Z,101495.59
2019-01-02T03:53:49.340Z,101515.69
2019-01-02T03:56:17.644Z,101503.69
2019-01-02T03:58:45.901Z,101517.80
2019-01-02T04:01:14.207Z,101518.66
2019-01-02T04:03:42.524Z,101522.09
2019-01-02T04:06:10.911Z,101540.02
2019-01-02T04:08:39.179Z,101540.01
2019-01-02T04:11:07.596Z,101540.02
2019-01-02T04:13:35.877Z,101540.45
2019-01-02T04:16:04.235Z,101542.95
2019-01-02T04:18:32.617Z,101556.64
2019-01-02T04:21:00.915Z,101560.05
2019-01-02T04:23:29.192Z,101565.66
2019-01-02T04:25:57.600Z,101580.17
2019-01-02T04:28:25.977Z,101566.49
2019-01-02T04:30:54.259Z,101562.63
2019-01-02T04:33:22.575Z,101574.18
2019-01-02T04:35:50.847Z,101568.64
2019-01-02T04:38:19.085Z,101583.11
2019-01-02T04:40:47.388Z,101596.87
2019-01-02T04:43:15.636Z,101606.67
2019-01-02T04:45:43.940Z,101615.23
2019-01-02T04:48:12.231Z,101631.89
2019-01-02T04:50:40.480Z,101640.97
2019-01-02T04:53:08.793Z,101651.16
2019-01-02T04:55:37.164Z,101636.16
2019-01-02T04:58:05.436Z,101647.73
2019-01-02T05:00:33.744Z,101637.02
2019-01-02T05:03:02.132Z,101654.95
2019-01-02T05:05:30.379Z,101650.29
2019-01-02T05:07:58.656Z,101657.13
2019-01-02T05:10:27.043Z,101644.19
2019-01-02T05:12:55.328Z,101654.99
2019-01-02T05:15:23.578Z,101669.48
2019-01-02T05:17:51.980Z,101682.30
2019-01-02T05:20:20.564Z,101694.72
2019-01-02T05:22:48.812Z,101689.98
2019-01-02T05:25:17.169Z,101690.44
2019-01-02T05:27:45.443Z,101690.86
2019-01-02T05:30:15.091Z,101700.71
2019-01-02T05:32:43.494Z,101718.28
2019-01-02T05:35:11.758Z,101737.08
2019-01-02T05:37:40.035Z,101741.37
2019-01-02T05:40:15.583Z,101753.75
2019-01-02T05:42:43.840Z,101748.55
2019-01-02T05:45:12.120Z,101750.80
2019-01-02T05:47:40.510Z,101786.66
2019-01-02T05:50:08.792Z,101780.73
2019-01-02T05:52:37.095Z,101788.42
2019-01-02T05:55:05.480Z,101806.81
2019-01-02T05:57:33.761Z,101814.47
2019-01-02T06:00:02.072Z,101812.33
2019-01-02T06:02:30.487Z,101830.28
2019-01-02T06:04:58.820Z,101838.41
2019-01-02T06:07:27.100Z,101842.25
2019-01-02T06:09:55.532Z,101842.69
2019-01-02T06:12:23.890Z,101844.75
2019-01-02T06:14:52.158Z,101836.14
2019-01-02T06:17:20.597Z,101863.44
2019-01-02T06:19:48.987Z,101871.58
2019-01-02T06:22:17.248Z,101863.00
2019-01-02T06:24:45.628Z,101882.27
2019-01-02T06:27:13.924Z,101881.73
2019-01-02T06:29:42.218Z,101897.52
2019-01-02T06:32:10.577Z,101900.07
2019-01-02T06:34:38.834Z,101907.77
2019-01-02T06:37:07.112Z,101932.56
2019-01-02T06:39:35.676Z,101922.22
2019-01-02T06:42:04.196Z,101928.16
2019-01-02T06:44:32.444Z,101929.92
2019-01-02T06:47:00.899Z,101928.31
2019-01-02T06:49:29.165Z,101946.16
2019-01-02T06:51:57.441Z,101948.70
2019-01-02T06:54:25.876Z,101954.66
2019-01-02T06:56:54.188Z,101961.03
2019-01-02T06:59:22.443Z,101978.16
2019-01-02T07:01:50.752Z,101964.05
2019-01-02T07:04:18.987Z,101966.07
2019-01-02T07:06:47.231Z,101966.09
2019-01-02T07:09:15.655Z,101967.52
2019-01-02T07:11:43.935Z,101983.69
2019-01-02T07:14:12.293Z,101981.12
2019-01-02T07:16:40.637Z,101998.17
2019-01-02T07:19:08.879Z,102004.52
2019-01-02T07:21:37.224Z,102006.28
2019-01-02T07:24:05.728Z,102002.38
2019-01-02T07:26:33.987Z,102021.59
2019-01-02T07:29:02.261Z,102019.95
2019-01-02T07:31:30.600Z,102016.63
2019-01-02T07:34:05.613Z,102019.86
2019-01-02T07:36:39.643Z,102023.73
2019-01-02T07:39:10.935Z,102029.31
2019-01-02T07:42:01.080Z,102029.70
2019-01-02T07:44:37.964Z,102046.44
2019-01-02T07:47:31.544Z,102050.23
2019-01-02T07:50:28.090Z,102051.98
2019-01-02T07:53:14.359Z,102050.23
2019-01-02T07:55:52.120Z,102063.04
2019-01-02T07:58:46.569Z,102082.13
2019-01-02T08:01:43.226Z,102083.41
2019-01-02T08:04:36.808Z,102092.34
2019-01-02T08:07:22.931Z,102085.98
2019-01-02T08:10:19.507Z,102092.86
2019-01-02T08:13:06.900Z,102098.44
2019-01-02T08:15:53.051Z,102103.38
2019-01-02T08:18:39.008Z,102107.39
2019-01-02T08:21:29.597Z,102107.73
2019-01-02T08:24:35.433Z,102104.83
2019-01-02T08:27:25.779Z,102104.80
2019-01-02T08:30:01.257Z,102099.22
2019-01-02T08:32:47.485Z,102107.78
2019-01-02T08:35:25.490Z,102129.17
2019-01-02T08:38:22.046Z,102138.48
2019-01-02T08:40:56.645Z,102124.91
2019-01-02T08:43:59.293Z,102131.29
2019-01-02T08:46:49.874Z,102139.41
2019-01-02T08:49:40.393Z,102145.88
2019-01-02T08:52:30.880Z,102156.08
2019-01-02T08:55:24.695Z,102159.91
2019-01-02T08:58:18.220Z,102163.33
2019-01-02T09:01:11.694Z,102178.75
2019-01-02T09:03:49.815Z,102181.68
2019-01-02T09:06:33.559Z,102183.44
2019-01-02T09:09:22.849Z,102188.59
2019-01-02T09:12:10.308Z,102191.58
2019-01-02T09:14:57.719Z,102197.19
2019-01-02T09:17:57.280Z,102198.91
2019-01-02T09:20:48.171Z,102192.70
2019-01-02T09:23:41.822Z,102196.80
2019-01-02T09:26:29.313Z,102205.45
2019-01-02T09:29:22.853Z,102203.72
2019-01-02T09:32:08.995Z,102211.45
2019-01-02T09:34:59.427Z,102211.86
2019-01-02T09:37:36.252Z,102222.06
2019-01-02T09:40:30.204Z,102214.13
2019-01-02T09:43:17.544Z,102217.91
2019-01-02T09:45:51.416Z,102231.14
2019-01-02T09:48:34.327Z,102232.98
2019-01-02T09:51:24.884Z,102222.72
2019-01-02T09:54:27.549Z,102230.92
2019-01-02T09:57:17.883Z,102229.27
2019-01-02T10:00:04.043Z,102235.75
2019-01-02T10:02:54.485Z,102242.95
2019-01-02T10:05:44.875Z,102250.20
2019-01-02T10:08:25.463Z,102249.02
2019-01-02T10:11:18.976Z,102254.94
2019-01-02T10:14:02.787Z,102243.45
2019-01-02T10:16:50.568Z,102251.14
2019-01-02T10:19:34.857Z,102256.42
2019-01-02T10:22:23.516Z,102255.98
2019-01-02T10:25:04.647Z,102250.75
2019-01-02T10:27:58.955Z,102268.81
2019-01-02T10:30:58.625Z,102268.87
2019-01-02T10:33:58.286Z,102279.16
2019-01-02T10:36:50.643Z,102281.73
2019-01-02T10:39:27.484Z,102290.30
2019-01-02T10:42:10.975Z,102282.20
2019-01-02T10:44:59.350Z,102289.91
2019-01-02T10:47:37.408Z,102293.77
2019-01-02T10:50:31.203Z,102290.75
2019-01-02T10:53:26.749Z,102288.33
2019-01-02T10:56:20.420Z,102290.33
2019-01-02T10:59:06.588Z,102279.28
2019-01-02T11:02:00.496Z,102285.67
2019-01-02T11:05:03.624Z,102288.27
2019-01-02T11:07:56.949Z,102284.92
2019-01-02T11:10:43.460Z,102291.03
2019-01-02T11:13:40.339Z,102295.22
2019-01-02T11:16:33.559Z,102286.41
2019-01-02T11:19:13.981Z,102292.68
2019-01-02T11:21:50.621Z,102308.53
2019-01-02T11:24:36.908Z,102312.08
2019-01-02T11:27:19.860Z,102302.26
2019-01-02T11:30:22.827Z,102300.97
2019-01-02T11:33:13.010Z,102301.00
2019-01-02T11:35:59.089Z,102305.72
2019-01-02T11:38:46.950Z,102312.58
2019-01-02T11:41:33.544Z,102316.05
2019-01-02T11:44:21.369Z,102318.20
2019-01-02T11:46:50.191Z,102314.28
2019-01-02T11:49:18.807Z,102327.21
2019-01-02T11:51:47.876Z,102335.81
2019-01-02T11:54:18.915Z,102339.75
2019-01-02T11:56:48.459Z,102334.97
2019-01-02T11:59:19.778Z,102339.36
2019-01-02T12:01:55.007Z,102341.03
2019-01-02T12:04:24.743Z,102344.89
2019-01-02T12:06:59.668Z,102355.69
2019-01-02T12:09:28.200Z,102360.36
2019-01-02T12:11:59.260Z,102362.56
2019-01-02T12:14:27.986Z,102357.54
2019-01-02T12:16:58.242Z,102368.92
2019-01-02T12:19:26.835Z,102357.87
2019-01-02T12:21:55.268Z,102369.02
2019-01-02T12:24:23.788Z,102361.33
2019-01-02T12:26:58.012Z,102369.84
2019-01-02T12:29:31.451Z,102377.73
2019-01-02T12:32:03.121Z,102378.98
2019-01-02T12:34:35.497Z,102379.04
2019-01-02T12:37:18.048Z,102383.37
2019-01-02T12:39:34.287Z,102376.52
2019-01-02T12:42:05.676Z,102384.23
2019-01-02T12:44:36.199Z,102384.56
2019-01-02T12:47:06.485Z,102393.06
2019-01-02T12:49:39.007Z,102396.66
2019-01-02T12:52:14.338Z,102395.08
2019-01-02T12:54:43.052Z,102401.77
2019-01-02T12:57:32.196Z,102406.27
2019-01-02T13:00:03.758Z,102408.20
2019-01-02T13:03:01.601Z,102412.31
2019-01-02T13:05:56.540Z,102413.98
2019-01-02T13:08:45.784Z,102411.30
2019-01-02T13:11:20.286Z,102418.73
2019-01-02T13:14:16.914Z,102419.01
2019-01-02T13:16:55.810Z,102416.05
2019-01-02T13:19:46.360Z,102425.88
2019-01-02T13:22:20.726Z,102431.49
2019-01-02T13:25:01.007Z,102429.84
2019-01-02T13:27:36.355Z,102449.42
2019-01-02T13:30:30.018Z,102452.02
2019-01-02T13:33:26.752Z,102458.06
2019-01-02T13:36:11.511Z,102466.99
2019-01-02T13:38:45.600Z,102469.73
2019-01-02T13:41:36.896Z,102468.13
2019-01-02T13:44:33.453Z,102464.42
2019-01-02T13:47:19.377Z,102472.13
2019-01-02T13:49:50.938Z,102474.28
2019-01-02T13:52:19.236Z,102480.68
2019-01-02T13:54:47.568Z,102481.45
2019-01-02T13:57:15.980Z,102478.97
2019-01-02T13:59:44.249Z,102484.61
2019-01-02T14:02:12.611Z,102483.65
2019-01-02T14:04:42.605Z,102488.02
2019-01-02T14:07:10.883Z,102484.00
2019-01-02T14:09:39.164Z,102495.50
2019-01-02T14:12:07.567Z,102502.44
2019-01-02T14:14:35.803Z,102497.33
2019-01-02T14:17:04.112Z,102498.73
2019-01-02T14:19:32.395Z,102501.82
2019-01-02T14:22:00.638Z,102507.57
2019-01-02T14:24:28.973Z,102509.85
2019-01-02T14:26:57.344Z,102509.72
2019-01-02T14:29:25.581Z,102520.95
2019-01-02T14:31:53.839Z,102519.97
2019-01-02T14:34:22.247Z,102521.19
2019-01-02T14:36:50.485Z,102511.27
2019-01-02T14:39:18.753Z,102521.34
2019-01-02T14:41:47.153Z,102512.90
2019-01-02T14:44:15.408Z,102508.76
2019-01-02T14:46:43.692Z,102512.70
2019-01-02T14:49:12.011Z,102513.59
2019-01-02T14:51:40.300Z,102513.48
2019-01-02T14:54:08.579Z,102507.15
2019-01-02T14:56:36.999Z,102511.00
2019-01-02T14:59:05.324Z,102513.47
2019-01-02T15:01:33.572Z,102510.52
2019-01-02T15:04:01.981Z,102513.89
2019-01-02T15:06:30.220Z,102520.30
2019-01-02T15:08:58.475Z,102511.31
2019-01-02T15:11:26.791Z,102515.45
2019-01-02T15:13:55.063Z,102530.95
2019-01-02T15:16:23.303Z,102513.53
2019-01-02T15:18:51.613Z,102519.62
2019-01-02T15:21:19.876Z,102541.51
2019-01-02T15:23:48.159Z,102545.56
2019-01-02T15:26:16.455Z,102549.83
2019-01-02T15:28:44.716Z,102552.64
2019-01-02T15:31:12.991Z,102546.27
2019-01-02T15:33:41.391Z,102549.66
2019-01-02T15:36:09.752Z,102547.44
2019-01-02T15:38:38.051Z,102541.30
2019-01-02T15:41:06.419Z,102553.06
2019-01-02T15:43:34.755Z,102546.05
2019-01-02T15:46:03.084Z,102548.48
2019-01-02T15:48:31.375Z,102550.42
2019-01-02T15:50:59.651Z,102548.55
2019-01-02T15:53:27.932Z,102551.36
2019-01-02T15:55:56.364Z,102548.97
2019-01-02T15:58:25.289Z,102547.33
2019-01-02T16:00:53.606Z,102556.63
2019-01-02T16:03:21.917Z,102551.39
2019-01-02T16:05:50.185Z,102548.13
2019-01-02T16:08:18.452Z,102549.63
2019-01-02T16:10:46.853Z,102555.72
2019-01-02T16:13:15.128Z,102555.91
2019-01-02T16:15:43.372Z,102559.51
2019-01-02T16:18:11.776Z,102560.41
2019-01-02T16:20:40.007Z,102564.75
2019-01-02T16:23:08.284Z,102551.66
2019-01-02T16:25:36.566Z,102548.05
2019-01-02T16:28:04.827Z,102545.10
2019-01-02T16:30:33.141Z,102535.92
2019-01-02T16:33:01.446Z,102530.66
2019-01-02T16:35:30.012Z,102534.03
2019-01-02T16:37:58.387Z,102543.11
2019-01-02T16:40:26.744Z,102539.55
2019-01-02T16:42:54.990Z,102532.39
2019-01-02T16:45:25.049Z,102541.13
2019-01-02T16:47:55.519Z,102544.91
2019-01-02T16:50:24.007Z,102551.34
2019-01-02T16:52:52.437Z,102547.84
2019-01-02T16:55:20.843Z,102541.29
2019-01-02T16:57:49.244Z,102542.57
2019-01-02T17:00:17.531Z,102541.96
2019-01-02T17:03:08.515Z,102543.53
2019-01-02T17:05:36.799Z,102548.48
2019-01-02T17:08:05.255Z,102551.20
2019-01-02T17:10:35.252Z,102556.47
2019-01-02T17:13:03.552Z,102554.94
2019-01-02T17:15:31.802Z,102560.48
2019-01-02T17:18:01.902Z,102558.41
2019-01-02T17:20:43.312Z,102559.78
2019-01-02T17:23:35.056Z,102553.84
2019-01-02T17:26:03.918Z,102559.50
2019-01-02T17:28:32.211Z,102551.79
2019-01-02T17:31:00.696Z,102543.95
2019-01-02T17:33:28.944Z,102544.63
2019-01-02T17:35:57.247Z,102539.42
2019-01-02T17:38:25.648Z,102531.90
2019-01-02T17:40:57.129Z,102534.70
2019-01-02T17:43:25.953Z,102535.42
2019-01-02T17:48:28.140Z,102539.34
2019-01-02T17:50:56.387Z,102542.75
2019-01-02T17:53:24.728Z,102543.68
2019-01-02T17:55:52.955Z,102551.52
2019-01-02T17:58:21.220Z,102557.97
2019-01-02T18:00:49.527Z,102559.22
2019-01-02T18:03:18.256Z,102565.84
2019-01-02T18:05:46.537Z,102577.34
2019-01-02T18:08:14.961Z,102568.97
2019-01-02T18:10:43.208Z,102580.13
2019-01-02T18:13:11.488Z,102563.86
2019-01-02T18:15:39.899Z,102553.66
2019-01-02T18:18:08.231Z,102568.61
2019-01-02T18:20:36.483Z,102566.64
2019-01-02T18:23:04.889Z,102564.12
2019-01-02T18:25:33.147Z,102564.55
2019-01-02T18:28:07.360Z,102568.67
2019-01-02T18:30:46.156Z,102567.56
2019-01-02T18:33:14.555Z,102567.20
2019-01-02T18:35:42.820Z,102563.83
2019-01-02T18:38:11.068Z,102570.58
2019-01-02T18:40:39.472Z,102574.25
2019-01-02T18:43:07.736Z,102564.77
2019-01-02T18:45:36.008Z,102563.05
2019-01-02T18:48:04.389Z,102561.90
2019-01-02T18:50:32.709Z,102560.11
2019-01-02T18:53:00.976Z,102561.56
2019-01-02T18:55:29.530Z,102565.84
2019-01-02T18:57:57.796Z,102577.31
2019-01-02T19:00:26.049Z,102583.48
2019-01-02T19:02:54.461Z,102587.80
2019-01-02T19:05:22.732Z,102582.56
2019-01-02T19:07:51.024Z,102585.31
2019-01-02T19:10:19.338Z,102598.42
2019-01-02T19:12:47.587Z,102591.15
2019-01-02T19:15:15.870Z,102589.22
2019-01-02T19:17:44.142Z,102589.75
2019-01-02T19:20:12.412Z,102587.23
2019-01-02T19:22:40.643Z,102593.75
2019-01-02T19:25:08.955Z,102589.27
2019-01-02T19:27:37.325Z,102589.55
2019-01-02T19:30:05.675Z,102592.05
2019-01-02T19:32:33.951Z,102614.88
2019-01-02T19:35:02.230Z,102599.47
2019-01-02T19:37:30.499Z,102608.00
2019-01-02T19:39:58.799Z,102618.34
2019-01-02T19:42:27.294Z,102614.84
2019-01-02T19:44:55.610Z,102600.05
2019-01-02T19:47:23.927Z,102607.01
2019-01-02T19:49:52.278Z,102611.94
2019-01-02T19:52:20.543Z,102616.67
2019-01-02T19:54:50.126Z,102619.52
2019-01-02T19:57:18.567Z,102623.91
2019-01-02T19:59:46.894Z,102602.94
2019-01-02T20:02:15.219Z,102603.51
2019-01-02T20:04:43.488Z,102602.13
2019-01-02T20:07:11.855Z,102604.62
2019-01-02T20:09:40.199Z,102598.05
2019-01-02T20:12:08.551Z,102597.97
2019-01-02T20:14:36.788Z,102592.53
2019-01-02T20:17:05.091Z,102608.80
2019-01-02T20:19:33.363Z,102613.20
2019-01-02T20:22:01.654Z,102593.55
2019-01-02T20:24:30.056Z,102600.52
2019-01-02T20:26:58.506Z,102579.28
2019-01-02T20:29:26.766Z,102585.95
2019-01-02T20:31:55.191Z,102597.08
2019-01-02T20:34:23.471Z,102621.06
2019-01-02T20:36:51.727Z,102614.81
2019-01-02T20:39:20.198Z,102616.34
2019-01-02T20:41:48.385Z,102619.69
2019-01-02T20:46:44.361Z,102610.23
2019-01-02T20:49:12.667Z,102617.38
2019-01-02T20:51:40.908Z,102632.12
2019-01-02T20:54:09.239Z,102625.02
2019-01-02T20:56:38.779Z,102635.36
2019-01-02T20:59:07.048Z,102629.05
2019-01-02T21:01:35.356Z,102631.32
2019-01-02T21:04:02.812Z,102619.36
2019-01-02T21:06:31.106Z,102624.20
2019-01-02T21:08:59.388Z,102624.23
2019-01-02T21:11:27.644Z,102630.88
2019-01-02T21:13:55.897Z,102637.42
2019-01-02T21:16:24.213Z,102634.95
2019-01-02T21:18:52.476Z,102630.42
2019-01-02T21:21:20.774Z,102636.11
2019-01-02T21:23:49.095Z,102638.36
2019-01-02T21:26:17.379Z,102634.57
2019-01-02T21:28:45.653Z,102647.04
2019-01-02T21:31:14.016Z,102638.20
2019-01-02T21:33:42.323Z,102635.64
2019-01-02T21:36:10.574Z,102618.97
2019-01-02T21:38:39.008Z,102635.83
2019-01-02T21:41:07.295Z,102630.09
2019-01-02T21:43:35.546Z,102647.27
2019-01-02T21:46:04.071Z,102659.35
2019-01-02T21:48:32.425Z,102634.92
2019-01-02T21:51:00.671Z,102645.95
2019-01-02T21:53:29.057Z,102637.30
2019-01-02T21:55:57.379Z,102636.13
2019-01-02T21:58:26.316Z,102635.95
2019-01-02T22:00:54.823Z,102634.67
2019-01-02T22:03:23.116Z,102630.97
2019-01-02T22:05:51.392Z,102634.83
2019-01-02T22:08:19.738Z,102633.73
2019-01-02T22:10:47.982Z,102623.25
2019-01-02T22:13:16.231Z,102640.38
2019-01-02T22:15:44.576Z,102653.63
2019-01-02T22:18:12.824Z,102640.38
2019-01-02T22:20:41.077Z,102650.03
2019-01-02T22:23:09.439Z,102647.20
2019-01-02T22:25:37.728Z,102672.62
2019-01-02T22:28:05.960Z,102669.22
2019-01-02T22:30:34.355Z,102664.53
2019-01-02T22:33:02.616Z,102672.43
2019-01-02T22:35:32.743Z,102676.32
2019-01-02T22:38:01.066Z,102669.45
2019-01-02T22:40:31.300Z,102674.91
2019-01-02T22:42:59.481Z,102685.95
2019-01-02T22:45:27.868Z,102687.32
2019-01-02T22:47:56.198Z,102690.47
2019-01-02T22:50:24.439Z,102692.33
2019-01-02T22:52:52.841Z,102696.67
2019-01-02T22:55:21.076Z,102694.00
2019-01-02T22:57:49.328Z,102696.87
2019-01-02T23:00:36.050Z,102697.89
2019-01-02T23:03:29.299Z,102700.87
2019-01-02T23:06:22.373Z,102709.24
2019-01-02T23:09:12.547Z,102724.89
2019-01-02T23:12:00.076Z,102719.20
2019-01-02T23:14:51.131Z,102726.11
2019-01-02T23:17:56.292Z,102725.02
2019-01-02T23:20:58.611Z,102731.08
2019-01-02T23:23:54.761Z,102732.33
2019-01-02T23:26:47.604Z,102724.05
2019-01-02T23:29:33.254Z,102716.44
2019-01-02T23:32:18.863Z,102718.95
2019-01-02T23:35:17.989Z,102729.13
2019-01-02T23:38:20.017Z,102748.90
2019-01-02T23:41:10.068Z,102759.42
2019-01-02T23:43:55.695Z,102766.27
2019-01-02T23:46:45.725Z,102760.58
2019-01-02T23:49:33.155Z,102773.36
2019-01-02T23:52:17.504Z,102780.00
2019-01-02T23:55:04.699Z,102797.27
2019-01-02T23:58:00.763Z,102789.97
