createdAt,value
2022-12-14T00:03:59.657Z,28.30
2022-12-14T00:08:18.128Z,20.27
2022-12-14T00:12:35.223Z,19.55
2022-12-14T00:16:52.335Z,19.27
2022-12-14T00:21:14.263Z,20.42
2022-12-14T00:25:31.357Z,21.10
2022-12-14T00:29:48.489Z,22.85
2022-12-14T00:34:05.645Z,20.67
2022-12-14T00:38:22.747Z,20.90
2022-12-14T00:42:39.911Z,20.38
2022-12-14T00:46:57.025Z,25.25
2022-12-14T00:51:17.159Z,23.08
2022-12-14T00:55:39.428Z,24.75
2022-12-14T00:59:56.695Z,24.58
2022-12-14T01:04:22.256Z,23.83
2022-12-14T01:08:39.517Z,22.45
2022-12-14T01:12:56.700Z,22.70
2022-12-14T01:17:13.834Z,23.73
2022-12-14T01:21:31.260Z,23.80
2022-12-14T01:30:06.519Z,21.10
2022-12-14T01:34:23.644Z,21.50
2022-12-14T01:38:41.163Z,22.83
2022-12-14T01:42:58.300Z,24.30
2022-12-14T01:47:34.179Z,23.92
2022-12-14T01:52:12.283Z,21.60
2022-12-14T02:00:48.903Z,23.10
2022-12-14T02:05:09.727Z,25.35
2022-12-14T02:09:32.678Z,25.65
2022-12-14T02:13:49.776Z,25.50
2022-12-14T02:18:09.788Z,22.33
2022-12-14T02:22:55.636Z,22.05
2022-12-14T02:27:37.629Z,21.70
2022-12-14T02:32:15.777Z,21.98
2022-12-14T02:41:29.569Z,21.75
2022-12-14T02:46:13.967Z,22.10
2022-12-14T02:50:41.871Z,24.45
2022-12-14T02:55:05.381Z,25.08
2022-12-14T02:59:24.436Z,25.55
2022-12-14T03:03:42.267Z,26.60
2022-12-14T03:08:03.522Z,25.20
2022-12-14T03:12:22.405Z,24.98
2022-12-14T03:16:48.813Z,24.58
2022-12-14T03:21:10.582Z,25.30
2022-12-14T03:25:40.571Z,24.75
2022-12-14T03:30:05.675Z,24.45
2022-12-14T03:34:31.505Z,24.17
2022-12-14T03:38:52.847Z,23.85
2022-12-14T03:43:26.058Z,25.00
2022-12-14T03:47:52.441Z,25.08
2022-12-14T03:52:45.973Z,24.50
2022-12-14T03:57:28.330Z,26.45
2022-12-14T04:02:01.753Z,26.15
2022-12-14T04:06:30.897Z,26.88
2022-12-14T04:11:09.292Z,26.30
2022-12-14T04:15:53.470Z,24.55
2022-12-14T04:20:19.585Z,25.60
2022-12-14T04:25:01.285Z,24.45
2022-12-14T04:29:45.736Z,25.45
2022-12-14T04:34:06.801Z,25.15
2022-12-14T04:38:33.629Z,25.20
2022-12-14T04:43:04.761Z,25.90
2022-12-14T04:47:27.218Z,25.13
2022-12-14T04:52:06.268Z,24.42
2022-12-14T04:56:30.653Z,24.65
2022-12-14T05:01:04.630Z,24.92
2022-12-14T05:05:32.445Z,22.98
2022-12-14T05:10:03.230Z,24.48
2022-12-14T05:14:34.103Z,22.73
2022-12-14T05:18:51.298Z,23.85
2022-12-14T05:23:08.422Z,26.75
2022-12-14T05:27:25.529Z,25.38
2022-12-14T05:31:42.819Z,23.33
2022-12-14T05:36:07.055Z,23.92
2022-12-14T05:44:41.136Z,23.67
2022-12-14T05:48:58.292Z,22.80
2022-12-14T05:53:15.428Z,23.33
2022-12-14T05:57:32.590Z,23.35
2022-12-14T06:01:50.557Z,22.55
2022-12-14T06:06:11.065Z,24.92
2022-12-14T06:10:28.165Z,25.17
2022-12-14T06:14:45.286Z,23.88
2022-12-14T06:19:05.041Z,24.80
2022-12-14T06:23:22.171Z,24.38
2022-12-14T06:27:39.565Z,22.65
2022-12-14T06:31:56.651Z,23.38
2022-12-14T06:36:23.503Z,24.20
2022-12-14T06:40:40.761Z,22.92
2022-12-14T06:44:57.931Z,24.15
2022-12-14T06:49:15.941Z,25.95
2022-12-14T06:53:34.500Z,46.45
2022-12-14T06:57:52.825Z,34.55
2022-12-14T07:02:10.941Z,40.75
2022-12-14T07:06:34.229Z,38.90
2022-12-14T07:10:53.115Z,37.95
2022-12-14T07:15:12.519Z,49.50
2022-12-14T07:19:29.747Z,54.03
2022-12-14T07:23:48.386Z,31.15
2022-12-14T07:28:05.729Z,31.50
2022-12-14T07:32:22.999Z,28.73
2022-12-14T07:36:40.274Z,31.02
2022-12-14T07:41:09.940Z,32.72
2022-12-14T07:45:27.094Z,36.03
2022-12-14T07:49:44.472Z,31.83
2022-12-14T07:54:03.378Z,35.13
2022-12-14T07:58:20.697Z,32.58
2022-12-14T08:02:38.054Z,33.28
2022-12-14T08:06:55.430Z,30.60
2022-12-14T08:11:14.385Z,34.03
2022-12-14T08:15:37.116Z,34.83
2022-12-14T08:19:54.265Z,33.45
2022-12-14T08:24:16.815Z,27.33
2022-12-14T08:28:35.184Z,31.45
2022-12-14T08:32:52.325Z,29.70
2022-12-14T08:37:09.411Z,24.98
2022-12-14T08:41:28.145Z,27.60
2022-12-14T08:45:45.255Z,24.10
2022-12-14T08:50:02.359Z,25.47
2022-12-14T08:54:19.545Z,28.60
2022-12-14T08:58:37.725Z,27.20
2022-12-14T09:02:55.000Z,25.83
2022-12-14T09:07:12.299Z,29.02
2022-12-14T09:11:29.475Z,23.90
2022-12-14T09:15:46.578Z,22.40
2022-12-14T09:20:04.639Z,22.63
2022-12-14T09:24:24.413Z,23.27
2022-12-14T09:28:44.880Z,22.80
2022-12-14T09:33:02.043Z,23.70
2022-12-14T09:37:19.204Z,25.27
2022-12-14T09:42:01.189Z,23.00
2022-12-14T09:46:50.473Z,24.52
2022-12-14T09:55:41.700Z,51.03
2022-12-14T09:59:58.936Z,38.85
2022-12-14T10:04:36.227Z,31.77
2022-12-14T10:09:22.486Z,26.65
2022-12-14T10:14:07.694Z,22.98
2022-12-14T10:18:58.333Z,31.67
2022-12-14T10:23:22.465Z,22.92
2022-12-14T10:28:09.786Z,27.17
2022-12-14T10:32:36.015Z,24.90
2022-12-14T10:36:54.783Z,25.88
2022-12-14T10:41:39.524Z,23.27
2022-12-14T10:46:13.789Z,23.13
2022-12-14T10:50:52.449Z,24.45
2022-12-14T10:55:27.736Z,27.95
2022-12-14T11:00:05.275Z,29.73
2022-12-14T11:04:32.294Z,26.43
2022-12-14T11:08:49.752Z,21.35
2022-12-14T11:13:18.994Z,25.45
2022-12-14T11:17:39.995Z,22.13
2022-12-14T11:22:15.799Z,47.55
2022-12-14T11:26:42.584Z,29.80
2022-12-14T11:31:10.390Z,23.67
2022-12-14T11:35:27.640Z,25.13
2022-12-14T11:39:50.927Z,24.87
2022-12-14T11:44:16.961Z,25.92
2022-12-14T11:48:38.303Z,24.83
2022-12-14T11:53:11.535Z,24.08
2022-12-14T11:57:35.412Z,23.42
2022-12-14T12:01:52.903Z,24.05
2022-12-14T12:06:14.253Z,22.27
2022-12-14T12:10:41.512Z,24.50
2022-12-14T12:14:59.192Z,23.63
2022-12-14T12:19:21.893Z,21.92
2022-12-14T12:23:49.769Z,22.45
2022-12-14T12:28:16.662Z,22.75
2022-12-14T12:32:44.763Z,25.52
2022-12-14T12:37:26.221Z,22.40
2022-12-14T12:42:09.007Z,23.15
2022-12-14T12:46:53.551Z,20.85
2022-12-14T12:51:22.430Z,19.60
2022-12-14T12:55:50.059Z,21.48
2022-12-14T13:00:07.994Z,22.53
2022-12-14T13:04:32.148Z,20.58
2022-12-14T13:08:56.564Z,22.95
2022-12-14T13:13:21.833Z,25.35
2022-12-14T13:17:47.164Z,21.63
2022-12-14T13:22:14.972Z,20.03
2022-12-14T13:26:59.391Z,20.92
2022-12-14T13:31:39.203Z,19.70
2022-12-14T13:36:45.726Z,22.17
2022-12-14T13:41:11.781Z,22.73
2022-12-14T13:45:34.634Z,20.77
2022-12-14T13:50:26.933Z,19.85
2022-12-14T13:54:36.955Z,18.67
2022-12-14T13:58:55.493Z,19.70
2022-12-14T14:03:34.696Z,21.10
2022-12-14T14:08:02.241Z,24.05
2022-12-14T14:12:41.943Z,22.60
2022-12-14T14:17:25.423Z,23.92
2022-12-14T14:22:24.313Z,26.48
2022-12-14T14:26:43.847Z,24.17
2022-12-14T14:31:01.420Z,24.00
2022-12-14T14:35:30.576Z,24.98
2022-12-14T14:40:20.342Z,25.27
2022-12-14T14:44:48.650Z,27.20
2022-12-14T14:49:18.619Z,26.50
2022-12-14T14:53:37.625Z,25.83
2022-12-14T14:58:00.830Z,26.40
2022-12-14T15:02:27.238Z,25.58
2022-12-14T15:06:47.152Z,26.05
2022-12-14T15:11:13.838Z,27.92
2022-12-14T15:15:45.639Z,30.35
2022-12-14T15:20:03.632Z,59.08
2022-12-14T15:24:22.070Z,28.95
2022-12-14T15:28:39.730Z,31.13
2022-12-14T15:33:03.110Z,34.20
2022-12-14T15:37:36.973Z,29.23
2022-12-14T15:42:10.099Z,28.40
2022-12-14T15:46:30.785Z,29.38
2022-12-14T15:50:52.002Z,29.17
2022-12-14T15:55:32.208Z,28.02
2022-12-14T15:59:52.101Z,29.08
2022-12-14T16:04:19.460Z,32.03
2022-12-14T16:08:39.822Z,36.40
2022-12-14T16:13:02.399Z,36.92
2022-12-14T16:17:30.702Z,46.65
2022-12-14T16:26:15.828Z,41.65
2022-12-14T16:30:33.983Z,42.33
2022-12-14T16:35:00.188Z,37.33
2022-12-14T16:39:22.870Z,37.78
2022-12-14T16:43:41.857Z,34.97
2022-12-14T16:48:22.044Z,36.72
2022-12-14T16:52:39.845Z,37.03
2022-12-14T16:57:05.675Z,35.60
2022-12-14T17:01:23.831Z,37.72
2022-12-14T17:05:41.896Z,39.58
2022-12-14T17:09:59.833Z,36.72
2022-12-14T17:14:18.136Z,32.70
2022-12-14T17:18:40.139Z,34.03
2022-12-14T17:23:00.100Z,34.35
2022-12-14T17:27:22.102Z,34.17
2022-12-14T17:31:43.156Z,34.17
2022-12-14T17:36:07.440Z,33.80
2022-12-14T17:40:25.229Z,47.63
2022-12-14T17:44:45.768Z,40.63
2022-12-14T17:49:06.786Z,34.95
2022-12-14T17:53:30.555Z,34.65
2022-12-14T17:57:49.623Z,35.80
2022-12-14T18:02:30.066Z,37.80
2022-12-14T18:06:47.723Z,37.33
2022-12-14T18:11:10.354Z,41.90
2022-12-14T18:15:49.809Z,39.95
2022-12-14T18:20:10.114Z,38.03
2022-12-14T18:24:28.887Z,37.35
2022-12-14T18:28:50.837Z,41.70
2022-12-14T18:33:17.731Z,37.10
2022-12-14T18:37:35.132Z,36.60
2022-12-14T18:41:52.633Z,36.53
2022-12-14T18:46:11.693Z,39.28
2022-12-14T18:54:47.230Z,39.13
2022-12-14T18:59:04.707Z,41.10
2022-12-14T19:03:23.447Z,42.47
2022-12-14T19:07:43.224Z,42.80
2022-12-14T19:12:00.672Z,44.78
2022-12-14T19:21:36.770Z,37.30
2022-12-14T19:30:38.395Z,43.95
2022-12-14T19:46:43.073Z,33.90
2022-12-14T19:57:19.578Z,31.27
2022-12-14T20:15:13.106Z,28.58
2022-12-14T20:25:55.305Z,26.70
2022-12-14T20:36:20.341Z,26.80
2022-12-14T20:41:10.280Z,26.38
2022-12-14T20:45:37.370Z,27.73
2022-12-14T20:49:57.247Z,26.25
2022-12-14T20:54:26.518Z,27.75
2022-12-14T20:59:11.205Z,31.70
2022-12-14T21:03:45.719Z,31.95
2022-12-14T21:08:14.187Z,31.58
2022-12-14T21:12:41.972Z,33.33
2022-12-14T21:21:24.890Z,28.70
2022-12-14T21:25:44.554Z,29.05
2022-12-14T21:30:06.008Z,28.83
2022-12-14T21:34:25.062Z,28.02
2022-12-14T21:38:49.444Z,27.70
2022-12-14T21:43:07.023Z,27.20
2022-12-14T21:47:27.688Z,28.02
2022-12-14T21:52:13.323Z,28.52
2022-12-14T21:56:57.635Z,26.38
2022-12-14T22:01:15.793Z,27.10
2022-12-14T22:05:37.129Z,26.00
2022-12-14T22:09:55.441Z,25.83
2022-12-14T22:14:17.554Z,26.17
2022-12-14T22:18:39.607Z,25.30
2022-12-14T22:22:57.422Z,26.15
2022-12-14T22:27:20.757Z,25.00
2022-12-14T22:31:43.030Z,26.67
2022-12-14T22:36:00.783Z,24.83
2022-12-14T22:40:20.631Z,26.50
2022-12-14T22:44:41.410Z,25.15
2022-12-14T22:49:02.519Z,25.27
2022-12-14T22:53:22.957Z,28.92
2022-12-14T22:57:45.595Z,25.00
2022-12-14T23:02:03.612Z,26.23
2022-12-14T23:06:21.460Z,25.30
2022-12-14T23:10:58.009Z,25.60
2022-12-14T23:15:34.378Z,24.50
2022-12-14T23:20:29.061Z,23.90
2022-12-14T23:25:04.760Z,27.02
2022-12-14T23:29:41.498Z,26.50
2022-12-14T23:34:17.306Z,27.67
2022-12-14T23:38:53.246Z,28.83
2022-12-14T23:43:34.365Z,29.88
2022-12-14T23:48:10.502Z,28.67
2022-12-14T23:52:46.349Z,28.77
2022-12-14T23:57:25.834Z,25.17
