createdAt,value
2022-12-17T00:02:28.834Z,102341.28
2022-12-17T00:05:10.710Z,102340.53
2022-12-17T00:07:54.387Z,102341.22
2022-12-17T00:10:49.866Z,102348.25
2022-12-17T00:13:36.376Z,102342.75
2022-12-17T00:16:19.246Z,102340.16
2022-12-17T00:19:01.031Z,102341.06
2022-12-17T00:21:42.867Z,102340.22
2022-12-17T00:24:26.593Z,102345.41
2022-12-17T00:27:08.336Z,102343.69
2022-12-17T00:29:50.098Z,102347.50
2022-12-17T00:32:31.955Z,102345.81
2022-12-17T00:35:13.785Z,102343.44
2022-12-17T00:37:55.492Z,102359.03
2022-12-17T00:40:40.099Z,102363.38
2022-12-17T00:43:24.797Z,102368.63
2022-12-17T00:46:07.152Z,102367.97
2022-12-17T00:48:49.228Z,102361.53
2022-12-17T00:51:30.935Z,102369.75
2022-12-17T00:54:12.732Z,102369.50
2022-12-17T00:56:56.442Z,102372.03
2022-12-17T00:59:38.261Z,102373.88
2022-12-17T01:02:20.226Z,102374.13
2022-12-17T01:05:01.981Z,102376.88
2022-12-17T01:07:43.793Z,102369.84
2022-12-17T01:10:25.588Z,102372.41
2022-12-17T01:13:09.319Z,102373.31
2022-12-17T01:15:51.748Z,102365.34
2022-12-17T01:18:34.188Z,102362.06
2022-12-17T01:21:15.940Z,102364.69
2022-12-17T01:23:57.791Z,102367.97
2022-12-17T01:26:39.671Z,102365.09
2022-12-17T01:29:23.944Z,102366.91
2022-12-17T01:32:05.747Z,102370.34
2022-12-17T01:34:47.514Z,102370.34
2022-12-17T01:37:29.378Z,102375.41
2022-12-17T01:40:11.120Z,102380.94
2022-12-17T01:42:54.309Z,102383.72
2022-12-17T01:45:38.155Z,102381.63
2022-12-17T01:48:27.755Z,102385.84
2022-12-17T01:51:12.837Z,102379.03
2022-12-17T01:54:00.211Z,102380.00
2022-12-17T01:56:42.459Z,102392.78
2022-12-17T01:59:26.800Z,102392.97
2022-12-17T02:02:10.650Z,102398.22
2022-12-17T02:04:52.945Z,102397.91
2022-12-17T02:07:57.587Z,102392.72
2022-12-17T02:10:44.107Z,102399.13
2022-12-17T02:13:33.475Z,102393.69
2022-12-17T02:16:24.277Z,102392.53
2022-12-17T02:19:14.451Z,102396.19
2022-12-17T02:21:59.563Z,102391.06
2022-12-17T02:24:50.356Z,102394.84
2022-12-17T02:27:36.259Z,102398.13
2022-12-17T02:30:23.350Z,102406.81
2022-12-17T02:33:06.584Z,102407.66
2022-12-17T02:35:53.658Z,102411.44
2022-12-17T02:38:39.072Z,102404.47
2022-12-17T02:41:22.478Z,102402.56
2022-12-17T02:44:07.719Z,102401.19
2022-12-17T02:46:49.767Z,102413.16
2022-12-17T02:49:31.317Z,102420.53
2022-12-17T02:52:13.979Z,102422.03
2022-12-17T02:54:55.758Z,102420.31
2022-12-17T02:57:41.072Z,102420.47
2022-12-17T03:00:29.511Z,102420.47
2022-12-17T03:03:11.327Z,102419.41
2022-12-17T03:05:53.170Z,102427.25
2022-12-17T03:08:34.983Z,102426.66
2022-12-17T03:11:16.782Z,102431.16
2022-12-17T03:13:58.574Z,102422.25
2022-12-17T03:16:42.363Z,102425.78
2022-12-17T03:19:24.759Z,102427.41
2022-12-17T03:22:06.542Z,102424.66
2022-12-17T03:24:48.648Z,102427.19
2022-12-17T03:27:31.000Z,102435.06
2022-12-17T03:30:12.862Z,102431.75
2022-12-17T03:32:56.551Z,102434.38
2022-12-17T03:35:38.318Z,102427.72
2022-12-17T03:38:23.066Z,102430.19
2022-12-17T03:41:05.550Z,102436.19
2022-12-17T03:43:47.129Z,102439.16
2022-12-17T03:46:43.544Z,102442.59
2022-12-17T03:49:27.262Z,102441.66
2022-12-17T03:52:09.055Z,102444.16
2022-12-17T03:54:50.584Z,102445.38
2022-12-17T03:57:32.399Z,102437.56
2022-12-17T04:00:14.188Z,102445.53
2022-12-17T04:02:56.151Z,102441.91
2022-12-17T04:05:39.754Z,102446.34
2022-12-17T04:08:21.569Z,102447.94
2022-12-17T04:11:03.354Z,102468.22
2022-12-17T04:13:45.348Z,102451.50
2022-12-17T04:16:27.452Z,102449.84
2022-12-17T04:19:09.433Z,102453.38
2022-12-17T04:21:52.908Z,102465.84
2022-12-17T04:24:34.710Z,102475.41
2022-12-17T04:27:16.444Z,102469.13
2022-12-17T04:29:58.171Z,102472.56
2022-12-17T04:32:39.900Z,102471.03
2022-12-17T04:35:22.357Z,102476.25
2022-12-17T04:38:14.838Z,102468.44
2022-12-17T04:41:02.155Z,102479.19
2022-12-17T04:43:43.874Z,102479.88
2022-12-17T04:46:25.715Z,102488.63
2022-12-17T04:49:07.571Z,102473.94
2022-12-17T04:52:01.029Z,102472.88
2022-12-17T04:54:44.731Z,102473.19
2022-12-17T04:57:26.500Z,102481.72
2022-12-17T05:00:08.322Z,102478.97
2022-12-17T05:02:50.129Z,102485.31
2022-12-17T05:05:32.095Z,102490.28
2022-12-17T05:08:13.934Z,102486.13
2022-12-17T05:10:57.899Z,102491.47
2022-12-17T05:13:39.806Z,102488.69
2022-12-17T05:16:21.911Z,102492.09
2022-12-17T05:19:03.675Z,102485.94
2022-12-17T05:21:45.515Z,102478.19
2022-12-17T05:24:27.338Z,102476.47
2022-12-17T05:27:11.005Z,102480.91
2022-12-17T05:29:52.739Z,102484.28
2022-12-17T05:32:34.511Z,102477.53
2022-12-17T05:35:16.279Z,102477.69
2022-12-17T05:37:58.047Z,102467.31
2022-12-17T05:40:39.892Z,102463.81
2022-12-17T05:43:27.115Z,102471.31
2022-12-17T05:46:08.991Z,102470.66
2022-12-17T05:48:51.131Z,102465.19
2022-12-17T05:51:37.156Z,102476.72
2022-12-17T05:54:21.572Z,102485.50
2022-12-17T05:57:03.658Z,102489.91
2022-12-17T05:59:47.388Z,102494.81
2022-12-17T06:02:29.246Z,102494.91
2022-12-17T06:05:11.111Z,102501.97
2022-12-17T06:07:52.856Z,102498.25
2022-12-17T06:10:34.940Z,102505.94
2022-12-17T06:13:16.728Z,102514.91
2022-12-17T06:16:03.872Z,102509.47
2022-12-17T06:18:45.666Z,102509.78
2022-12-17T06:21:27.455Z,102506.91
2022-12-17T06:24:09.438Z,102514.78
2022-12-17T06:26:50.976Z,102517.63
2022-12-17T06:29:32.820Z,102513.94
2022-12-17T06:32:16.499Z,102523.56
2022-12-17T06:35:04.087Z,102514.84
2022-12-17T06:37:45.874Z,102517.16
2022-12-17T06:40:27.674Z,102513.66
2022-12-17T06:43:10.345Z,102508.41
2022-12-17T06:45:52.100Z,102513.59
2022-12-17T06:48:35.877Z,102523.25
2022-12-17T06:51:17.797Z,102534.56
2022-12-17T06:53:59.600Z,102534.66
2022-12-17T06:56:41.714Z,102540.00
2022-12-17T06:59:23.493Z,102539.88
2022-12-17T07:02:16.939Z,102542.69
2022-12-17T07:05:00.832Z,102533.91
2022-12-17T07:07:42.593Z,102533.91
2022-12-17T07:10:24.497Z,102537.25
2022-12-17T07:13:06.274Z,102535.63
2022-12-17T07:15:48.092Z,102534.66
2022-12-17T07:18:29.880Z,102528.66
2022-12-17T07:21:13.571Z,102529.72
2022-12-17T07:23:55.342Z,102538.97
2022-12-17T07:26:37.234Z,102545.84
2022-12-17T07:29:19.062Z,102554.72
2022-12-17T07:32:01.093Z,102565.31
2022-12-17T07:34:42.682Z,102570.72
2022-12-17T07:37:26.486Z,102569.81
2022-12-17T07:40:13.698Z,102566.06
2022-12-17T07:42:55.652Z,102576.56
2022-12-17T07:45:37.480Z,102587.94
2022-12-17T07:48:22.764Z,102595.00
2022-12-17T07:51:04.880Z,102599.44
2022-12-17T07:53:48.628Z,102601.06
2022-12-17T07:56:30.560Z,102600.03
2022-12-17T07:59:12.465Z,102598.16
2022-12-17T08:01:54.771Z,102606.13
2022-12-17T08:04:36.701Z,102614.88
2022-12-17T08:07:18.510Z,102601.59
2022-12-17T08:10:04.947Z,102603.69
2022-12-17T08:12:46.796Z,102608.94
2022-12-17T08:15:32.715Z,102608.81
2022-12-17T08:18:21.422Z,102610.59
2022-12-17T08:21:06.434Z,102615.88
2022-12-17T08:23:50.066Z,102620.28
2022-12-17T08:26:33.950Z,102616.66
2022-12-17T08:29:15.768Z,102612.88
2022-12-17T08:31:57.624Z,102613.81
2022-12-17T08:34:39.395Z,102627.94
2022-12-17T08:37:21.170Z,102634.06
2022-12-17T08:40:04.884Z,102627.97
2022-12-17T08:43:00.604Z,102626.97
2022-12-17T08:45:42.489Z,102631.53
2022-12-17T08:48:25.533Z,102622.06
2022-12-17T08:51:07.799Z,102634.22
2022-12-17T08:53:49.576Z,102635.94
2022-12-17T08:56:33.272Z,102631.66
2022-12-17T08:59:17.107Z,102635.19
2022-12-17T09:01:59.267Z,102641.22
2022-12-17T09:04:44.704Z,102650.56
2022-12-17T09:07:29.371Z,102656.66
2022-12-17T09:10:11.188Z,102656.50
2022-12-17T09:12:53.346Z,102656.44
2022-12-17T09:15:37.054Z,102646.78
2022-12-17T09:18:20.726Z,102639.34
2022-12-17T09:21:09.366Z,102642.19
2022-12-17T09:23:51.210Z,102641.09
2022-12-17T09:26:33.051Z,102637.56
2022-12-17T09:29:14.851Z,102642.13
2022-12-17T09:31:58.701Z,102650.06
2022-12-17T09:34:40.540Z,102654.28
2022-12-17T09:37:22.329Z,102662.09
2022-12-17T09:40:08.189Z,102665.44
2022-12-17T09:42:59.783Z,102668.75
2022-12-17T09:45:51.135Z,102671.75
2022-12-17T09:48:46.770Z,102671.66
2022-12-17T09:51:39.004Z,102675.75
2022-12-17T09:54:27.099Z,102682.72
2022-12-17T09:57:09.255Z,102680.69
2022-12-17T09:59:51.035Z,102675.31
2022-12-17T10:02:35.814Z,102675.44
2022-12-17T10:05:27.860Z,102677.31
2022-12-17T10:08:09.904Z,102675.06
2022-12-17T10:10:59.701Z,102687.53
2022-12-17T10:13:41.535Z,102685.72
2022-12-17T10:16:42.465Z,102685.94
2022-12-17T10:19:29.838Z,102689.38
2022-12-17T10:22:26.029Z,102688.25
2022-12-17T10:25:07.842Z,102699.31
2022-12-17T10:27:49.823Z,102694.22
2022-12-17T10:30:31.936Z,102693.69
2022-12-17T10:33:13.749Z,102695.31
2022-12-17T10:35:55.640Z,102693.53
2022-12-17T10:38:42.184Z,102689.19
2022-12-17T10:41:39.438Z,102689.91
2022-12-17T10:44:36.397Z,102681.38
2022-12-17T10:47:18.228Z,102684.81
2022-12-17T10:50:00.005Z,102681.66
2022-12-17T10:52:45.228Z,102686.34
2022-12-17T10:55:38.072Z,102698.38
2022-12-17T10:58:25.850Z,102691.31
2022-12-17T11:01:15.236Z,102687.34
2022-12-17T11:04:05.544Z,102689.47
2022-12-17T11:06:51.349Z,102700.41
2022-12-17T11:09:49.169Z,102704.84
2022-12-17T11:12:37.131Z,102717.00
2022-12-17T11:15:32.339Z,102713.78
2022-12-17T11:18:15.943Z,102719.72
2022-12-17T11:21:05.444Z,102710.91
2022-12-17T11:23:50.723Z,102722.16
2022-12-17T11:26:35.671Z,102711.66
2022-12-17T11:29:19.642Z,102709.13
2022-12-17T11:32:17.366Z,102702.25
2022-12-17T11:35:16.563Z,102695.31
2022-12-17T11:38:09.798Z,102697.00
2022-12-17T11:40:55.598Z,102698.59
2022-12-17T11:43:46.808Z,102699.28
2022-12-17T11:46:44.165Z,102684.31
2022-12-17T11:49:40.956Z,102692.22
2022-12-17T11:52:30.447Z,102683.72
2022-12-17T11:55:24.087Z,102684.50
2022-12-17T11:58:15.346Z,102688.88
