createdAt,value
2019-01-18T00:00:28.432Z,-0.20
2019-01-18T00:07:53.419Z,-0.20
2019-01-18T00:10:22.172Z,-0.20
2019-01-18T00:12:50.740Z,-0.20
2019-01-18T00:22:44.034Z,-0.30
2019-01-18T00:25:12.626Z,-0.30
2019-01-18T00:27:41.069Z,-0.30
2019-01-18T00:30:17.966Z,-0.30
2019-01-18T00:35:14.637Z,-0.30
2019-01-18T00:37:43.087Z,-0.40
2019-01-18T00:40:14.590Z,-0.30
2019-01-18T00:42:43.018Z,-0.30
2019-01-18T00:45:14.294Z,-0.20
2019-01-18T00:47:42.726Z,-0.10
2019-01-18T00:52:40.494Z,0.00
2019-01-18T00:55:10.068Z,0.00
2019-01-18T00:57:38.566Z,0.00
2019-01-18T01:02:36.865Z,0.10
2019-01-18T01:07:34.621Z,0.00
2019-01-18T01:10:03.123Z,0.10
2019-01-18T01:12:31.554Z,0.10
2019-01-18T01:14:59.983Z,0.10
2019-01-18T01:17:28.410Z,0.20
2019-01-18T01:19:56.879Z,0.20
2019-01-18T01:29:49.895Z,0.40
2019-01-18T01:32:18.329Z,0.40
2019-01-18T01:34:46.756Z,0.30
2019-01-18T01:37:15.231Z,0.30
2019-01-18T01:39:43.663Z,0.30
2019-01-18T01:42:12.120Z,0.40
2019-01-18T01:44:40.626Z,0.40
2019-01-18T01:59:30.818Z,0.40
2019-01-18T02:06:55.521Z,0.30
2019-01-18T02:09:23.965Z,0.30
2019-01-18T02:11:52.790Z,0.20
2019-01-18T02:19:17.753Z,0.00
2019-01-18T02:21:46.341Z,0.00
2019-01-18T02:24:14.786Z,-0.10
2019-01-18T02:26:43.239Z,-0.10
2019-01-18T02:29:11.774Z,-0.20
2019-01-18T02:31:40.269Z,-0.30
2019-01-18T02:34:08.848Z,-0.30
2019-01-18T02:36:37.445Z,-0.30
2019-01-18T02:39:06.528Z,-0.30
2019-01-18T02:41:34.962Z,-0.30
2019-01-18T02:44:03.417Z,-0.30
2019-01-18T02:46:31.851Z,-0.40
2019-01-18T02:49:00.302Z,-0.40
2019-01-18T02:51:28.734Z,-0.30
2019-01-18T03:01:21.952Z,-0.20
2019-01-18T03:06:18.755Z,-0.10
2019-01-18T03:11:15.324Z,-0.10
2019-01-18T03:13:43.736Z,-0.10
2019-01-18T03:16:12.181Z,0.00
2019-01-18T03:18:40.594Z,0.00
2019-01-18T03:31:01.452Z,0.10
2019-01-18T03:35:58.477Z,0.10
2019-01-18T03:38:26.905Z,0.10
2019-01-18T03:40:55.349Z,0.00
2019-01-18T03:43:23.779Z,0.10
2019-01-18T03:45:52.215Z,0.10
2019-01-18T03:50:48.776Z,0.00
2019-01-18T04:03:09.630Z,-0.30
2019-01-18T04:05:38.118Z,-0.30
2019-01-18T04:08:06.548Z,-0.40
2019-01-18T04:10:35.063Z,-0.40
2019-01-18T04:13:03.490Z,-0.50
2019-01-18T04:15:32.149Z,-0.50
2019-01-18T04:18:00.578Z,-0.50
2019-01-18T04:30:32.975Z,-0.60
2019-01-18T04:32:56.493Z,-0.60
2019-01-18T04:35:24.925Z,-0.50
2019-01-18T04:37:53.626Z,-0.40
2019-01-18T04:40:26.640Z,-0.40
2019-01-18T04:42:55.977Z,-0.30
2019-01-18T04:45:24.431Z,-0.30
2019-01-18T05:05:15.367Z,-0.10
2019-01-18T05:07:43.859Z,-0.10
2019-01-18T05:12:41.580Z,-0.20
2019-01-18T05:15:21.561Z,-0.10
2019-01-18T05:17:50.057Z,-0.10
2019-01-18T05:20:18.774Z,-0.10
2019-01-18T05:27:43.826Z,-0.10
2019-01-18T05:30:23.609Z,-0.10
2019-01-18T05:32:52.057Z,-0.10
2019-01-18T05:35:20.511Z,-0.10
2019-01-18T05:37:48.938Z,-0.10
2019-01-18T05:40:19.311Z,-0.20
2019-01-18T05:42:48.008Z,-0.20
2019-01-18T05:47:48.180Z,-0.20
2019-01-18T05:50:19.574Z,-0.20
2019-01-18T05:55:16.259Z,-0.20
2019-01-18T05:57:44.764Z,-0.20
2019-01-18T06:00:28.639Z,-0.10
2019-01-18T06:05:25.335Z,-0.10
2019-01-18T06:07:53.763Z,-0.10
2019-01-18T06:12:50.313Z,-0.10
2019-01-18T06:15:18.715Z,0.00
2019-01-18T06:22:44.300Z,-0.10
2019-01-18T06:25:12.714Z,0.00
2019-01-18T06:27:41.225Z,0.10
2019-01-18T06:32:39.290Z,0.10
2019-01-18T06:37:36.109Z,0.20
2019-01-18T06:42:34.291Z,0.20
2019-01-18T06:45:02.728Z,0.20
2019-01-18T06:57:24.329Z,0.00
2019-01-18T06:59:52.757Z,0.10
2019-01-18T07:02:21.290Z,0.00
2019-01-18T07:04:49.971Z,0.00
2019-01-18T07:09:46.748Z,-0.10
2019-01-18T07:12:15.202Z,-0.10
2019-01-18T07:14:43.816Z,-0.10
2019-01-18T07:19:40.462Z,0.00
2019-01-18T07:22:08.905Z,0.00
2019-01-18T07:29:33.689Z,-0.50
2019-01-18T07:32:02.145Z,-0.50
2019-01-18T07:34:30.825Z,-0.70
2019-01-18T07:39:27.413Z,-0.70
2019-01-18T07:41:55.971Z,-0.70
2019-01-18T07:46:52.667Z,-0.60
2019-01-18T07:59:13.909Z,-0.40
2019-01-18T08:01:42.646Z,-0.40
2019-01-18T08:06:39.208Z,-0.50
2019-01-18T08:09:08.566Z,-0.50
2019-01-18T08:11:36.998Z,-0.50
2019-01-18T08:16:33.898Z,-0.40
2019-01-18T08:23:58.775Z,-0.20
2019-01-18T08:31:28.949Z,-0.10
2019-01-18T08:33:54.069Z,0.00
2019-01-18T08:36:22.474Z,0.00
2019-01-18T08:38:50.930Z,0.10
2019-01-18T08:43:47.825Z,0.10
2019-01-18T08:48:44.740Z,0.20
2019-01-18T09:01:06.012Z,0.10
2019-01-18T09:03:34.558Z,0.00
2019-01-18T09:06:03.137Z,-0.10
2019-01-18T09:08:31.562Z,-0.20
2019-01-18T09:13:28.322Z,-0.30
2019-01-18T09:15:56.882Z,-0.40
2019-01-18T09:33:14.513Z,0.00
2019-01-18T09:35:43.262Z,0.00
2019-01-18T09:38:17.555Z,0.00
2019-01-18T09:43:10.034Z,0.10
2019-01-18T09:45:38.574Z,0.10
2019-01-18T09:55:34.045Z,0.30
2019-01-18T10:00:35.649Z,0.40
2019-01-18T10:03:04.571Z,0.40
2019-01-18T10:12:57.934Z,0.70
2019-01-18T10:15:29.377Z,0.90
2019-01-18T10:20:27.999Z,1.20
2019-01-18T10:22:56.412Z,1.30
2019-01-18T10:25:24.973Z,1.40
2019-01-18T10:30:24.160Z,1.50
2019-01-18T10:32:52.769Z,1.50
2019-01-18T10:35:21.890Z,1.50
2019-01-18T10:37:50.304Z,1.40
2019-01-18T10:40:19.165Z,1.40
2019-01-18T10:42:48.948Z,1.30
2019-01-18T10:47:46.602Z,1.00
2019-01-18T10:55:12.730Z,1.10
2019-01-18T10:57:41.378Z,1.00
2019-01-18T11:00:13.445Z,0.90
2019-01-18T11:02:41.945Z,0.90
2019-01-18T11:05:12.545Z,0.90
2019-01-18T11:07:41.136Z,0.90
2019-01-18T11:10:12.012Z,0.90
2019-01-18T11:15:20.482Z,1.00
2019-01-18T11:17:48.933Z,1.00
2019-01-18T11:30:15.384Z,1.10
2019-01-18T11:32:44.026Z,1.10
2019-01-18T11:35:12.755Z,1.10
2019-01-18T11:37:41.185Z,1.20
2019-01-18T11:40:15.605Z,1.30
2019-01-18T11:45:13.101Z,1.50
2019-01-18T11:50:18.662Z,1.60
2019-01-18T11:55:16.146Z,1.60
2019-01-18T11:57:44.573Z,1.60
2019-01-18T12:00:21.951Z,1.70
2019-01-18T12:02:50.697Z,1.70
2019-01-18T12:05:19.244Z,1.70
2019-01-18T12:10:18.454Z,1.80
2019-01-18T12:12:47.073Z,1.70
2019-01-18T12:15:15.743Z,1.80
2019-01-18T12:17:44.347Z,1.80
2019-01-18T12:20:29.950Z,1.90
2019-01-18T12:25:26.554Z,1.90
2019-01-18T12:27:55.089Z,2.00
2019-01-18T12:30:26.322Z,1.90
2019-01-18T12:32:54.828Z,1.90
2019-01-18T12:35:23.435Z,1.80
2019-01-18T12:37:51.890Z,1.90
2019-01-18T12:40:20.297Z,1.90
2019-01-18T12:42:48.852Z,2.00
2019-01-18T12:47:46.710Z,2.00
2019-01-18T12:52:45.003Z,1.70
2019-01-18T13:02:43.233Z,1.70
2019-01-18T13:07:41.373Z,1.50
2019-01-18T13:10:12.268Z,1.30
2019-01-18T13:25:07.530Z,0.90
2019-01-18T13:30:07.208Z,1.10
2019-01-18T13:35:07.430Z,1.10
2019-01-18T13:37:35.910Z,1.20
2019-01-18T13:40:07.710Z,1.10
2019-01-18T13:42:36.147Z,1.20
2019-01-18T13:47:34.126Z,1.30
2019-01-18T13:50:02.609Z,1.30
2019-01-18T13:54:59.258Z,1.30
2019-01-18T13:59:56.920Z,1.40
2019-01-18T14:02:25.354Z,1.40
2019-01-18T14:04:54.178Z,1.40
2019-01-18T14:07:22.613Z,1.40
2019-01-18T14:09:51.309Z,1.40
2019-01-18T14:12:19.950Z,1.40
2019-01-18T14:14:48.654Z,1.40
2019-01-18T14:29:37.578Z,1.30
2019-01-18T14:32:06.173Z,1.30
2019-01-18T14:34:34.663Z,1.30
2019-01-18T14:37:03.085Z,1.30
2019-01-18T14:39:31.522Z,1.30
2019-01-18T14:41:59.958Z,1.20
2019-01-18T14:44:28.462Z,1.30
2019-01-18T14:46:57.220Z,1.30
2019-01-18T14:54:22.083Z,1.20
2019-01-18T14:56:50.538Z,1.30
2019-01-18T14:59:19.001Z,1.30
2019-01-18T15:01:47.414Z,1.30
2019-01-18T15:04:16.102Z,1.30
2019-01-18T15:06:44.499Z,1.20
2019-01-18T15:11:41.020Z,1.20
2019-01-18T15:14:09.449Z,1.20
2019-01-18T15:16:37.882Z,1.10
2019-01-18T15:19:06.316Z,1.10
2019-01-18T15:21:34.756Z,1.00
2019-01-18T15:31:27.852Z,0.80
2019-01-18T15:33:56.410Z,0.70
2019-01-18T15:36:24.891Z,0.60
2019-01-18T15:38:53.328Z,0.50
2019-01-18T15:41:22.116Z,0.50
2019-01-18T15:43:50.581Z,0.40
2019-01-18T15:58:40.175Z,-0.20
2019-01-18T16:01:08.628Z,-0.30
2019-01-18T16:03:37.122Z,-0.30
2019-01-18T16:08:33.906Z,-0.40
2019-01-18T16:11:02.374Z,-0.40
2019-01-18T16:13:30.805Z,-0.50
2019-01-18T16:16:02.306Z,-0.50
2019-01-18T16:18:30.731Z,-0.50
2019-01-18T16:20:59.434Z,-0.40
2019-01-18T16:30:53.289Z,-0.60
2019-01-18T16:33:23.471Z,-0.70
2019-01-18T16:35:52.466Z,-0.80
2019-01-18T16:38:20.972Z,-0.90
2019-01-18T16:40:49.423Z,-0.90
2019-01-18T16:43:23.710Z,-1.00
2019-01-18T16:45:52.338Z,-1.00
2019-01-18T16:48:20.946Z,-1.10
2019-01-18T17:00:47.486Z,-1.30
2019-01-18T17:05:44.353Z,-1.30
2019-01-18T17:08:13.029Z,-1.30
2019-01-18T17:10:41.571Z,-1.40
2019-01-18T17:13:09.984Z,-1.40
2019-01-18T17:15:38.444Z,-1.40
2019-01-18T17:18:06.871Z,-1.40
2019-01-18T17:23:06.140Z,-1.40
2019-01-18T17:28:03.145Z,-1.40
2019-01-18T17:30:31.588Z,-1.40
2019-01-18T17:35:34.329Z,-1.40
2019-01-18T17:38:14.514Z,-1.40
2019-01-18T17:40:46.063Z,-1.50
2019-01-18T17:43:33.856Z,-1.50
2019-01-18T17:46:05.386Z,-1.50
2019-01-18T17:48:55.885Z,-1.50
2019-01-18T17:51:53.400Z,-1.50
2019-01-18T17:57:09.062Z,-1.50
2019-01-18T18:00:04.719Z,-1.50
2019-01-18T18:02:41.909Z,-1.50
2019-01-18T18:05:22.048Z,-1.50
2019-01-18T18:10:38.226Z,-1.50
2019-01-18T18:16:02.375Z,-1.50
2019-01-18T18:18:46.752Z,-1.50
2019-01-18T18:26:43.268Z,-1.60
2019-01-18T18:29:26.421Z,-1.60
2019-01-18T18:32:04.205Z,-1.60
2019-01-18T18:34:44.479Z,-1.60
2019-01-18T18:37:24.821Z,-1.60
2019-01-18T18:40:02.235Z,-1.60
2019-01-18T18:42:45.845Z,-1.60
2019-01-18T18:45:41.089Z,-1.60
2019-01-18T18:56:12.706Z,-1.60
2019-01-18T19:01:28.603Z,-1.70
2019-01-18T19:04:24.164Z,-1.70
2019-01-18T19:07:17.841Z,-1.70
2019-01-18T19:09:49.337Z,-1.80
2019-01-18T19:12:35.435Z,-1.80
2019-01-18T19:15:12.489Z,-1.80
2019-01-18T19:17:52.979Z,-1.80
2019-01-18T19:23:15.181Z,-1.90
2019-01-18T19:31:07.058Z,-2.00
2019-01-18T19:33:47.253Z,-2.10
2019-01-18T19:36:36.842Z,-2.10
2019-01-18T19:39:14.173Z,-2.10
2019-01-18T19:47:14.786Z,-2.20
2019-01-18T19:52:44.057Z,-2.20
2019-01-18T19:55:30.377Z,-2.20
2019-01-18T19:58:21.262Z,-2.30
2019-01-18T20:00:58.428Z,-2.30
2019-01-18T20:03:44.575Z,-2.30
2019-01-18T20:06:22.035Z,-2.30
2019-01-18T20:11:43.699Z,-2.20
2019-01-18T20:17:11.547Z,-2.30
2019-01-18T20:19:57.868Z,-2.30
2019-01-18T20:22:35.030Z,-2.30
2019-01-18T20:27:48.206Z,-2.40
2019-01-18T20:30:51.154Z,-2.40
2019-01-18T20:33:40.058Z,-2.50
2019-01-18T20:36:32.295Z,-2.50
2019-01-18T20:42:01.401Z,-2.50
2019-01-18T20:44:35.879Z,-2.60
2019-01-18T20:47:36.706Z,-2.60
2019-01-18T21:00:44.349Z,-2.90
2019-01-18T21:03:32.026Z,-2.90
2019-01-18T21:06:21.206Z,-2.90
2019-01-18T21:09:11.853Z,-2.80
2019-01-18T21:11:43.365Z,-2.70
2019-01-18T21:14:23.661Z,-2.60
2019-01-18T21:16:55.162Z,-2.50
2019-01-18T21:24:50.978Z,-2.30
2019-01-18T21:29:55.117Z,-2.20
2019-01-18T21:32:44.619Z,-2.20
2019-01-18T21:35:16.184Z,-2.20
2019-01-18T21:37:50.480Z,-2.30
2019-01-18T21:40:31.053Z,-2.50
2019-01-18T21:43:10.742Z,-2.60
2019-01-18T21:48:21.269Z,-2.80
2019-01-18T21:53:48.690Z,-3.00
2019-01-18T21:56:20.276Z,-3.00
2019-01-18T21:59:15.919Z,-3.00
2019-01-18T22:01:56.053Z,-3.00
2019-01-18T22:04:31.066Z,-3.00
2019-01-18T22:07:11.577Z,-3.10
2019-01-18T22:12:24.105Z,-3.10
2019-01-18T22:15:11.721Z,-3.20
2019-01-18T22:18:03.958Z,-3.30
2019-01-18T22:20:41.258Z,-3.30
2019-01-18T22:25:51.186Z,-3.30
2019-01-18T22:31:10.037Z,-3.40
2019-01-18T22:33:47.247Z,-3.50
2019-01-18T22:36:31.396Z,-3.50
2019-01-18T22:39:35.787Z,-3.50
2019-01-18T22:42:23.783Z,-3.50
2019-01-18T22:45:11.387Z,-3.50
2019-01-18T22:48:02.118Z,-3.50
2019-01-18T22:50:42.176Z,-3.60
2019-01-18T22:53:22.254Z,-3.60
2019-01-18T22:55:59.604Z,-3.70
2019-01-18T23:01:08.022Z,-3.90
2019-01-18T23:03:55.759Z,-3.90
2019-01-18T23:06:43.755Z,-3.90
2019-01-18T23:09:33.055Z,-3.80
2019-01-18T23:15:03.728Z,-3.70
2019-01-18T23:20:16.915Z,-3.70
2019-01-18T23:25:24.283Z,-3.80
2019-01-18T23:28:07.801Z,-3.80
2019-01-18T23:30:45.264Z,-3.80
2019-01-18T23:33:17.023Z,-3.80
2019-01-18T23:41:05.931Z,-4.00
2019-01-18T23:43:52.230Z,-4.10
2019-01-18T23:46:33.083Z,-4.10
2019-01-18T23:56:42.647Z,-4.40
2019-01-18T23:59:14.207Z,-4.50
