createdAt,value
2022-10-22T00:00:12.545Z,79.23
2022-10-22T00:02:39.666Z,79.28
2022-10-22T00:05:06.942Z,78.75
2022-10-22T00:07:34.127Z,79.29
2022-10-22T00:10:01.219Z,79.49
2022-10-22T00:12:28.936Z,79.65
2022-10-22T00:14:55.932Z,79.59
2022-10-22T00:17:22.905Z,79.04
2022-10-22T00:19:49.844Z,79.75
2022-10-22T00:22:16.781Z,79.06
2022-10-22T00:24:44.036Z,79.53
2022-10-22T00:27:11.884Z,79.68
2022-10-22T00:29:38.919Z,79.74
2022-10-22T00:32:06.306Z,79.66
2022-10-22T00:34:33.533Z,79.32
2022-10-22T00:37:00.469Z,79.67
2022-10-22T00:39:27.627Z,79.73
2022-10-22T00:41:55.446Z,79.49
2022-10-22T00:44:40.837Z,79.82
2022-10-22T00:47:07.780Z,80.08
2022-10-22T00:49:34.741Z,79.54
2022-10-22T00:52:01.713Z,80.07
2022-10-22T00:54:28.687Z,80.14
2022-10-22T00:56:55.717Z,79.67
2022-10-22T00:59:22.654Z,79.97
2022-10-22T01:01:50.476Z,80.08
2022-10-22T01:04:17.401Z,79.20
2022-10-22T01:06:44.735Z,79.82
2022-10-22T01:09:24.121Z,79.63
2022-10-22T01:11:51.075Z,79.91
2022-10-22T01:14:18.025Z,79.83
2022-10-22T01:16:51.427Z,79.34
2022-10-22T01:19:30.432Z,79.40
2022-10-22T01:22:01.013Z,79.63
2022-10-22T01:24:27.933Z,79.38
2022-10-22T01:27:09.461Z,79.59
2022-10-22T01:29:42.849Z,79.46
2022-10-22T01:32:20.683Z,80.00
2022-10-22T01:34:50.282Z,79.52
2022-10-22T01:37:18.554Z,79.75
2022-10-22T01:39:47.440Z,79.60
2022-10-22T01:42:15.026Z,79.94
2022-10-22T01:44:42.391Z,79.50
2022-10-22T01:47:27.918Z,80.06
2022-10-22T01:50:06.832Z,79.75
2022-10-22T01:52:56.999Z,79.61
2022-10-22T01:55:42.053Z,80.29
2022-10-22T01:58:12.051Z,80.29
2022-10-22T02:00:39.779Z,80.26
2022-10-22T02:03:13.894Z,79.82
2022-10-22T02:05:40.779Z,80.07
2022-10-22T02:08:12.338Z,80.18
2022-10-22T02:10:40.884Z,79.52
2022-10-22T02:13:14.450Z,80.16
2022-10-22T02:15:43.782Z,80.02
2022-10-22T02:18:11.675Z,80.28
2022-10-22T02:20:40.210Z,79.67
2022-10-22T02:23:07.465Z,80.01
2022-10-22T02:25:36.137Z,79.83
2022-10-22T02:28:10.580Z,79.60
2022-10-22T02:30:39.235Z,79.64
2022-10-22T02:33:12.199Z,80.06
2022-10-22T02:35:40.984Z,79.78
2022-10-22T02:38:08.395Z,80.08
2022-10-22T02:40:35.521Z,79.80
2022-10-22T02:43:04.177Z,79.98
2022-10-22T02:45:31.214Z,79.59
2022-10-22T02:47:58.211Z,79.56
2022-10-22T02:50:25.123Z,79.62
2022-10-22T02:52:52.106Z,79.59
2022-10-22T02:55:18.986Z,79.88
2022-10-22T02:57:45.901Z,79.57
2022-10-22T03:00:13.065Z,79.80
2022-10-22T03:02:39.980Z,79.91
2022-10-22T03:05:07.253Z,80.09
2022-10-22T03:07:34.636Z,80.07
2022-10-22T03:10:01.685Z,80.17
2022-10-22T03:12:30.795Z,80.18
2022-10-22T03:14:58.110Z,80.03
2022-10-22T03:17:25.102Z,79.67
2022-10-22T03:19:52.061Z,79.71
2022-10-22T03:22:22.244Z,79.89
2022-10-22T03:24:51.076Z,79.98
2022-10-22T03:27:20.606Z,80.15
2022-10-22T03:29:49.670Z,80.07
2022-10-22T03:32:16.720Z,79.40
2022-10-22T03:34:43.730Z,79.97
2022-10-22T03:37:11.058Z,80.11
2022-10-22T03:39:38.159Z,80.21
2022-10-22T03:42:05.642Z,79.86
2022-10-22T03:44:33.325Z,80.07
2022-10-22T03:47:02.560Z,80.14
2022-10-22T03:49:29.985Z,79.68
2022-10-22T03:51:56.959Z,80.00
2022-10-22T03:54:23.894Z,79.57
2022-10-22T03:56:51.028Z,79.73
2022-10-22T03:59:18.043Z,80.03
2022-10-22T04:01:45.134Z,79.84
2022-10-22T04:04:12.048Z,80.04
2022-10-22T04:06:38.977Z,80.15
2022-10-22T04:09:06.041Z,80.12
2022-10-22T04:11:33.294Z,79.63
2022-10-22T04:14:00.224Z,80.15
2022-10-22T04:16:31.127Z,79.84
2022-10-22T04:18:58.117Z,79.59
2022-10-22T04:21:25.713Z,79.63
2022-10-22T04:23:53.076Z,80.25
2022-10-22T04:26:20.600Z,79.83
2022-10-22T04:28:48.974Z,80.05
2022-10-22T04:31:17.786Z,79.57
2022-10-22T04:33:45.563Z,79.73
2022-10-22T04:36:14.470Z,79.72
2022-10-22T04:38:42.069Z,79.71
2022-10-22T04:41:13.074Z,79.65
2022-10-22T04:43:40.448Z,79.98
2022-10-22T04:46:09.365Z,79.58
2022-10-22T04:48:36.973Z,79.93
2022-10-22T04:51:04.252Z,79.66
2022-10-22T04:53:31.264Z,80.00
2022-10-22T04:56:16.490Z,80.00
2022-10-22T04:58:44.917Z,79.69
2022-10-22T05:01:11.871Z,79.53
2022-10-22T05:03:38.953Z,79.02
2022-10-22T05:06:06.069Z,79.26
2022-10-22T05:08:33.129Z,79.22
2022-10-22T05:11:00.253Z,79.14
2022-10-22T05:13:27.396Z,79.30
2022-10-22T05:15:54.588Z,79.60
2022-10-22T05:18:22.646Z,79.09
2022-10-22T05:20:49.842Z,79.15
2022-10-22T05:23:16.812Z,79.35
2022-10-22T05:25:43.758Z,79.09
2022-10-22T05:28:10.705Z,79.32
2022-10-22T05:30:37.649Z,79.42
2022-10-22T05:33:04.729Z,79.30
2022-10-22T05:35:31.659Z,79.04
2022-10-22T05:37:58.600Z,79.01
2022-10-22T05:40:31.037Z,78.75
2022-10-22T05:42:59.162Z,78.73
2022-10-22T05:45:26.077Z,78.87
2022-10-22T05:47:52.966Z,78.95
2022-10-22T05:50:19.965Z,78.83
2022-10-22T05:52:46.925Z,78.50
2022-10-22T05:55:13.950Z,78.67
2022-10-22T05:57:40.943Z,78.78
2022-10-22T06:00:10.557Z,78.77
2022-10-22T06:02:40.012Z,78.60
2022-10-22T06:05:07.420Z,78.62
2022-10-22T06:07:35.162Z,78.64
2022-10-22T06:10:02.359Z,78.64
2022-10-22T06:12:30.154Z,78.47
2022-10-22T06:14:57.018Z,78.40
2022-10-22T06:17:23.906Z,78.29
2022-10-22T06:19:50.913Z,78.18
2022-10-22T06:22:18.060Z,77.91
2022-10-22T06:24:45.329Z,77.78
2022-10-22T06:27:12.367Z,78.07
2022-10-22T06:29:39.373Z,77.73
2022-10-22T06:32:06.289Z,77.70
2022-10-22T06:34:33.457Z,78.02
2022-10-22T06:37:00.484Z,77.54
2022-10-22T06:39:27.636Z,77.40
2022-10-22T06:41:54.632Z,77.40
2022-10-22T06:44:22.225Z,77.24
2022-10-22T06:46:49.852Z,77.21
2022-10-22T06:49:17.308Z,77.53
2022-10-22T06:51:44.783Z,77.13
2022-10-22T06:54:11.942Z,76.97
2022-10-22T06:56:38.890Z,77.06
2022-10-22T06:59:05.942Z,76.88
2022-10-22T07:01:33.746Z,76.87
2022-10-22T07:04:01.211Z,76.59
2022-10-22T07:06:28.801Z,76.66
2022-10-22T07:08:56.685Z,76.30
2022-10-22T07:11:24.941Z,75.90
2022-10-22T07:13:53.751Z,75.30
2022-10-22T07:16:21.106Z,75.00
2022-10-22T07:18:48.152Z,75.59
2022-10-22T07:21:16.742Z,76.18
2022-10-22T07:23:43.900Z,75.83
2022-10-22T07:26:12.594Z,75.62
2022-10-22T07:28:41.165Z,75.55
2022-10-22T07:31:09.266Z,75.68
2022-10-22T07:33:36.243Z,75.86
2022-10-22T07:36:07.055Z,75.88
2022-10-22T07:38:34.634Z,75.80
2022-10-22T07:41:01.706Z,75.40
2022-10-22T07:43:28.772Z,75.36
2022-10-22T07:45:56.099Z,75.23
2022-10-22T07:48:23.322Z,74.69
2022-10-22T07:50:51.219Z,74.35
2022-10-22T07:53:18.203Z,74.20
2022-10-22T07:55:48.250Z,74.27
2022-10-22T07:58:15.174Z,73.67
2022-10-22T08:00:42.120Z,73.65
2022-10-22T08:03:10.983Z,73.28
2022-10-22T08:05:39.441Z,73.40
2022-10-22T08:08:07.023Z,73.20
2022-10-22T08:10:35.023Z,72.57
2022-10-22T08:13:02.001Z,72.78
2022-10-22T08:15:29.057Z,72.67
2022-10-22T08:17:56.071Z,72.65
2022-10-22T08:20:23.416Z,72.46
2022-10-22T08:22:50.817Z,72.18
2022-10-22T08:25:18.589Z,71.15
2022-10-22T08:27:45.932Z,71.77
2022-10-22T08:30:13.634Z,72.10
2022-10-22T08:32:40.601Z,71.99
2022-10-22T08:35:07.690Z,71.64
2022-10-22T08:37:34.699Z,71.38
2022-10-22T08:40:01.746Z,72.04
2022-10-22T08:42:38.985Z,71.74
2022-10-22T08:45:15.229Z,72.16
2022-10-22T08:47:42.180Z,71.69
2022-10-22T08:50:15.221Z,72.32
2022-10-22T08:52:45.032Z,72.12
2022-10-22T08:55:15.800Z,71.70
2022-10-22T08:57:52.989Z,71.24
2022-10-22T09:00:36.742Z,71.77
2022-10-22T09:03:22.264Z,72.02
2022-10-22T09:05:49.229Z,71.64
2022-10-22T09:08:17.682Z,72.42
2022-10-22T09:10:49.729Z,71.84
2022-10-22T09:13:18.438Z,72.07
2022-10-22T09:15:49.550Z,71.40
2022-10-22T09:18:28.705Z,71.61
2022-10-22T09:21:05.053Z,71.88
2022-10-22T09:23:36.590Z,71.63
2022-10-22T09:26:08.967Z,71.81
2022-10-22T09:28:36.097Z,71.35
2022-10-22T09:31:08.826Z,71.62
2022-10-22T09:33:35.708Z,71.87
2022-10-22T09:36:04.677Z,71.69
2022-10-22T09:38:33.014Z,71.80
2022-10-22T09:41:03.916Z,71.80
2022-10-22T09:43:31.755Z,71.39
2022-10-22T09:46:02.545Z,71.43
2022-10-22T09:48:30.697Z,71.71
2022-10-22T09:51:02.284Z,71.92
2022-10-22T09:53:30.841Z,71.43
2022-10-22T09:55:59.251Z,71.65
2022-10-22T09:58:26.991Z,71.80
2022-10-22T10:00:55.978Z,71.21
2022-10-22T10:03:24.238Z,71.10
2022-10-22T10:05:56.337Z,71.36
2022-10-22T10:08:24.500Z,71.47
2022-10-22T10:10:58.904Z,71.96
2022-10-22T10:13:28.735Z,71.54
2022-10-22T10:15:59.407Z,71.72
2022-10-22T10:18:29.382Z,71.41
2022-10-22T10:21:19.308Z,71.01
2022-10-22T10:24:15.810Z,71.19
2022-10-22T10:26:42.734Z,71.48
2022-10-22T10:29:18.481Z,71.33
2022-10-22T10:31:52.828Z,70.73
2022-10-22T10:34:32.988Z,71.09
2022-10-22T10:37:16.150Z,71.37
2022-10-22T10:39:49.157Z,71.47
2022-10-22T10:42:26.128Z,70.95
2022-10-22T10:44:57.368Z,71.54
2022-10-22T10:47:30.353Z,70.99
2022-10-22T10:50:02.746Z,70.74
2022-10-22T10:52:56.685Z,71.16
2022-10-22T10:55:37.529Z,71.39
2022-10-22T10:58:11.594Z,71.36
2022-10-22T11:00:45.762Z,71.25
2022-10-22T11:03:30.976Z,71.62
2022-10-22T11:05:59.473Z,70.74
2022-10-22T11:08:33.082Z,70.93
2022-10-22T11:11:06.726Z,71.63
2022-10-22T11:13:37.259Z,71.20
2022-10-22T11:16:07.609Z,70.85
2022-10-22T11:18:40.828Z,71.16
2022-10-22T11:21:08.236Z,70.94
2022-10-22T11:23:35.242Z,71.27
2022-10-22T11:26:04.425Z,70.79
2022-10-22T11:28:31.393Z,70.66
2022-10-22T11:31:03.246Z,70.97
2022-10-22T11:33:39.828Z,71.25
2022-10-22T11:36:08.568Z,71.01
2022-10-22T11:38:36.883Z,71.12
2022-10-22T11:41:13.460Z,71.34
2022-10-22T11:43:52.628Z,71.15
2022-10-22T11:46:19.590Z,71.09
2022-10-22T11:49:00.825Z,70.58
2022-10-22T11:51:38.239Z,70.83
2022-10-22T11:54:23.599Z,71.14
2022-10-22T11:56:52.818Z,71.30
2022-10-22T11:59:39.888Z,71.03
2022-10-22T12:02:31.494Z,71.34
2022-10-22T12:05:17.074Z,71.23
2022-10-22T12:07:50.749Z,71.26
2022-10-22T12:10:21.657Z,70.84
2022-10-22T12:12:58.326Z,71.17
2022-10-22T12:15:28.882Z,70.97
2022-10-22T12:18:03.828Z,71.25
2022-10-22T12:20:31.321Z,71.52
2022-10-22T12:22:59.030Z,71.12
2022-10-22T12:25:34.742Z,71.50
2022-10-22T12:28:02.929Z,71.19
2022-10-22T12:30:31.334Z,71.53
2022-10-22T12:33:00.621Z,71.46
2022-10-22T12:35:29.050Z,71.46
2022-10-22T12:37:57.192Z,71.00
2022-10-22T12:40:28.405Z,71.35
2022-10-22T12:42:55.450Z,71.35
2022-10-22T12:45:23.689Z,71.33
2022-10-22T12:47:52.567Z,71.17
2022-10-22T12:50:21.037Z,71.31
2022-10-22T12:52:48.460Z,71.50
2022-10-22T12:55:16.813Z,71.53
2022-10-22T12:57:45.832Z,71.09
2022-10-22T13:00:23.671Z,71.63
2022-10-22T13:02:51.001Z,71.22
2022-10-22T13:05:17.990Z,71.58
2022-10-22T13:07:53.051Z,71.73
2022-10-22T13:10:36.704Z,72.08
2022-10-22T13:13:04.194Z,72.34
2022-10-22T13:15:31.108Z,72.75
2022-10-22T13:18:05.377Z,72.70
2022-10-22T13:20:33.395Z,72.85
2022-10-22T13:23:04.713Z,72.86
2022-10-22T13:25:33.472Z,72.84
2022-10-22T13:28:15.998Z,72.83
2022-10-22T13:30:52.317Z,73.42
2022-10-22T13:33:26.385Z,73.27
2022-10-22T13:35:54.149Z,73.50
2022-10-22T13:38:22.936Z,73.82
2022-10-22T13:40:49.982Z,73.24
2022-10-22T13:43:17.911Z,73.46
2022-10-22T13:45:46.789Z,73.88
2022-10-22T13:48:20.053Z,73.49
2022-10-22T13:50:47.088Z,74.09
2022-10-22T13:53:18.895Z,73.68
2022-10-22T13:55:46.333Z,73.77
2022-10-22T13:58:24.908Z,74.13
2022-10-22T14:00:55.615Z,74.09
2022-10-22T14:03:25.189Z,74.15
2022-10-22T14:05:52.262Z,73.88
2022-10-22T14:08:20.382Z,74.42
2022-10-22T14:10:47.562Z,74.45
2022-10-22T14:13:15.427Z,74.37
2022-10-22T14:15:43.240Z,74.38
2022-10-22T14:18:13.284Z,74.19
2022-10-22T14:20:42.313Z,74.54
2022-10-22T14:23:14.691Z,74.86
2022-10-22T14:25:41.850Z,74.88
2022-10-22T14:28:12.304Z,75.05
2022-10-22T14:30:39.889Z,75.05
2022-10-22T14:33:15.027Z,74.87
2022-10-22T14:35:42.090Z,75.12
2022-10-22T14:38:09.150Z,75.10
2022-10-22T14:40:39.037Z,74.95
2022-10-22T14:43:06.116Z,75.25
2022-10-22T14:45:33.157Z,74.91
2022-10-22T14:48:00.266Z,75.28
2022-10-22T14:50:27.285Z,75.18
2022-10-22T14:52:54.193Z,75.51
2022-10-22T14:55:21.300Z,75.23
2022-10-22T14:57:48.248Z,75.62
2022-10-22T15:00:16.693Z,75.52
2022-10-22T15:02:44.203Z,75.43
2022-10-22T15:05:11.597Z,75.71
2022-10-22T15:07:38.871Z,75.57
2022-10-22T15:10:06.415Z,75.36
2022-10-22T15:12:33.361Z,75.38
2022-10-22T15:15:00.322Z,75.23
2022-10-22T15:17:27.393Z,75.40
2022-10-22T15:19:56.390Z,75.55
2022-10-22T15:22:23.365Z,75.64
2022-10-22T15:24:50.424Z,75.99
2022-10-22T15:27:17.377Z,76.20
2022-10-22T15:29:44.916Z,76.20
2022-10-22T15:32:12.018Z,76.29
2022-10-22T15:34:40.410Z,76.21
2022-10-22T15:37:09.601Z,76.05
2022-10-22T15:39:39.681Z,76.16
2022-10-22T15:42:06.920Z,75.93
2022-10-22T15:44:33.837Z,75.90
2022-10-22T15:47:03.407Z,76.21
2022-10-22T15:49:30.788Z,76.49
2022-10-22T15:51:57.798Z,76.56
2022-10-22T15:54:26.038Z,76.36
2022-10-22T15:56:53.005Z,76.33
2022-10-22T15:59:19.938Z,75.97
2022-10-22T16:01:47.213Z,76.75
2022-10-22T16:04:14.394Z,76.07
2022-10-22T16:06:41.298Z,76.33
2022-10-22T16:09:09.776Z,76.51
2022-10-22T16:11:37.690Z,76.34
2022-10-22T16:14:05.441Z,76.25
2022-10-22T16:16:33.926Z,76.62
2022-10-22T16:19:00.927Z,76.26
2022-10-22T16:21:28.398Z,76.41
2022-10-22T16:23:55.340Z,76.46
2022-10-22T16:26:22.229Z,76.52
2022-10-22T16:28:49.568Z,76.82
2022-10-22T16:31:17.933Z,76.66
2022-10-22T16:33:47.919Z,76.55
2022-10-22T16:36:18.529Z,76.86
2022-10-22T16:38:46.425Z,76.49
2022-10-22T16:41:15.091Z,76.62
2022-10-22T16:43:42.541Z,76.51
2022-10-22T16:46:09.584Z,76.61
2022-10-22T16:48:40.543Z,76.49
2022-10-22T16:51:08.706Z,76.56
2022-10-22T16:53:35.810Z,76.74
2022-10-22T16:56:03.060Z,76.60
2022-10-22T16:58:29.998Z,76.84
2022-10-22T17:00:56.951Z,76.61
2022-10-22T17:03:27.441Z,76.50
2022-10-22T17:05:58.179Z,76.46
2022-10-22T17:08:25.174Z,76.55
2022-10-22T17:10:52.157Z,77.00
2022-10-22T17:13:19.241Z,76.55
2022-10-22T17:15:46.218Z,76.91
2022-10-22T17:18:13.367Z,76.54
2022-10-22T17:20:43.741Z,76.44
2022-10-22T17:23:10.904Z,77.09
2022-10-22T17:25:45.190Z,77.05
2022-10-22T17:28:12.266Z,76.91
2022-10-22T17:30:40.842Z,76.82
2022-10-22T17:33:08.731Z,76.50
2022-10-22T17:35:39.374Z,77.03
2022-10-22T17:38:06.864Z,76.61
2022-10-22T17:40:35.266Z,77.18
2022-10-22T17:43:02.146Z,76.87
2022-10-22T17:45:29.373Z,76.97
2022-10-22T17:47:57.369Z,76.45
2022-10-22T17:50:24.336Z,76.38
2022-10-22T17:52:51.281Z,76.57
2022-10-22T17:55:18.210Z,77.00
2022-10-22T17:57:45.415Z,77.23
2022-10-22T18:00:13.495Z,77.17
2022-10-22T18:02:42.646Z,77.06
2022-10-22T18:05:10.673Z,77.31
2022-10-22T18:07:37.645Z,76.82
2022-10-22T18:10:04.853Z,77.09
2022-10-22T18:12:31.816Z,76.81
2022-10-22T18:14:58.734Z,77.32
2022-10-22T18:17:26.420Z,77.28
2022-10-22T18:19:53.402Z,77.34
2022-10-22T18:22:20.306Z,77.32
2022-10-22T18:24:47.257Z,77.14
2022-10-22T18:27:14.379Z,76.72
2022-10-22T18:29:41.423Z,77.49
2022-10-22T18:32:13.119Z,77.15
2022-10-22T18:34:40.315Z,77.50
2022-10-22T18:37:07.213Z,77.31
2022-10-22T18:39:35.074Z,77.15
2022-10-22T18:42:06.374Z,77.35
2022-10-22T18:44:33.882Z,76.85
2022-10-22T18:47:00.912Z,77.26
2022-10-22T18:49:27.878Z,77.09
2022-10-22T18:51:55.232Z,76.65
2022-10-22T18:54:23.951Z,76.66
2022-10-22T18:56:52.104Z,76.90
2022-10-22T18:59:20.924Z,76.85
2022-10-22T19:01:48.392Z,77.07
2022-10-22T19:04:15.397Z,77.23
2022-10-22T19:06:45.361Z,77.53
2022-10-22T19:09:13.769Z,77.31
2022-10-22T19:11:41.035Z,77.18
2022-10-22T19:14:08.325Z,77.28
2022-10-22T19:16:37.682Z,76.83
2022-10-22T19:19:06.362Z,77.28
2022-10-22T19:21:33.822Z,77.37
2022-10-22T19:24:01.221Z,77.31
2022-10-22T19:26:29.040Z,77.21
2022-10-22T19:28:57.239Z,77.23
2022-10-22T19:31:25.087Z,76.88
2022-10-22T19:33:52.556Z,77.24
2022-10-22T19:36:19.993Z,77.53
2022-10-22T19:38:48.515Z,76.72
2022-10-22T19:41:16.778Z,77.03
2022-10-22T19:43:45.023Z,77.00
2022-10-22T19:46:12.222Z,77.29
2022-10-22T19:48:39.687Z,77.12
2022-10-22T19:51:08.671Z,77.33
2022-10-22T19:53:36.650Z,77.28
2022-10-22T19:56:07.762Z,77.30
2022-10-22T19:58:35.081Z,77.36
2022-10-22T20:01:05.198Z,77.29
2022-10-22T20:03:32.805Z,77.39
2022-10-22T20:05:59.765Z,77.08
2022-10-22T20:08:26.697Z,77.58
2022-10-22T20:10:53.743Z,77.29
2022-10-22T20:13:20.862Z,77.11
2022-10-22T20:15:48.853Z,77.29
2022-10-22T20:18:16.017Z,76.76
2022-10-22T20:20:43.002Z,77.29
2022-10-22T20:23:10.892Z,76.85
2022-10-22T20:25:45.163Z,76.67
2022-10-22T20:28:13.785Z,77.31
2022-10-22T20:30:42.341Z,76.69
2022-10-22T20:33:14.572Z,76.76
2022-10-22T20:35:41.960Z,76.92
2022-10-22T20:38:12.742Z,77.23
2022-10-22T20:40:39.953Z,76.85
2022-10-22T20:43:09.507Z,77.52
2022-10-22T20:45:38.636Z,77.20
2022-10-22T20:48:06.228Z,76.83
2022-10-22T20:50:33.668Z,76.62
2022-10-22T20:53:00.669Z,77.33
2022-10-22T20:55:27.866Z,77.39
2022-10-22T20:57:55.376Z,76.65
2022-10-22T21:00:22.501Z,77.02
2022-10-22T21:02:49.452Z,77.62
2022-10-22T21:05:16.412Z,76.96
2022-10-22T21:07:44.216Z,77.36
2022-10-22T21:10:11.383Z,76.65
2022-10-22T21:12:42.057Z,76.73
2022-10-22T21:15:12.513Z,76.71
2022-10-22T21:17:40.792Z,76.82
2022-10-22T21:20:08.039Z,76.70
2022-10-22T21:22:35.040Z,76.58
2022-10-22T21:25:02.086Z,77.13
2022-10-22T21:27:29.978Z,77.31
2022-10-22T21:29:56.965Z,77.19
2022-10-22T21:32:23.916Z,76.95
2022-10-22T21:34:50.858Z,77.21
2022-10-22T21:37:17.888Z,77.25
2022-10-22T21:39:45.310Z,76.59
2022-10-22T21:42:14.995Z,76.57
2022-10-22T21:44:41.974Z,76.97
2022-10-22T21:47:08.929Z,76.46
2022-10-22T21:49:35.879Z,76.87
2022-10-22T21:52:03.141Z,77.30
2022-10-22T21:54:30.169Z,76.59
2022-10-22T21:56:57.208Z,77.18
2022-10-22T21:59:24.300Z,76.65
2022-10-22T22:01:51.444Z,76.69
2022-10-22T22:04:18.453Z,76.37
2022-10-22T22:06:45.447Z,76.53
2022-10-22T22:09:12.466Z,76.49
2022-10-22T22:11:39.503Z,76.32
2022-10-22T22:14:06.491Z,77.09
2022-10-22T22:16:34.259Z,76.96
2022-10-22T22:21:35.769Z,76.61
2022-10-22T22:24:04.167Z,76.26
2022-10-22T22:26:31.148Z,76.18
2022-10-22T22:28:59.217Z,76.03
2022-10-22T22:31:27.586Z,76.27
2022-10-22T22:34:07.976Z,76.17
2022-10-22T22:36:36.473Z,76.77
2022-10-22T22:39:04.561Z,76.56
2022-10-22T22:41:31.569Z,76.29
2022-10-22T22:43:58.590Z,76.00
2022-10-22T22:46:25.560Z,76.60
2022-10-22T22:48:52.684Z,76.03
2022-10-22T22:51:19.916Z,75.96
2022-10-22T22:53:46.980Z,76.05
2022-10-22T22:56:15.571Z,76.34
2022-10-22T22:58:42.753Z,75.98
2022-10-22T23:01:17.351Z,76.60
2022-10-22T23:03:46.106Z,76.45
2022-10-22T23:06:13.859Z,76.29
2022-10-22T23:08:41.770Z,76.21
2022-10-22T23:11:11.672Z,76.39
2022-10-22T23:13:39.335Z,75.88
2022-10-22T23:16:10.633Z,76.04
2022-10-22T23:18:37.673Z,75.88
2022-10-22T23:21:05.681Z,75.93
2022-10-22T23:23:33.513Z,75.60
2022-10-22T23:26:01.186Z,75.70
2022-10-22T23:28:28.507Z,76.04
2022-10-22T23:30:55.732Z,76.17
2022-10-22T23:33:22.642Z,76.50
2022-10-22T23:35:49.566Z,75.65
2022-10-22T23:38:16.630Z,75.76
2022-10-22T23:40:43.777Z,75.89
2022-10-22T23:43:10.697Z,75.73
2022-10-22T23:45:37.796Z,75.82
2022-10-22T23:48:04.746Z,75.85
2022-10-22T23:50:31.699Z,76.06
2022-10-22T23:52:58.607Z,76.27
2022-10-22T23:55:25.919Z,75.91
2022-10-22T23:57:52.859Z,76.04
