createdAt,value
2023-01-07T00:00:41.407Z,5.78
2023-01-07T00:03:49.491Z,5.83
2023-01-07T00:06:57.183Z,5.85
2023-01-07T00:10:04.819Z,5.93
2023-01-07T00:13:12.437Z,6.00
2023-01-07T00:16:20.287Z,6.07
2023-01-07T00:19:27.908Z,6.09
2023-01-07T00:22:35.584Z,6.21
2023-01-07T00:25:43.125Z,6.30
2023-01-07T00:28:51.133Z,6.38
2023-01-07T00:31:58.836Z,6.40
2023-01-07T00:35:06.314Z,6.48
2023-01-07T00:38:13.965Z,6.54
2023-01-07T00:41:21.617Z,6.62
2023-01-07T00:44:29.314Z,6.80
2023-01-07T00:47:36.921Z,6.86
2023-01-07T00:50:44.361Z,6.94
2023-01-07T00:53:51.919Z,7.01
2023-01-07T00:56:59.199Z,7.08
2023-01-07T01:00:06.949Z,7.22
2023-01-07T01:03:14.152Z,7.40
2023-01-07T01:06:22.060Z,7.49
2023-01-07T01:09:29.902Z,7.58
2023-01-07T01:12:37.052Z,7.69
2023-01-07T01:15:44.733Z,7.81
2023-01-07T01:18:52.372Z,7.85
2023-01-07T01:22:00.034Z,7.87
2023-01-07T01:25:08.094Z,7.94
2023-01-07T01:28:15.761Z,8.12
2023-01-07T01:31:23.399Z,8.20
2023-01-07T01:34:34.457Z,8.25
2023-01-07T01:37:41.719Z,8.28
2023-01-07T01:40:48.738Z,8.30
2023-01-07T01:43:55.854Z,8.37
2023-01-07T01:47:03.551Z,8.44
2023-01-07T01:50:10.621Z,8.51
2023-01-07T01:53:17.774Z,8.51
2023-01-07T01:56:25.292Z,8.51
2023-01-07T01:59:32.006Z,8.53
2023-01-07T02:02:39.562Z,8.55
2023-01-07T02:05:46.745Z,8.62
2023-01-07T02:08:53.424Z,8.63
2023-01-07T02:12:00.974Z,8.62
2023-01-07T02:15:08.217Z,8.58
2023-01-07T02:18:15.104Z,8.63
2023-01-07T02:21:22.443Z,8.65
2023-01-07T02:24:29.567Z,8.58
2023-01-07T02:27:36.460Z,8.48
2023-01-07T02:30:43.551Z,8.35
2023-01-07T02:33:50.288Z,8.25
2023-01-07T02:36:57.330Z,8.20
2023-01-07T02:40:04.574Z,8.11
2023-01-07T02:43:11.963Z,8.02
2023-01-07T02:46:19.395Z,7.96
2023-01-07T02:49:26.723Z,7.87
2023-01-07T02:52:34.016Z,7.78
2023-01-07T02:55:41.226Z,7.72
2023-01-07T02:58:48.271Z,7.63
2023-01-07T03:01:55.494Z,7.56
2023-01-07T03:05:02.193Z,7.41
2023-01-07T03:08:09.501Z,7.37
2023-01-07T03:11:17.119Z,7.35
2023-01-07T03:14:23.888Z,7.41
2023-01-07T03:17:31.542Z,7.38
2023-01-07T03:20:38.860Z,7.38
2023-01-07T03:23:46.354Z,7.42
2023-01-07T03:26:53.721Z,7.47
2023-01-07T03:30:00.909Z,7.49
2023-01-07T03:33:08.085Z,7.59
2023-01-07T03:36:15.069Z,7.66
2023-01-07T03:39:22.603Z,7.74
2023-01-07T03:42:30.134Z,7.79
2023-01-07T03:45:36.913Z,7.84
2023-01-07T03:48:44.247Z,7.90
2023-01-07T03:51:51.731Z,7.93
2023-01-07T03:54:58.677Z,7.87
2023-01-07T03:58:06.088Z,7.82
2023-01-07T04:01:13.441Z,7.79
2023-01-07T04:04:20.568Z,7.79
2023-01-07T04:07:28.018Z,7.82
2023-01-07T04:10:35.191Z,7.89
2023-01-07T04:13:42.250Z,7.94
2023-01-07T04:16:49.761Z,7.90
2023-01-07T04:19:56.805Z,7.77
2023-01-07T04:23:03.947Z,7.62
2023-01-07T04:26:11.103Z,7.45
2023-01-07T04:29:20.777Z,7.32
2023-01-07T04:32:28.313Z,7.20
2023-01-07T04:35:35.463Z,7.05
2023-01-07T04:38:42.536Z,6.95
2023-01-07T04:41:49.918Z,6.84
2023-01-07T04:44:57.048Z,6.80
2023-01-07T04:48:04.318Z,6.80
2023-01-07T04:51:11.835Z,6.77
2023-01-07T04:54:18.604Z,6.73
2023-01-07T04:57:25.661Z,6.77
2023-01-07T05:00:32.865Z,6.84
2023-01-07T05:03:40.057Z,7.04
2023-01-07T05:06:47.178Z,7.15
2023-01-07T05:09:54.109Z,7.22
2023-01-07T05:13:01.751Z,7.34
2023-01-07T05:16:08.789Z,7.37
2023-01-07T05:19:15.621Z,7.44
2023-01-07T05:22:23.241Z,7.40
2023-01-07T05:25:30.301Z,7.45
2023-01-07T05:28:37.404Z,7.55
2023-01-07T05:31:45.219Z,7.53
2023-01-07T05:34:52.016Z,7.59
2023-01-07T05:37:59.583Z,7.62
2023-01-07T05:41:07.212Z,7.71
2023-01-07T05:44:14.039Z,7.78
2023-01-07T05:47:21.271Z,7.85
2023-01-07T05:50:28.826Z,7.89
2023-01-07T05:53:35.591Z,7.92
2023-01-07T05:56:43.145Z,7.96
2023-01-07T05:59:50.177Z,7.97
2023-01-07T06:02:57.113Z,8.02
2023-01-07T06:06:04.888Z,8.08
2023-01-07T06:09:12.190Z,8.07
2023-01-07T06:12:19.297Z,8.03
2023-01-07T06:15:26.464Z,7.97
2023-01-07T06:18:33.422Z,7.93
2023-01-07T06:21:40.494Z,7.84
2023-01-07T06:24:47.577Z,7.79
2023-01-07T06:27:55.301Z,7.85
2023-01-07T06:31:02.688Z,7.82
2023-01-07T06:34:09.900Z,7.81
2023-01-07T06:37:17.593Z,7.81
2023-01-07T06:40:24.445Z,7.81
2023-01-07T06:43:32.181Z,7.77
2023-01-07T06:46:40.129Z,7.74
2023-01-07T06:49:47.115Z,7.71
2023-01-07T06:52:54.706Z,7.67
2023-01-07T06:56:02.226Z,7.67
2023-01-07T06:59:09.060Z,7.66
2023-01-07T07:02:16.450Z,7.63
2023-01-07T07:05:23.586Z,7.66
2023-01-07T07:08:30.517Z,7.60
2023-01-07T07:11:37.766Z,7.59
2023-01-07T07:14:44.876Z,7.55
2023-01-07T07:17:52.250Z,7.56
2023-01-07T07:20:59.571Z,7.60
2023-01-07T07:24:06.958Z,7.60
2023-01-07T07:27:14.328Z,7.62
2023-01-07T07:30:21.377Z,7.62
2023-01-07T07:33:28.943Z,7.58
2023-01-07T07:36:36.352Z,7.66
2023-01-07T07:39:43.431Z,7.67
2023-01-07T07:43:10.246Z,7.66
2023-01-07T07:45:54.975Z,7.63
2023-01-07T07:49:02.441Z,7.63
2023-01-07T07:52:09.943Z,7.66
2023-01-07T07:55:20.336Z,7.67
2023-01-07T07:58:20.758Z,7.71
2023-01-07T08:01:28.807Z,7.72
2023-01-07T08:04:35.586Z,7.78
2023-01-07T08:07:43.052Z,7.79
2023-01-07T08:10:50.029Z,7.84
2023-01-07T08:13:56.754Z,7.89
2023-01-07T08:17:04.204Z,7.94
2023-01-07T08:20:10.816Z,8.03
2023-01-07T08:23:18.293Z,8.11
2023-01-07T08:26:25.364Z,8.15
2023-01-07T08:29:32.174Z,8.21
2023-01-07T08:32:39.656Z,8.22
2023-01-07T08:35:47.089Z,8.28
2023-01-07T08:38:53.843Z,8.33
2023-01-07T08:42:01.124Z,8.42
2023-01-07T08:45:08.258Z,8.50
2023-01-07T08:48:15.192Z,8.57
2023-01-07T08:51:22.453Z,8.58
2023-01-07T08:54:29.588Z,8.68
2023-01-07T08:57:36.933Z,8.76
2023-01-07T09:00:44.095Z,8.84
2023-01-07T09:03:51.358Z,8.93
2023-01-07T09:06:58.460Z,9.01
2023-01-07T09:10:05.485Z,9.10
2023-01-07T09:13:12.606Z,9.18
2023-01-07T09:16:19.797Z,9.24
2023-01-07T09:19:26.827Z,9.34
2023-01-07T09:22:34.467Z,9.39
2023-01-07T09:25:41.715Z,9.45
2023-01-07T09:28:48.858Z,9.49
2023-01-07T09:31:55.944Z,9.53
2023-01-07T09:35:02.685Z,9.57
2023-01-07T09:38:10.308Z,9.61
2023-01-07T09:41:17.569Z,9.70
2023-01-07T09:44:24.700Z,9.75
2023-01-07T09:47:32.385Z,9.82
2023-01-07T09:50:39.386Z,9.89
2023-01-07T09:53:46.263Z,10.00
2023-01-07T09:56:53.706Z,10.06
2023-01-07T10:00:00.892Z,10.12
2023-01-07T10:03:08.073Z,10.12
2023-01-07T10:06:15.645Z,10.15
2023-01-07T10:09:22.837Z,10.15
2023-01-07T10:12:29.914Z,10.18
2023-01-07T10:15:36.900Z,10.22
2023-01-07T10:18:44.756Z,10.25
2023-01-07T10:21:51.741Z,10.24
2023-01-07T10:24:58.781Z,10.25
2023-01-07T10:28:05.970Z,10.22
2023-01-07T10:31:13.437Z,10.26
2023-01-07T10:34:20.543Z,10.34
2023-01-07T10:37:27.980Z,10.44
2023-01-07T10:40:35.162Z,10.53
2023-01-07T10:43:42.609Z,10.60
2023-01-07T10:46:50.116Z,10.66
2023-01-07T10:49:56.929Z,10.70
2023-01-07T10:53:04.029Z,10.70
2023-01-07T10:56:11.237Z,10.70
2023-01-07T10:59:18.560Z,10.70
2023-01-07T11:02:26.366Z,10.78
2023-01-07T11:05:33.392Z,10.83
2023-01-07T11:08:41.103Z,10.81
2023-01-07T11:11:48.706Z,10.80
2023-01-07T11:14:55.641Z,10.83
2023-01-07T11:18:03.304Z,10.94
2023-01-07T11:21:42.541Z,11.03
2023-01-07T11:24:14.997Z,11.07
2023-01-07T11:27:22.619Z,11.09
2023-01-07T11:30:29.969Z,11.03
2023-01-07T11:34:02.621Z,10.88
2023-01-07T11:36:41.458Z,10.80
2023-01-07T11:39:49.610Z,10.81
2023-01-07T11:42:56.832Z,10.83
2023-01-07T11:46:21.134Z,10.83
2023-01-07T11:49:08.203Z,10.91
2023-01-07T11:52:15.799Z,10.99
2023-01-07T11:55:22.883Z,11.09
2023-01-07T11:58:31.354Z,11.14
2023-01-07T12:01:38.755Z,11.21
2023-01-07T12:04:45.908Z,11.27
2023-01-07T12:07:53.220Z,11.35
2023-01-07T12:11:00.580Z,11.39
2023-01-07T12:14:07.442Z,11.46
2023-01-07T12:17:14.980Z,11.43
2023-01-07T12:20:22.703Z,11.46
2023-01-07T12:23:29.743Z,11.46
2023-01-07T12:26:37.555Z,11.44
2023-01-07T12:29:44.468Z,11.43
2023-01-07T12:32:51.413Z,11.38
2023-01-07T12:35:58.478Z,11.39
2023-01-07T12:39:05.337Z,11.38
2023-01-07T12:42:12.779Z,11.34
2023-01-07T12:45:19.742Z,11.28
2023-01-07T12:48:27.253Z,11.21
2023-01-07T12:51:34.412Z,11.17
2023-01-07T12:54:41.539Z,11.16
2023-01-07T12:57:48.600Z,11.14
2023-01-07T13:00:55.942Z,11.09
2023-01-07T13:04:03.214Z,11.03
2023-01-07T13:07:10.455Z,11.01
2023-01-07T13:10:17.969Z,10.92
2023-01-07T13:13:25.208Z,10.84
2023-01-07T13:16:32.525Z,10.76
2023-01-07T13:19:39.709Z,10.70
2023-01-07T13:22:47.422Z,10.63
2023-01-07T13:25:54.536Z,10.59
2023-01-07T13:29:02.553Z,10.51
2023-01-07T13:32:10.215Z,10.42
2023-01-07T13:35:17.595Z,10.36
2023-01-07T13:38:24.987Z,10.28
2023-01-07T13:41:32.528Z,10.28
2023-01-07T13:44:39.292Z,10.24
2023-01-07T13:47:46.841Z,10.19
2023-01-07T13:50:54.481Z,10.17
2023-01-07T13:54:02.259Z,10.14
2023-01-07T13:57:09.492Z,10.10
2023-01-07T14:00:17.327Z,10.09
2023-01-07T14:03:24.129Z,10.04
2023-01-07T14:06:31.695Z,10.00
2023-01-07T14:09:38.919Z,10.00
2023-01-07T14:12:46.311Z,9.96
2023-01-07T14:15:54.118Z,9.99
2023-01-07T14:19:01.316Z,9.97
2023-01-07T14:22:08.365Z,9.99
2023-01-07T14:25:15.778Z,9.97
2023-01-07T14:28:23.418Z,9.93
2023-01-07T14:31:30.593Z,9.86
2023-01-07T14:34:37.484Z,9.82
2023-01-07T14:37:45.201Z,9.78
2023-01-07T14:40:52.282Z,9.78
2023-01-07T14:43:59.510Z,9.78
2023-01-07T14:47:06.959Z,9.78
2023-01-07T14:50:14.137Z,9.78
2023-01-07T14:53:21.172Z,9.78
2023-01-07T14:56:28.700Z,9.75
2023-01-07T14:59:35.495Z,9.70
2023-01-07T15:02:42.958Z,9.70
2023-01-07T15:05:50.573Z,9.66
2023-01-07T15:08:57.637Z,9.63
2023-01-07T15:12:04.800Z,9.61
2023-01-07T15:15:12.098Z,9.61
2023-01-07T15:18:19.502Z,9.57
2023-01-07T15:21:26.722Z,9.52
2023-01-07T15:24:33.947Z,9.48
2023-01-07T15:27:41.119Z,9.43
2023-01-07T15:30:48.373Z,9.42
2023-01-07T15:33:55.582Z,9.38
2023-01-07T15:37:03.075Z,9.38
2023-01-07T15:40:10.246Z,9.39
2023-01-07T15:43:17.361Z,9.38
2023-01-07T15:46:24.974Z,9.38
2023-01-07T15:49:32.064Z,9.34
2023-01-07T15:52:40.046Z,9.34
2023-01-07T15:55:47.293Z,9.31
2023-01-07T15:58:53.980Z,9.32
2023-01-07T16:02:01.108Z,9.28
2023-01-07T16:05:08.376Z,9.25
2023-01-07T16:08:15.385Z,9.23
2023-01-07T16:11:22.823Z,9.20
2023-01-07T16:14:29.978Z,9.16
2023-01-07T16:17:37.467Z,9.16
2023-01-07T16:20:44.771Z,9.12
2023-01-07T16:23:52.291Z,9.09
2023-01-07T16:26:59.489Z,9.06
2023-01-07T16:30:06.462Z,9.02
2023-01-07T16:33:13.899Z,9.01
2023-01-07T16:36:21.028Z,8.97
2023-01-07T16:39:27.839Z,8.96
2023-01-07T16:42:35.178Z,8.94
2023-01-07T16:45:42.284Z,8.90
2023-01-07T16:48:49.310Z,8.84
2023-01-07T16:51:56.484Z,8.79
2023-01-07T16:55:03.196Z,8.72
2023-01-07T16:58:10.392Z,8.58
2023-01-07T17:01:17.510Z,8.47
2023-01-07T17:04:24.356Z,8.39
2023-01-07T17:07:31.773Z,8.36
2023-01-07T17:10:38.677Z,8.36
2023-01-07T17:13:45.525Z,8.35
2023-01-07T17:16:54.723Z,8.33
2023-01-07T17:20:01.895Z,8.33
2023-01-07T17:23:09.032Z,8.36
2023-01-07T17:26:16.191Z,8.37
2023-01-07T17:29:23.314Z,8.39
2023-01-07T17:32:30.773Z,8.39
2023-01-07T17:35:38.023Z,8.39
2023-01-07T17:38:45.205Z,8.40
2023-01-07T17:41:52.341Z,8.42
2023-01-07T17:44:59.092Z,8.39
2023-01-07T17:48:06.640Z,8.35
2023-01-07T17:51:13.652Z,8.32
2023-01-07T17:54:20.428Z,8.26
2023-01-07T17:57:28.137Z,8.25
2023-01-07T18:00:35.441Z,8.18
2023-01-07T18:03:42.548Z,8.12
2023-01-07T18:06:50.160Z,8.10
2023-01-07T18:09:56.963Z,8.04
2023-01-07T18:13:04.893Z,8.02
2023-01-07T18:16:12.397Z,7.99
2023-01-07T18:19:19.261Z,7.97
2023-01-07T18:22:26.980Z,7.96
2023-01-07T18:25:34.491Z,7.97
2023-01-07T18:28:41.573Z,7.99
2023-01-07T18:31:49.015Z,7.99
2023-01-07T18:34:56.472Z,8.00
2023-01-07T18:38:03.751Z,7.99
2023-01-07T18:41:11.171Z,8.00
2023-01-07T18:44:18.455Z,7.97
2023-01-07T18:47:25.863Z,7.94
2023-01-07T18:50:32.935Z,7.93
2023-01-07T18:53:40.666Z,7.87
2023-01-07T18:56:48.299Z,7.85
2023-01-07T18:59:55.199Z,7.82
2023-01-07T19:03:02.299Z,7.82
2023-01-07T19:06:09.891Z,7.82
2023-01-07T19:09:16.738Z,7.87
2023-01-07T19:12:23.994Z,7.92
2023-01-07T19:15:31.639Z,7.94
2023-01-07T19:18:38.382Z,7.97
2023-01-07T19:21:45.258Z,7.97
2023-01-07T19:24:52.626Z,7.96
2023-01-07T19:27:59.342Z,7.90
2023-01-07T19:31:06.365Z,7.82
2023-01-07T19:34:13.334Z,7.79
2023-01-07T19:37:20.420Z,7.78
2023-01-07T19:40:27.794Z,7.77
2023-01-07T19:43:35.208Z,7.81
2023-01-07T19:46:42.677Z,7.81
2023-01-07T19:49:50.116Z,7.79
2023-01-07T19:52:57.201Z,7.75
2023-01-07T19:56:04.209Z,7.74
2023-01-07T19:59:11.856Z,7.75
2023-01-07T20:02:19.281Z,7.75
2023-01-07T20:05:28.879Z,7.74
2023-01-07T20:08:35.912Z,7.72
2023-01-07T20:11:43.550Z,7.62
2023-01-07T20:14:50.689Z,7.55
2023-01-07T20:17:57.796Z,7.50
2023-01-07T20:21:05.364Z,7.45
2023-01-07T20:24:12.889Z,7.50
2023-01-07T20:27:20.317Z,7.58
2023-01-07T20:30:27.672Z,7.63
2023-01-07T20:33:36.511Z,7.59
2023-01-07T20:36:43.794Z,7.50
2023-01-07T20:39:51.237Z,7.45
2023-01-07T20:42:58.124Z,7.44
2023-01-07T20:46:05.863Z,7.40
2023-01-07T20:49:13.055Z,7.38
2023-01-07T20:52:20.030Z,7.38
2023-01-07T20:55:27.276Z,7.40
2023-01-07T20:58:34.523Z,7.41
2023-01-07T21:01:41.759Z,7.42
2023-01-07T21:04:48.750Z,7.45
2023-01-07T21:07:55.701Z,7.53
2023-01-07T21:11:03.232Z,7.58
2023-01-07T21:14:10.523Z,7.62
2023-01-07T21:17:17.660Z,7.69
2023-01-07T21:20:24.707Z,7.82
2023-01-07T21:23:31.813Z,7.92
2023-01-07T21:26:38.634Z,7.97
2023-01-07T21:29:45.705Z,7.97
2023-01-07T21:32:52.786Z,7.99
2023-01-07T21:35:59.903Z,8.08
2023-01-07T21:39:06.972Z,8.15
2023-01-07T21:42:13.711Z,8.15
2023-01-07T21:45:21.124Z,8.11
2023-01-07T21:48:28.650Z,8.08
2023-01-07T21:51:35.420Z,8.08
2023-01-07T21:54:42.921Z,8.12
2023-01-07T21:57:50.005Z,8.12
2023-01-07T22:00:57.383Z,8.10
2023-01-07T22:04:04.884Z,8.00
2023-01-07T22:07:11.975Z,7.93
2023-01-07T22:10:19.108Z,7.92
2023-01-07T22:13:26.393Z,7.87
2023-01-07T22:16:33.515Z,7.79
2023-01-07T22:19:40.627Z,7.67
2023-01-07T22:22:47.347Z,7.58
2023-01-07T22:25:55.011Z,7.49
2023-01-07T22:29:03.337Z,7.37
2023-01-07T22:32:10.690Z,7.27
2023-01-07T22:35:18.071Z,7.22
2023-01-07T22:38:25.122Z,7.16
2023-01-07T22:41:32.083Z,7.12
2023-01-07T22:44:39.375Z,7.12
2023-01-07T22:47:46.317Z,7.08
2023-01-07T22:50:53.368Z,7.02
2023-01-07T22:54:00.594Z,7.01
2023-01-07T22:57:07.298Z,6.98
2023-01-07T23:00:14.598Z,6.95
2023-01-07T23:03:22.216Z,6.97
2023-01-07T23:06:28.998Z,6.98
2023-01-07T23:09:36.419Z,6.98
2023-01-07T23:12:43.852Z,6.95
2023-01-07T23:15:50.634Z,6.89
2023-01-07T23:18:57.968Z,6.90
2023-01-07T23:22:05.215Z,7.05
2023-01-07T23:25:12.190Z,7.58
2023-01-07T23:28:19.566Z,8.15
2023-01-07T23:31:26.795Z,8.36
2023-01-07T23:34:33.813Z,8.53
2023-01-07T23:37:40.987Z,8.71
2023-01-07T23:40:48.707Z,8.71
2023-01-07T23:43:55.802Z,8.66
2023-01-07T23:47:02.812Z,8.69
2023-01-07T23:50:10.183Z,8.75
2023-01-07T23:53:17.288Z,8.76
2023-01-07T23:56:24.423Z,8.72
2023-01-07T23:59:31.687Z,8.62
