createdAt,value
2023-01-08T00:03:03.818Z,21.92
2023-01-08T00:08:11.042Z,22.25
2023-01-08T00:13:19.579Z,22.17
2023-01-08T00:18:27.705Z,23.50
2023-01-08T00:23:35.189Z,21.13
2023-01-08T00:28:44.227Z,20.77
2023-01-08T00:33:51.223Z,20.13
2023-01-08T00:38:58.484Z,18.52
2023-01-08T00:44:07.377Z,20.95
2023-01-08T00:49:14.016Z,18.33
2023-01-08T00:54:20.904Z,18.00
2023-01-08T00:59:29.411Z,18.40
2023-01-08T01:04:37.751Z,20.77
2023-01-08T01:09:45.112Z,19.15
2023-01-08T01:14:52.977Z,17.65
2023-01-08T01:19:59.445Z,16.58
2023-01-08T01:25:07.052Z,16.65
2023-01-08T01:30:15.683Z,16.08
2023-01-08T01:35:22.104Z,17.55
2023-01-08T01:40:28.898Z,18.48
2023-01-08T01:45:37.396Z,16.75
2023-01-08T01:50:48.812Z,16.58
2023-01-08T01:55:55.965Z,17.35
2023-01-08T02:01:08.360Z,15.82
2023-01-08T02:06:35.070Z,15.80
2023-01-08T02:12:10.816Z,16.17
2023-01-08T02:17:25.871Z,15.02
2023-01-08T02:22:49.675Z,14.68
2023-01-08T02:28:02.555Z,14.82
2023-01-08T02:33:09.701Z,13.60
2023-01-08T02:38:19.636Z,15.15
2023-01-08T02:43:32.605Z,13.88
2023-01-08T02:48:43.428Z,13.57
2023-01-08T02:53:53.957Z,14.05
2023-01-08T02:59:03.817Z,13.02
2023-01-08T03:04:16.234Z,14.10
2023-01-08T03:09:23.008Z,13.63
2023-01-08T03:14:37.379Z,14.30
2023-01-08T03:19:50.723Z,14.38
2023-01-08T03:25:00.687Z,13.43
2023-01-08T03:30:11.996Z,13.48
2023-01-08T03:35:23.770Z,13.07
2023-01-08T03:40:36.628Z,12.47
2023-01-08T03:45:51.077Z,12.30
2023-01-08T03:50:57.641Z,12.68
2023-01-08T03:56:04.720Z,13.75
2023-01-08T04:01:12.846Z,13.30
2023-01-08T04:06:19.371Z,11.83
2023-01-08T04:11:26.034Z,11.75
2023-01-08T04:16:36.483Z,13.80
2023-01-08T04:21:44.051Z,12.25
2023-01-08T04:26:50.750Z,10.70
2023-01-08T04:31:58.845Z,10.90
2023-01-08T04:37:05.747Z,11.10
2023-01-08T04:42:13.105Z,11.65
2023-01-08T04:47:21.383Z,10.50
2023-01-08T04:52:29.679Z,9.87
2023-01-08T04:57:36.314Z,6.75
2023-01-08T05:02:44.409Z,10.10
2023-01-08T05:07:50.980Z,8.93
2023-01-08T05:13:01.356Z,10.60
2023-01-08T05:18:09.644Z,9.88
2023-01-08T05:23:16.212Z,9.83
2023-01-08T05:28:22.566Z,10.07
2023-01-08T05:33:30.652Z,10.00
2023-01-08T05:38:37.056Z,9.98
2023-01-08T05:43:43.536Z,9.60
2023-01-08T05:48:51.655Z,9.52
2023-01-08T05:53:58.313Z,9.33
2023-01-08T05:59:05.071Z,9.85
2023-01-08T06:04:13.429Z,9.68
2023-01-08T06:09:20.730Z,9.77
2023-01-08T06:14:27.163Z,9.32
2023-01-08T06:19:35.171Z,9.32
2023-01-08T06:24:42.048Z,10.20
2023-01-08T06:29:49.081Z,9.77
2023-01-08T06:34:57.026Z,8.93
2023-01-08T06:40:03.928Z,9.73
2023-01-08T06:45:12.373Z,8.60
2023-01-08T06:50:22.035Z,6.63
2023-01-08T06:55:29.634Z,8.65
2023-01-08T07:00:36.430Z,9.32
2023-01-08T07:05:44.621Z,8.35
2023-01-08T07:10:51.393Z,8.43
2023-01-08T07:15:58.101Z,7.85
2023-01-08T07:21:08.129Z,8.77
2023-01-08T07:26:15.993Z,8.32
2023-01-08T07:31:22.671Z,7.28
2023-01-08T07:36:30.763Z,7.05
2023-01-08T07:41:37.666Z,7.05
2023-01-08T07:46:44.520Z,9.35
2023-01-08T07:51:53.708Z,7.55
2023-01-08T08:02:07.005Z,6.88
2023-01-08T08:07:15.361Z,6.32
2023-01-08T08:12:22.018Z,7.03
2023-01-08T08:17:29.052Z,5.88
2023-01-08T08:22:37.305Z,7.43
2023-01-08T08:27:44.375Z,7.43
2023-01-08T08:32:51.038Z,6.43
2023-01-08T08:38:00.261Z,8.00
2023-01-08T08:43:07.367Z,6.82
2023-01-08T08:48:14.209Z,5.90
2023-01-08T08:53:22.517Z,6.72
2023-01-08T08:58:29.548Z,6.70
2023-01-08T09:03:42.639Z,5.95
2023-01-08T09:08:50.881Z,5.28
2023-01-08T09:13:57.946Z,5.53
2023-01-08T09:19:04.511Z,6.40
2023-01-08T09:24:13.576Z,6.50
2023-01-08T09:29:20.539Z,7.43
2023-01-08T09:34:27.163Z,6.60
2023-01-08T09:39:35.551Z,6.13
2023-01-08T09:44:47.362Z,5.70
2023-01-08T09:49:58.535Z,6.30
2023-01-08T09:55:15.126Z,5.53
2023-01-08T10:00:28.407Z,6.43
2023-01-08T10:05:35.239Z,5.97
2023-01-08T10:10:46.987Z,6.82
2023-01-08T10:15:54.796Z,6.70
2023-01-08T10:21:01.580Z,8.80
2023-01-08T10:26:10.130Z,6.40
2023-01-08T10:31:18.979Z,5.88
2023-01-08T10:36:29.115Z,5.60
2023-01-08T10:41:42.533Z,6.25
2023-01-08T10:46:52.260Z,6.15
2023-01-08T10:51:59.943Z,6.65
2023-01-08T10:57:27.473Z,6.38
2023-01-08T11:02:39.328Z,5.72
2023-01-08T11:07:53.680Z,5.43
2023-01-08T11:13:06.108Z,6.25
2023-01-08T11:18:22.459Z,5.75
2023-01-08T11:23:30.755Z,6.13
2023-01-08T11:28:56.765Z,6.18
2023-01-08T11:34:14.100Z,7.55
2023-01-08T11:39:21.453Z,6.88
2023-01-08T11:44:40.936Z,7.35
2023-01-08T11:50:12.724Z,6.35
2023-01-08T11:55:34.049Z,5.68
2023-01-08T12:01:13.324Z,5.28
2023-01-08T12:06:35.113Z,6.40
2023-01-08T12:11:53.802Z,7.00
2023-01-08T12:17:32.321Z,6.03
2023-01-08T12:22:51.511Z,6.38
2023-01-08T12:33:21.506Z,6.05
2023-01-08T12:38:34.323Z,6.20
2023-01-08T12:43:52.369Z,7.45
2023-01-08T12:49:02.670Z,7.63
2023-01-08T12:54:21.481Z,6.85
2023-01-08T12:59:40.715Z,9.95
2023-01-08T13:04:50.359Z,9.15
2023-01-08T13:10:00.695Z,8.90
2023-01-08T13:15:10.190Z,11.27
2023-01-08T13:20:25.760Z,11.25
2023-01-08T13:25:35.679Z,9.52
2023-01-08T13:30:46.855Z,8.75
2023-01-08T13:36:08.634Z,8.35
2023-01-08T13:41:28.604Z,9.80
2023-01-08T13:46:41.776Z,10.93
2023-01-08T13:51:51.363Z,10.45
2023-01-08T13:57:12.977Z,8.88
2023-01-08T14:02:31.563Z,10.07
2023-01-08T14:07:44.285Z,10.02
2023-01-08T14:12:52.824Z,10.55
2023-01-08T14:18:00.509Z,10.73
2023-01-08T14:23:19.195Z,10.93
2023-01-08T14:28:26.113Z,10.75
2023-01-08T14:33:37.168Z,10.90
2023-01-08T14:38:50.628Z,11.00
2023-01-08T14:43:57.951Z,11.13
2023-01-08T14:49:05.046Z,10.13
2023-01-08T14:54:23.634Z,12.98
2023-01-08T14:59:35.401Z,12.02
2023-01-08T15:04:42.431Z,11.25
2023-01-08T15:10:01.659Z,12.68
2023-01-08T15:15:14.194Z,13.32
2023-01-08T15:20:24.272Z,14.48
2023-01-08T15:25:33.469Z,12.35
2023-01-08T15:35:54.064Z,14.93
2023-01-08T15:41:02.567Z,14.32
2023-01-08T15:46:12.999Z,14.65
2023-01-08T15:51:20.032Z,15.93
2023-01-08T15:56:30.058Z,16.55
2023-01-08T16:06:47.366Z,16.95
2023-01-08T16:11:56.540Z,15.02
2023-01-08T16:22:13.551Z,17.90
2023-01-08T16:27:23.414Z,19.02
2023-01-08T16:32:30.925Z,18.83
2023-01-08T16:37:39.341Z,18.00
2023-01-08T16:42:49.713Z,17.35
2023-01-08T16:47:58.219Z,16.15
2023-01-08T16:53:05.882Z,16.17
2023-01-08T16:58:14.815Z,15.33
2023-01-08T17:03:22.261Z,16.20
2023-01-08T17:08:30.674Z,15.63
2023-01-08T17:13:40.617Z,16.17
2023-01-08T17:18:49.163Z,16.50
2023-01-08T17:29:18.788Z,16.83
2023-01-08T17:34:27.424Z,16.52
2023-01-08T17:39:36.467Z,17.07
2023-01-08T17:44:47.225Z,15.98
2023-01-08T17:49:59.184Z,16.70
2023-01-08T17:55:08.371Z,16.38
2023-01-08T18:00:21.690Z,13.75
2023-01-08T18:05:30.909Z,16.00
2023-01-08T18:10:40.767Z,16.95
2023-01-08T18:15:50.388Z,16.52
2023-01-08T18:20:57.958Z,15.93
2023-01-08T18:26:08.241Z,16.77
2023-01-08T18:31:18.506Z,16.40
2023-01-08T18:36:27.140Z,16.58
2023-01-08T18:41:51.609Z,16.05
2023-01-08T18:47:00.974Z,16.17
2023-01-08T18:52:12.974Z,19.30
2023-01-08T18:57:22.726Z,19.95
2023-01-08T19:02:34.615Z,21.52
2023-01-08T19:07:44.658Z,20.48
2023-01-08T19:12:52.949Z,19.58
2023-01-08T19:18:06.241Z,19.23
2023-01-08T19:23:20.095Z,20.60
2023-01-08T19:28:27.915Z,19.95
2023-01-08T19:33:37.719Z,18.98
2023-01-08T19:38:52.954Z,18.52
2023-01-08T19:44:03.148Z,21.90
2023-01-08T19:49:16.990Z,25.98
2023-01-08T19:54:26.774Z,20.42
2023-01-08T19:59:35.332Z,19.02
2023-01-08T20:04:47.520Z,26.20
2023-01-08T20:09:55.545Z,19.20
2023-01-08T20:15:03.199Z,16.80
2023-01-08T20:20:16.428Z,18.10
2023-01-08T20:25:25.666Z,21.23
2023-01-08T20:30:35.221Z,18.77
2023-01-08T20:35:44.447Z,17.80
2023-01-08T20:40:55.468Z,20.52
2023-01-08T20:46:03.134Z,21.52
2023-01-08T20:51:14.363Z,20.17
2023-01-08T20:56:24.911Z,17.95
2023-01-08T21:01:34.573Z,18.63
2023-01-08T21:06:46.663Z,16.02
2023-01-08T21:11:55.136Z,20.13
2023-01-08T21:17:03.261Z,18.05
2023-01-08T21:22:12.351Z,16.27
2023-01-08T21:32:27.323Z,17.08
2023-01-08T21:37:37.452Z,16.85
2023-01-08T21:43:01.588Z,16.98
2023-01-08T21:48:09.176Z,16.38
2023-01-08T21:53:36.581Z,15.02
2023-01-08T21:58:43.383Z,15.25
2023-01-08T22:03:50.224Z,16.17
2023-01-08T22:08:58.816Z,16.25
2023-01-08T22:14:07.301Z,14.55
2023-01-08T22:19:19.577Z,16.50
2023-01-08T22:24:27.979Z,13.45
2023-01-08T22:29:35.912Z,15.40
2023-01-08T22:34:47.546Z,14.70
2023-01-08T22:39:55.946Z,15.25
2023-01-08T22:45:02.589Z,13.00
2023-01-08T22:50:11.167Z,15.75
2023-01-08T22:55:19.647Z,14.90
2023-01-08T23:00:26.396Z,15.07
2023-01-08T23:05:33.016Z,16.90
2023-01-08T23:10:42.773Z,17.50
2023-01-08T23:15:49.669Z,16.33
2023-01-08T23:21:02.298Z,18.15
2023-01-08T23:26:14.569Z,15.57
2023-01-08T23:31:23.959Z,15.90
2023-01-08T23:36:30.501Z,17.98
2023-01-08T23:41:40.591Z,16.23
2023-01-08T23:46:47.523Z,15.55
2023-01-08T23:51:55.615Z,16.65
2023-01-08T23:57:06.437Z,15.50
