createdAt,value
2023-03-18T00:00:03.633Z,0.00
2023-03-18T00:00:35.796Z,0.00
2023-03-18T00:01:05.416Z,0.00
2023-03-18T00:01:35.299Z,0.00
2023-03-18T00:02:05.934Z,0.00
2023-03-18T00:02:36.946Z,0.00
2023-03-18T00:03:07.785Z,0.00
2023-03-18T00:04:11.537Z,0.00
2023-03-18T00:04:42.710Z,0.00
2023-03-18T00:05:13.481Z,0.00
2023-03-18T00:05:43.515Z,0.00
2023-03-18T00:06:14.362Z,0.00
2023-03-18T00:06:45.043Z,0.00
2023-03-18T00:07:16.019Z,0.00
2023-03-18T00:07:47.259Z,0.00
2023-03-18T00:08:17.880Z,0.00
2023-03-18T00:08:49.749Z,0.00
2023-03-18T00:09:21.834Z,0.00
2023-03-18T00:09:52.531Z,0.00
2023-03-18T00:10:24.910Z,0.00
2023-03-18T00:10:53.898Z,0.00
2023-03-18T00:11:23.799Z,0.00
2023-03-18T00:11:55.075Z,0.00
2023-03-18T00:12:27.832Z,0.00
2023-03-18T00:12:57.078Z,0.00
2023-03-18T00:13:28.338Z,0.00
2023-03-18T00:13:59.579Z,0.00
2023-03-18T00:14:31.652Z,0.00
2023-03-18T00:15:03.858Z,0.00
2023-03-18T00:15:33.109Z,0.00
2023-03-18T00:16:03.599Z,0.00
2023-03-18T00:16:34.417Z,0.00
2023-03-18T00:17:05.308Z,0.00
2023-03-18T00:17:36.635Z,0.00
2023-03-18T00:18:07.260Z,0.00
2023-03-18T00:18:38.101Z,0.00
2023-03-18T00:19:09.548Z,0.00
2023-03-18T00:19:41.090Z,0.00
2023-03-18T00:20:43.181Z,0.00
2023-03-18T00:21:13.658Z,0.00
2023-03-18T00:22:15.395Z,0.00
2023-03-18T00:22:46.739Z,0.00
2023-03-18T00:23:17.941Z,0.00
2023-03-18T00:23:48.147Z,0.00
2023-03-18T00:24:21.215Z,0.00
2023-03-18T00:24:51.581Z,0.00
2023-03-18T00:25:21.750Z,0.00
2023-03-18T00:25:55.022Z,0.00
2023-03-18T00:26:23.561Z,0.00
2023-03-18T00:26:55.288Z,0.00
2023-03-18T00:27:25.060Z,0.00
2023-03-18T00:27:56.607Z,0.00
2023-03-18T00:28:32.353Z,0.00
2023-03-18T00:29:01.482Z,0.00
2023-03-18T00:29:29.718Z,0.00
2023-03-18T00:30:04.340Z,0.00
2023-03-18T00:30:33.754Z,0.00
2023-03-18T00:31:07.334Z,0.00
2023-03-18T00:31:34.656Z,0.00
2023-03-18T00:32:05.008Z,0.00
2023-03-18T00:32:35.227Z,0.00
2023-03-18T00:33:06.850Z,0.00
2023-03-18T00:33:37.079Z,0.00
2023-03-18T00:34:07.744Z,0.00
2023-03-18T00:34:41.037Z,0.00
2023-03-18T00:35:27.151Z,0.00
2023-03-18T00:35:41.783Z,0.00
2023-03-18T00:36:13.328Z,0.00
2023-03-18T00:36:43.365Z,0.00
2023-03-18T00:37:15.318Z,0.00
2023-03-18T00:37:45.302Z,0.00
2023-03-18T00:38:16.203Z,0.00
2023-03-18T00:38:47.369Z,0.00
2023-03-18T00:39:18.672Z,0.00
2023-03-18T00:39:50.516Z,0.00
2023-03-18T00:40:22.323Z,0.00
2023-03-18T00:40:52.224Z,0.00
2023-03-18T00:41:23.415Z,0.00
2023-03-18T00:41:54.310Z,0.00
2023-03-18T00:42:25.538Z,0.00
2023-03-18T00:42:55.453Z,0.00
2023-03-18T00:43:26.168Z,0.00
2023-03-18T00:44:02.836Z,0.00
2023-03-18T00:44:28.218Z,0.00
2023-03-18T00:44:59.616Z,0.00
2023-03-18T00:45:32.681Z,0.00
2023-03-18T00:46:02.599Z,0.00
2023-03-18T00:46:33.984Z,0.00
2023-03-18T00:47:04.653Z,0.00
2023-03-18T00:47:34.392Z,0.00
2023-03-18T00:48:05.970Z,0.00
2023-03-18T00:48:36.484Z,0.00
2023-03-18T00:49:07.173Z,0.00
2023-03-18T00:49:38.046Z,0.00
2023-03-18T00:50:09.976Z,0.00
2023-03-18T00:50:41.412Z,0.00
2023-03-18T00:51:12.708Z,0.00
2023-03-18T00:51:43.744Z,0.00
2023-03-18T00:52:14.150Z,0.00
2023-03-18T00:52:44.894Z,0.00
2023-03-18T00:53:16.321Z,0.00
2023-03-18T00:53:46.412Z,0.00
2023-03-18T00:54:17.287Z,0.00
2023-03-18T00:54:47.954Z,0.00
2023-03-18T00:55:20.000Z,0.00
2023-03-18T00:55:53.382Z,0.00
2023-03-18T00:56:22.388Z,0.00
2023-03-18T00:56:54.244Z,0.00
2023-03-18T00:57:24.505Z,0.00
2023-03-18T00:57:55.304Z,0.00
2023-03-18T00:58:25.672Z,0.00
2023-03-18T00:58:56.433Z,0.00
2023-03-18T00:59:27.115Z,0.00
2023-03-18T01:00:15.491Z,0.00
2023-03-18T01:00:28.989Z,0.00
2023-03-18T01:01:01.106Z,0.00
2023-03-18T01:01:32.662Z,0.00
2023-03-18T01:02:04.536Z,0.00
2023-03-18T01:02:33.716Z,0.00
2023-03-18T01:03:04.631Z,0.00
2023-03-18T01:03:35.140Z,0.00
2023-03-18T01:04:06.199Z,0.00
2023-03-18T01:04:37.180Z,0.00
2023-03-18T01:05:08.170Z,0.00
2023-03-18T01:05:39.111Z,0.00
2023-03-18T01:06:11.008Z,0.00
2023-03-18T01:06:42.116Z,0.00
2023-03-18T01:07:13.243Z,0.00
2023-03-18T01:07:43.687Z,0.00
2023-03-18T01:08:14.967Z,0.00
2023-03-18T01:08:45.610Z,0.00
2023-03-18T01:09:16.572Z,0.00
2023-03-18T01:09:47.040Z,0.00
2023-03-18T01:10:34.925Z,0.00
2023-03-18T01:11:17.572Z,0.00
2023-03-18T01:17:08.043Z,0.00
2023-03-18T01:18:06.147Z,0.00
2023-03-18T01:19:43.460Z,0.00
2023-03-18T01:20:13.982Z,0.00
2023-03-18T01:20:59.118Z,0.00
2023-03-18T01:21:45.316Z,0.00
2023-03-18T01:22:25.426Z,0.00
2023-03-18T01:22:45.953Z,0.00
2023-03-18T01:23:20.359Z,0.00
2023-03-18T01:23:54.028Z,0.00
2023-03-18T01:24:19.532Z,0.00
2023-03-18T01:25:00.541Z,0.00
2023-03-18T01:25:21.442Z,0.00
2023-03-18T01:25:53.133Z,0.00
2023-03-18T01:26:23.365Z,0.00
2023-03-18T01:26:53.780Z,0.00
2023-03-18T01:27:26.543Z,0.00
2023-03-18T01:27:53.697Z,0.00
2023-03-18T01:28:24.721Z,0.00
2023-03-18T01:28:54.985Z,0.00
2023-03-18T01:29:25.833Z,0.00
2023-03-18T01:29:56.371Z,0.00
2023-03-18T01:30:32.305Z,0.00
2023-03-18T01:31:24.602Z,0.00
2023-03-18T01:31:31.270Z,0.00
2023-03-18T01:32:07.475Z,0.00
2023-03-18T01:32:33.232Z,0.00
2023-03-18T01:33:04.091Z,0.00
2023-03-18T01:33:33.987Z,0.00
2023-03-18T01:34:06.657Z,0.00
2023-03-18T01:34:41.586Z,0.00
2023-03-18T01:35:07.118Z,0.00
2023-03-18T01:36:33.197Z,0.00
2023-03-18T01:36:40.589Z,0.00
2023-03-18T01:37:29.208Z,0.00
2023-03-18T01:37:42.160Z,0.00
2023-03-18T01:38:13.037Z,0.00
2023-03-18T01:38:44.752Z,0.00
2023-03-18T01:39:14.733Z,0.00
2023-03-18T01:39:48.437Z,0.00
2023-03-18T01:40:18.844Z,0.00
2023-03-18T01:40:49.177Z,0.00
2023-03-18T01:41:20.942Z,0.00
2023-03-18T01:41:50.574Z,0.00
2023-03-18T01:42:21.428Z,0.00
2023-03-18T01:43:23.513Z,0.00
2023-03-18T01:43:54.111Z,0.00
2023-03-18T01:44:24.977Z,0.00
2023-03-18T01:44:56.245Z,0.00
2023-03-18T01:45:31.589Z,0.00
2023-03-18T01:45:59.972Z,0.00
2023-03-18T01:46:31.200Z,0.00
2023-03-18T01:47:00.380Z,0.00
2023-03-18T01:47:31.996Z,0.00
2023-03-18T01:48:02.934Z,0.00
2023-03-18T01:48:33.119Z,0.00
2023-03-18T01:49:04.944Z,0.00
2023-03-18T01:49:35.597Z,0.00
2023-03-18T01:50:06.930Z,0.00
2023-03-18T01:50:38.942Z,0.00
2023-03-18T01:51:50.505Z,0.00
2023-03-18T01:52:11.982Z,0.00
2023-03-18T01:52:41.097Z,0.00
2023-03-18T01:53:12.020Z,0.00
2023-03-18T01:53:45.904Z,0.00
2023-03-18T01:54:14.168Z,0.00
2023-03-18T01:54:45.024Z,0.00
2023-03-18T01:55:15.795Z,0.00
2023-03-18T01:56:04.194Z,0.00
2023-03-18T01:56:18.338Z,0.00
2023-03-18T01:56:49.587Z,0.00
2023-03-18T01:57:23.097Z,0.00
2023-03-18T01:57:51.322Z,0.00
2023-03-18T01:58:29.415Z,0.00
2023-03-18T01:58:54.624Z,0.00
2023-03-18T01:59:23.769Z,0.00
2023-03-18T01:59:56.182Z,0.00
2023-03-18T02:01:03.581Z,0.00
2023-03-18T02:01:15.245Z,0.00
2023-03-18T02:02:14.818Z,0.00
2023-03-18T02:02:46.094Z,0.00
2023-03-18T02:03:23.172Z,0.00
2023-03-18T02:04:05.761Z,0.00
2023-03-18T02:04:18.807Z,0.00
2023-03-18T02:04:49.858Z,0.00
2023-03-18T02:05:21.623Z,0.00
2023-03-18T02:05:51.474Z,0.00
2023-03-18T02:06:41.659Z,0.00
2023-03-18T02:07:49.023Z,0.00
2023-03-18T02:08:21.056Z,0.00
2023-03-18T02:08:52.037Z,0.00
2023-03-18T02:09:22.585Z,0.00
2023-03-18T02:09:53.365Z,0.00
2023-03-18T02:10:25.536Z,0.00
2023-03-18T02:10:56.684Z,0.00
2023-03-18T02:11:27.609Z,0.00
2023-03-18T02:11:57.967Z,0.00
2023-03-18T02:12:30.003Z,0.00
2023-03-18T02:13:02.124Z,0.00
2023-03-18T02:13:30.707Z,0.00
2023-03-18T02:14:01.748Z,0.00
2023-03-18T02:14:33.240Z,0.00
2023-03-18T02:15:29.799Z,0.00
2023-03-18T02:15:35.454Z,0.00
2023-03-18T02:16:08.060Z,0.00
2023-03-18T02:16:38.277Z,0.00
2023-03-18T02:17:08.110Z,0.00
2023-03-18T02:17:39.694Z,0.00
2023-03-18T02:18:10.150Z,0.00
2023-03-18T02:18:40.564Z,0.00
2023-03-18T02:19:11.879Z,0.00
2023-03-18T02:19:49.412Z,0.00
2023-03-18T02:20:15.088Z,0.00
2023-03-18T02:20:45.855Z,0.00
2023-03-18T02:21:17.190Z,0.00
2023-03-18T02:21:47.378Z,0.00
2023-03-18T02:22:18.589Z,0.00
2023-03-18T02:22:49.111Z,0.00
2023-03-18T02:23:20.748Z,0.00
2023-03-18T02:23:52.404Z,0.00
2023-03-18T02:24:21.729Z,0.00
2023-03-18T02:24:52.739Z,0.00
2023-03-18T02:25:24.492Z,0.00
2023-03-18T02:25:55.617Z,0.00
2023-03-18T02:26:26.656Z,0.00
2023-03-18T02:26:58.494Z,0.00
2023-03-18T02:27:28.491Z,0.00
2023-03-18T02:27:59.017Z,0.00
2023-03-18T02:28:30.137Z,0.00
2023-03-18T02:29:00.998Z,0.00
2023-03-18T02:29:32.009Z,0.00
2023-03-18T02:30:03.144Z,0.00
2023-03-18T02:30:34.932Z,0.00
2023-03-18T02:31:25.581Z,0.00
2023-03-18T02:32:27.566Z,0.00
2023-03-18T02:32:39.430Z,0.00
2023-03-18T02:33:11.124Z,0.00
2023-03-18T02:34:06.017Z,0.00
2023-03-18T02:34:10.961Z,0.00
2023-03-18T02:34:41.607Z,0.00
2023-03-18T02:35:12.325Z,0.00
2023-03-18T02:35:48.440Z,0.00
2023-03-18T02:36:17.323Z,0.00
2023-03-18T02:36:51.535Z,0.00
2023-03-18T02:38:28.047Z,0.00
2023-03-18T02:38:52.403Z,0.00
2023-03-18T02:39:22.244Z,0.00
2023-03-18T02:39:56.163Z,0.00
2023-03-18T02:40:26.754Z,0.00
2023-03-18T02:40:56.437Z,0.00
2023-03-18T02:41:27.610Z,0.00
2023-03-18T02:41:59.332Z,0.00
2023-03-18T02:42:29.230Z,0.00
2023-03-18T02:43:00.280Z,0.00
2023-03-18T02:43:31.979Z,0.00
2023-03-18T02:44:24.216Z,0.00
2023-03-18T02:44:45.439Z,0.00
2023-03-18T02:45:02.840Z,0.00
2023-03-18T02:45:33.383Z,0.00
2023-03-18T02:46:04.264Z,0.00
2023-03-18T02:46:35.409Z,0.00
2023-03-18T02:47:06.662Z,0.00
2023-03-18T02:47:38.365Z,0.00
2023-03-18T02:48:10.054Z,0.00
2023-03-18T02:48:39.977Z,0.00
2023-03-18T02:49:11.646Z,0.00
2023-03-18T02:49:43.497Z,0.00
2023-03-18T02:50:13.504Z,0.00
2023-03-18T02:50:43.509Z,0.00
2023-03-18T02:51:13.890Z,0.00
2023-03-18T02:51:45.363Z,0.00
2023-03-18T02:52:16.837Z,0.00
2023-03-18T02:52:49.731Z,0.00
2023-03-18T02:53:19.210Z,0.00
2023-03-18T02:53:50.051Z,0.00
2023-03-18T02:54:20.919Z,0.00
2023-03-18T02:54:51.875Z,0.00
2023-03-18T02:55:23.371Z,0.00
2023-03-18T02:55:53.873Z,0.00
2023-03-18T02:56:24.411Z,0.00
2023-03-18T02:56:55.583Z,0.00
2023-03-18T02:57:26.609Z,0.00
2023-03-18T02:57:58.569Z,0.00
2023-03-18T02:58:29.508Z,0.00
2023-03-18T02:58:59.859Z,0.00
2023-03-18T02:59:31.996Z,0.00
2023-03-18T03:00:02.569Z,0.00
2023-03-18T03:01:01.160Z,0.00
2023-03-18T03:01:38.025Z,0.00
2023-03-18T03:02:06.111Z,0.00
2023-03-18T03:02:37.335Z,0.00
2023-03-18T03:03:07.626Z,0.00
2023-03-18T03:03:43.928Z,0.00
2023-03-18T03:04:40.823Z,0.00
2023-03-18T03:05:26.175Z,0.00
2023-03-18T03:05:43.167Z,0.00
2023-03-18T03:06:31.836Z,0.00
2023-03-18T03:06:45.902Z,0.00
2023-03-18T03:07:16.791Z,0.00
2023-03-18T03:09:02.279Z,0.00
2023-03-18T03:09:20.678Z,0.00
2023-03-18T03:09:54.412Z,0.00
2023-03-18T03:10:22.070Z,0.00
2023-03-18T03:11:08.474Z,0.00
2023-03-18T03:11:24.241Z,0.00
2023-03-18T03:12:27.155Z,0.00
2023-03-18T03:12:57.510Z,0.00
2023-03-18T03:13:26.639Z,0.00
2023-03-18T03:13:58.894Z,0.00
2023-03-18T03:14:57.973Z,0.00
2023-03-18T03:16:03.265Z,0.00
2023-03-18T03:16:33.802Z,0.00
2023-03-18T03:17:04.275Z,0.00
2023-03-18T03:17:35.241Z,0.00
2023-03-18T03:18:06.890Z,0.00
2023-03-18T03:18:37.352Z,0.00
2023-03-18T03:19:09.354Z,0.00
2023-03-18T03:19:41.789Z,0.00
2023-03-18T03:20:12.116Z,0.00
2023-03-18T03:20:42.931Z,0.00
2023-03-18T03:21:13.465Z,0.00
2023-03-18T03:21:43.892Z,0.00
2023-03-18T03:22:14.629Z,0.00
2023-03-18T03:22:45.804Z,0.00
2023-03-18T03:23:16.943Z,0.00
2023-03-18T03:23:48.815Z,0.00
2023-03-18T03:24:51.752Z,0.00
2023-03-18T03:25:23.143Z,0.00
2023-03-18T03:25:52.385Z,0.00
2023-03-18T03:26:24.343Z,0.00
2023-03-18T03:26:54.858Z,0.00
2023-03-18T03:27:25.206Z,0.00
2023-03-18T03:27:55.940Z,0.00
2023-03-18T03:28:29.365Z,0.00
2023-03-18T03:28:58.149Z,0.00
2023-03-18T03:29:29.626Z,0.00
2023-03-18T03:30:02.629Z,0.00
2023-03-18T03:30:34.738Z,0.00
2023-03-18T03:31:05.775Z,0.00
2023-03-18T03:31:33.994Z,0.00
2023-03-18T03:32:04.587Z,0.00
2023-03-18T03:32:35.347Z,0.00
2023-03-18T03:33:07.010Z,0.00
2023-03-18T03:33:36.618Z,0.00
2023-03-18T03:34:43.715Z,0.00
2023-03-18T03:35:11.366Z,0.00
2023-03-18T03:35:42.513Z,0.00
2023-03-18T03:36:13.249Z,0.00
2023-03-18T03:36:44.776Z,0.00
2023-03-18T03:37:17.338Z,0.00
2023-03-18T03:37:44.446Z,0.00
2023-03-18T03:38:17.410Z,0.00
2023-03-18T03:38:46.857Z,0.00
2023-03-18T03:39:17.954Z,0.00
2023-03-18T03:39:49.325Z,0.00
2023-03-18T03:40:21.693Z,0.00
2023-03-18T03:40:52.507Z,0.00
2023-03-18T03:41:22.303Z,0.00
2023-03-18T03:41:53.134Z,0.00
2023-03-18T03:42:26.166Z,0.00
2023-03-18T03:42:54.969Z,0.00
2023-03-18T03:43:26.019Z,0.00
2023-03-18T03:43:58.635Z,0.00
2023-03-18T03:44:35.168Z,0.00
2023-03-18T03:44:59.771Z,0.00
2023-03-18T03:45:31.250Z,0.00
2023-03-18T03:46:02.349Z,0.00
2023-03-18T03:46:32.641Z,0.00
2023-03-18T03:47:34.222Z,0.00
2023-03-18T03:48:05.188Z,0.00
2023-03-18T03:48:42.179Z,0.00
2023-03-18T03:49:06.621Z,0.00
2023-03-18T03:49:38.124Z,0.00
2023-03-18T03:50:10.170Z,0.00
2023-03-18T03:50:40.543Z,0.00
2023-03-18T03:51:11.567Z,0.00
2023-03-18T03:51:42.790Z,0.00
2023-03-18T03:52:18.712Z,0.00
2023-03-18T03:52:44.437Z,0.00
2023-03-18T03:53:16.900Z,0.00
2023-03-18T03:53:45.267Z,0.00
2023-03-18T03:54:16.564Z,0.00
2023-03-18T03:54:51.852Z,0.00
2023-03-18T03:55:19.622Z,0.00
2023-03-18T03:56:56.241Z,0.00
2023-03-18T03:58:28.406Z,0.00
2023-03-18T03:58:58.592Z,0.00
2023-03-18T03:59:39.543Z,0.00
2023-03-18T04:00:08.835Z,0.00
2023-03-18T04:06:12.650Z,0.00
2023-03-18T04:06:55.876Z,0.00
2023-03-18T04:07:18.488Z,0.00
2023-03-18T04:08:01.899Z,0.00
2023-03-18T04:08:20.086Z,0.00
2023-03-18T04:08:47.720Z,0.00
2023-03-18T04:09:19.246Z,0.00
2023-03-18T04:09:54.915Z,0.00
2023-03-18T04:10:30.243Z,0.00
2023-03-18T04:10:50.014Z,0.00
2023-03-18T04:11:23.769Z,0.00
2023-03-18T04:11:52.510Z,0.00
2023-03-18T04:12:22.206Z,0.00
2023-03-18T04:12:53.831Z,0.00
2023-03-18T04:13:24.938Z,0.00
2023-03-18T04:14:13.813Z,0.00
2023-03-18T04:14:25.897Z,0.00
2023-03-18T04:14:58.237Z,0.00
2023-03-18T04:15:29.382Z,0.00
2023-03-18T04:15:58.559Z,0.00
2023-03-18T04:16:30.513Z,0.00
2023-03-18T04:17:02.444Z,0.00
2023-03-18T04:17:33.842Z,0.00
2023-03-18T04:18:03.698Z,0.00
2023-03-18T04:18:43.462Z,0.00
2023-03-18T04:19:06.099Z,0.00
2023-03-18T04:19:38.081Z,0.00
2023-03-18T04:20:07.104Z,0.00
2023-03-18T04:20:37.808Z,0.00
2023-03-18T04:21:10.287Z,0.00
2023-03-18T04:21:40.309Z,0.00
2023-03-18T04:22:12.093Z,0.00
2023-03-18T04:22:42.056Z,0.00
2023-03-18T04:23:14.484Z,0.00
2023-03-18T04:23:44.871Z,0.00
2023-03-18T04:24:15.129Z,0.00
2023-03-18T04:24:45.460Z,0.00
2023-03-18T04:25:16.824Z,0.00
2023-03-18T04:25:47.548Z,0.00
2023-03-18T04:26:19.124Z,0.00
2023-03-18T04:26:50.392Z,0.00
2023-03-18T04:27:22.485Z,0.00
2023-03-18T04:27:53.800Z,0.00
2023-03-18T04:28:24.666Z,0.00
2023-03-18T04:28:55.624Z,0.00
2023-03-18T04:29:25.733Z,0.00
2023-03-18T04:29:56.018Z,0.00
2023-03-18T04:30:28.233Z,0.00
2023-03-18T04:30:57.322Z,0.00
2023-03-18T04:31:29.290Z,0.00
2023-03-18T04:31:59.194Z,0.00
2023-03-18T04:32:32.749Z,0.00
2023-03-18T04:33:03.727Z,0.00
2023-03-18T04:33:33.813Z,0.00
2023-03-18T04:34:04.685Z,0.00
2023-03-18T04:34:35.723Z,0.00
2023-03-18T04:35:42.438Z,0.00
2023-03-18T04:36:38.584Z,0.00
2023-03-18T04:37:13.295Z,0.00
2023-03-18T04:37:41.700Z,0.00
2023-03-18T04:38:13.674Z,0.00
2023-03-18T04:38:43.557Z,0.00
2023-03-18T04:39:14.472Z,0.00
2023-03-18T04:39:46.495Z,0.00
2023-03-18T04:40:16.726Z,0.00
2023-03-18T04:40:47.585Z,0.00
2023-03-18T04:41:17.725Z,0.00
2023-03-18T04:41:49.538Z,0.00
2023-03-18T04:42:23.104Z,0.00
2023-03-18T04:42:51.398Z,0.00
2023-03-18T04:43:23.159Z,0.00
2023-03-18T04:43:53.966Z,0.00
2023-03-18T04:44:54.548Z,0.00
2023-03-18T04:45:26.088Z,0.00
2023-03-18T04:45:56.017Z,0.00
2023-03-18T04:46:27.121Z,0.00
2023-03-18T04:46:58.343Z,0.00
2023-03-18T04:47:29.791Z,0.00
2023-03-18T04:48:00.889Z,0.00
2023-03-18T04:48:33.793Z,0.00
2023-03-18T04:49:34.724Z,0.00
2023-03-18T04:50:05.434Z,0.00
2023-03-18T04:50:35.462Z,0.00
2023-03-18T04:51:06.726Z,0.00
2023-03-18T04:51:38.969Z,0.00
2023-03-18T04:52:08.313Z,0.00
2023-03-18T04:52:40.515Z,0.00
2023-03-18T04:53:11.897Z,0.00
2023-03-18T04:53:42.800Z,0.00
2023-03-18T04:54:13.215Z,0.00
2023-03-18T04:54:45.086Z,0.00
2023-03-18T04:55:15.415Z,0.00
2023-03-18T04:55:45.405Z,0.00
2023-03-18T04:56:16.300Z,0.00
2023-03-18T04:56:48.009Z,0.00
2023-03-18T04:57:18.455Z,0.00
2023-03-18T04:57:50.040Z,0.00
2023-03-18T04:58:21.606Z,0.00
2023-03-18T04:58:52.903Z,0.00
2023-03-18T04:59:39.501Z,0.00
2023-03-18T04:59:53.698Z,0.00
2023-03-18T05:00:24.934Z,0.00
2023-03-18T05:00:55.014Z,0.00
2023-03-18T05:01:26.195Z,0.00
2023-03-18T05:01:57.181Z,0.00
2023-03-18T05:02:47.611Z,0.00
2023-03-18T05:03:00.508Z,0.00
2023-03-18T05:03:31.902Z,0.00
2023-03-18T05:04:02.411Z,0.00
2023-03-18T05:04:32.273Z,0.00
2023-03-18T05:05:04.110Z,0.00
2023-03-18T05:05:37.323Z,0.00
2023-03-18T05:06:06.311Z,0.00
2023-03-18T05:07:14.372Z,0.00
2023-03-18T05:07:39.236Z,0.00
2023-03-18T05:08:29.113Z,0.00
2023-03-18T05:08:46.427Z,0.00
2023-03-18T05:09:19.029Z,0.00
2023-03-18T05:09:45.149Z,0.00
2023-03-18T05:10:14.137Z,0.00
2023-03-18T05:11:04.479Z,0.00
2023-03-18T05:11:15.270Z,0.00
2023-03-18T05:11:47.190Z,0.00
2023-03-18T05:12:18.968Z,0.00
2023-03-18T05:12:49.623Z,0.00
2023-03-18T05:13:21.190Z,0.00
2023-03-18T05:13:52.994Z,0.00
2023-03-18T05:14:22.917Z,0.00
2023-03-18T05:14:52.017Z,0.00
2023-03-18T05:15:24.086Z,0.00
2023-03-18T05:15:56.012Z,0.00
2023-03-18T05:16:25.753Z,0.00
2023-03-18T05:16:56.382Z,0.00
2023-03-18T05:17:58.407Z,0.00
2023-03-18T05:18:30.208Z,0.00
2023-03-18T05:19:02.666Z,0.00
2023-03-18T05:19:33.628Z,0.00
2023-03-18T05:20:04.197Z,0.00
2023-03-18T05:20:36.133Z,0.00
2023-03-18T05:21:04.675Z,0.00
2023-03-18T05:21:36.014Z,0.00
2023-03-18T05:22:06.839Z,0.00
2023-03-18T05:22:38.252Z,0.00
2023-03-18T05:23:09.032Z,0.00
2023-03-18T05:23:56.777Z,0.00
2023-03-18T05:24:12.912Z,0.00
2023-03-18T05:24:43.857Z,0.00
2023-03-18T05:25:13.917Z,0.00
2023-03-18T05:25:45.141Z,0.00
2023-03-18T05:26:14.084Z,0.00
2023-03-18T05:26:45.556Z,0.00
2023-03-18T05:27:17.547Z,0.00
2023-03-18T05:27:48.623Z,0.00
2023-03-18T05:28:18.816Z,0.00
2023-03-18T05:28:49.918Z,0.00
2023-03-18T05:29:22.488Z,0.00
2023-03-18T05:29:53.295Z,0.00
2023-03-18T05:30:27.128Z,0.36
2023-03-18T05:30:54.809Z,0.00
2023-03-18T05:31:25.073Z,0.00
2023-03-18T05:31:56.044Z,0.36
2023-03-18T05:32:27.033Z,0.85
2023-03-18T05:32:58.115Z,1.22
2023-03-18T05:33:28.744Z,1.22
2023-03-18T05:34:02.401Z,1.71
2023-03-18T05:34:32.329Z,1.22
2023-03-18T05:35:03.137Z,1.71
2023-03-18T05:35:34.844Z,1.71
2023-03-18T05:36:05.091Z,2.08
2023-03-18T05:36:39.683Z,2.08
2023-03-18T05:37:05.825Z,2.08
2023-03-18T05:37:37.451Z,2.57
2023-03-18T05:38:07.610Z,2.57
2023-03-18T05:38:44.011Z,3.43
2023-03-18T05:39:10.503Z,3.79
2023-03-18T05:39:44.857Z,4.28
2023-03-18T05:40:48.478Z,4.28
2023-03-18T05:41:15.618Z,3.79
2023-03-18T05:41:46.589Z,4.77
2023-03-18T05:42:16.047Z,4.28
2023-03-18T05:42:55.698Z,4.77
2023-03-18T05:43:17.924Z,4.77
2023-03-18T05:43:50.201Z,5.63
2023-03-18T05:44:21.329Z,4.28
2023-03-18T05:44:53.798Z,4.77
2023-03-18T05:45:23.134Z,4.28
2023-03-18T05:45:54.796Z,4.28
2023-03-18T05:46:25.297Z,5.63
2023-03-18T05:47:10.232Z,5.14
2023-03-18T05:47:27.377Z,5.14
2023-03-18T05:47:56.723Z,5.63
2023-03-18T05:48:52.502Z,5.99
2023-03-18T05:48:59.596Z,6.85
2023-03-18T05:49:30.483Z,6.48
2023-03-18T05:50:10.544Z,6.48
2023-03-18T05:51:12.646Z,8.56
2023-03-18T05:51:34.745Z,8.56
2023-03-18T05:52:05.610Z,9.91
2023-03-18T05:52:35.012Z,10.39
2023-03-18T05:53:07.379Z,11.25
2023-03-18T05:53:37.826Z,12.11
2023-03-18T05:54:09.229Z,12.97
2023-03-18T05:54:41.790Z,13.33
2023-03-18T05:55:12.996Z,14.31
2023-03-18T05:55:43.485Z,14.68
2023-03-18T05:56:14.406Z,14.31
2023-03-18T05:56:44.826Z,16.02
2023-03-18T05:57:16.460Z,16.02
2023-03-18T05:57:46.247Z,16.02
2023-03-18T05:58:16.911Z,17.25
2023-03-18T05:58:48.136Z,17.25
2023-03-18T05:59:58.379Z,19.45
2023-03-18T06:00:47.160Z,19.08
2023-03-18T06:00:54.844Z,18.60
2023-03-18T06:01:25.753Z,19.08
2023-03-18T06:01:55.016Z,19.45
2023-03-18T06:02:25.804Z,18.60
2023-03-18T06:02:55.501Z,19.94
2023-03-18T06:03:26.802Z,20.31
2023-03-18T06:03:57.342Z,21.65
2023-03-18T06:04:28.515Z,21.65
2023-03-18T06:05:00.142Z,22.51
2023-03-18T06:05:32.148Z,22.87
2023-03-18T06:06:03.189Z,24.22
2023-03-18T06:06:33.817Z,24.71
2023-03-18T06:07:04.245Z,25.94
2023-03-18T06:07:34.566Z,25.07
2023-03-18T06:08:05.556Z,25.94
2023-03-18T06:08:36.337Z,26.42
2023-03-18T06:09:07.347Z,25.94
2023-03-18T06:09:38.409Z,27.28
2023-03-18T06:10:27.170Z,27.65
2023-03-18T06:10:42.068Z,27.65
2023-03-18T06:11:13.019Z,27.65
2023-03-18T06:12:13.794Z,27.65
2023-03-18T06:12:45.215Z,26.79
2023-03-18T06:13:15.204Z,27.28
2023-03-18T06:13:46.131Z,28.14
2023-03-18T06:14:17.966Z,28.63
2023-03-18T06:14:49.083Z,28.14
2023-03-18T06:15:23.336Z,28.63
2023-03-18T06:15:51.277Z,28.63
2023-03-18T06:16:23.813Z,29.48
2023-03-18T06:16:53.725Z,28.99
2023-03-18T06:17:24.146Z,29.48
2023-03-18T06:17:54.859Z,30.34
2023-03-18T06:18:25.981Z,30.34
2023-03-18T06:18:56.247Z,30.34
2023-03-18T06:19:27.525Z,30.34
2023-03-18T06:20:09.938Z,30.34
2023-03-18T06:20:32.387Z,30.34
2023-03-18T06:21:02.416Z,29.48
2023-03-18T06:21:33.138Z,29.85
2023-03-18T06:22:05.688Z,29.85
2023-03-18T06:22:35.280Z,28.99
2023-03-18T06:23:06.017Z,29.48
2023-03-18T06:23:36.548Z,29.48
2023-03-18T06:24:06.560Z,29.85
2023-03-18T06:24:37.511Z,30.70
2023-03-18T06:25:09.171Z,30.70
2023-03-18T06:25:39.852Z,31.19
2023-03-18T06:26:12.314Z,31.56
2023-03-18T06:26:43.205Z,32.05
2023-03-18T06:27:15.238Z,32.90
2023-03-18T06:28:15.480Z,35.97
2023-03-18T06:28:46.032Z,36.33
2023-03-18T06:29:16.656Z,37.19
2023-03-18T06:29:47.453Z,38.17
2023-03-18T06:30:19.201Z,39.02
2023-03-18T06:30:49.781Z,39.88
2023-03-18T06:31:27.599Z,41.59
2023-03-18T06:31:54.085Z,40.73
2023-03-18T06:32:52.028Z,40.24
2023-03-18T06:33:25.712Z,40.24
2023-03-18T06:34:01.150Z,40.73
2023-03-18T06:34:27.056Z,40.73
2023-03-18T06:34:57.741Z,39.88
2023-03-18T06:35:29.594Z,39.88
2023-03-18T06:35:59.608Z,40.24
2023-03-18T06:36:31.282Z,41.10
2023-03-18T06:37:03.794Z,41.96
2023-03-18T06:37:34.281Z,41.96
2023-03-18T06:38:04.996Z,43.31
2023-03-18T06:38:36.827Z,45.02
2023-03-18T06:39:06.979Z,46.36
2023-03-18T06:39:36.969Z,46.73
2023-03-18T06:40:09.138Z,48.07
2023-03-18T06:40:38.606Z,49.42
2023-03-18T06:41:09.654Z,50.28
2023-03-18T06:41:41.284Z,51.14
2023-03-18T06:42:29.367Z,52.48
2023-03-18T06:42:45.011Z,54.19
2023-03-18T06:43:15.329Z,54.56
2023-03-18T06:43:45.807Z,55.41
2023-03-18T06:44:16.883Z,55.90
2023-03-18T06:44:46.914Z,54.56
2023-03-18T06:45:18.416Z,55.90
2023-03-18T06:45:48.906Z,55.05
2023-03-18T06:46:55.314Z,55.05
2023-03-18T06:47:23.238Z,55.41
2023-03-18T06:47:53.812Z,56.76
2023-03-18T06:48:24.657Z,55.90
2023-03-18T06:48:56.576Z,56.76
2023-03-18T06:49:26.155Z,58.48
2023-03-18T06:49:56.553Z,59.82
2023-03-18T06:50:27.947Z,60.19
2023-03-18T06:51:16.207Z,62.02
2023-03-18T06:51:29.848Z,62.02
2023-03-18T06:52:01.077Z,63.24
2023-03-18T06:52:33.153Z,63.73
2023-03-18T06:53:03.931Z,64.96
2023-03-18T06:54:05.951Z,63.24
2023-03-18T06:54:37.462Z,63.24
2023-03-18T06:55:07.378Z,64.10
2023-03-18T06:55:37.857Z,65.45
2023-03-18T06:56:09.008Z,66.80
2023-03-18T06:56:40.058Z,67.16
2023-03-18T06:57:10.843Z,68.02
2023-03-18T06:57:42.309Z,68.87
2023-03-18T06:58:13.835Z,67.65
2023-03-18T06:58:44.471Z,65.45
2023-03-18T06:59:16.378Z,61.17
2023-03-18T06:59:46.474Z,61.17
2023-03-18T07:00:18.407Z,60.68
2023-03-18T07:00:47.857Z,61.53
2023-03-18T07:01:49.807Z,63.73
2023-03-18T07:02:20.610Z,67.16
2023-03-18T07:02:51.419Z,72.42
2023-03-18T07:03:24.582Z,80.62
2023-03-18T07:03:54.229Z,82.82
2023-03-18T07:04:25.725Z,89.79
2023-03-18T07:04:56.233Z,98.36
2023-03-18T07:05:27.321Z,96.65
2023-03-18T07:05:58.203Z,95.79
2023-03-18T07:06:30.078Z,95.79
2023-03-18T07:06:59.556Z,98.36
2023-03-18T07:07:30.717Z,96.65
2023-03-18T07:08:01.687Z,97.50
2023-03-18T07:08:33.074Z,100.56
2023-03-18T07:09:04.601Z,97.13
2023-03-18T07:09:35.159Z,97.50
2023-03-18T07:10:08.984Z,100.56
2023-03-18T07:10:42.661Z,104.10
2023-03-18T07:11:07.801Z,102.27
2023-03-18T07:11:55.080Z,109.24
2023-03-18T07:12:10.135Z,114.51
2023-03-18T07:12:40.500Z,119.27
2023-03-18T07:13:26.696Z,120.13
2023-03-18T07:13:43.678Z,120.50
2023-03-18T07:14:14.546Z,111.44
2023-03-18T07:14:47.243Z,108.39
2023-03-18T07:15:17.326Z,107.04
2023-03-18T07:15:47.405Z,109.24
2023-03-18T07:16:19.069Z,111.44
2023-03-18T07:16:48.426Z,124.41
2023-03-18T07:17:24.317Z,127.47
2023-03-18T07:17:52.462Z,132.24
2023-03-18T07:18:24.175Z,132.73
2023-03-18T07:18:53.790Z,129.68
2023-03-18T07:19:25.395Z,134.44
2023-03-18T07:19:55.564Z,142.64
2023-03-18T07:20:29.781Z,147.90
2023-03-18T07:20:58.808Z,153.90
2023-03-18T07:21:27.985Z,161.36
2023-03-18T07:22:30.274Z,154.75
2023-03-18T07:23:00.976Z,151.33
2023-03-18T07:23:39.260Z,160.87
2023-03-18T07:24:03.551Z,147.05