createdAt,value
2024-01-31T00:33:33.115Z,92.18
2024-01-31T00:38:38.784Z,92.42
2024-01-31T00:43:44.500Z,92.63
2024-01-31T00:48:50.037Z,92.56
2024-01-31T00:53:55.704Z,92.46
2024-01-31T00:59:02.018Z,92.03
2024-01-31T01:04:09.860Z,92.04
2024-01-31T01:09:15.761Z,92.25
2024-01-31T01:14:21.733Z,92.68
2024-01-31T01:19:27.443Z,93.11
2024-01-31T01:24:33.066Z,93.66
2024-01-31T01:29:38.687Z,94.21
2024-01-31T01:34:44.445Z,94.67
2024-01-31T01:39:50.082Z,94.99
2024-01-31T01:44:55.823Z,94.98
2024-01-31T01:50:04.197Z,95.12
2024-01-31T01:55:10.819Z,95.52
2024-01-31T02:00:19.926Z,95.95
2024-01-31T02:05:26.947Z,96.65
2024-01-31T02:10:32.897Z,97.22
2024-01-31T02:15:38.653Z,97.71
2024-01-31T02:20:44.559Z,98.28
2024-01-31T02:25:50.650Z,98.65
2024-01-31T02:30:56.393Z,98.92
2024-01-31T02:36:02.014Z,98.82
2024-01-31T02:41:08.553Z,98.41
2024-01-31T02:46:14.419Z,98.16
2024-01-31T02:51:19.961Z,97.83
2024-01-31T02:56:25.503Z,97.55
2024-01-31T03:01:31.143Z,96.96
2024-01-31T03:06:36.844Z,96.87
2024-01-31T03:11:42.617Z,97.07
2024-01-31T03:16:48.336Z,97.31
2024-01-31T03:21:53.956Z,97.56
2024-01-31T03:27:00.207Z,97.66
2024-01-31T03:32:06.885Z,97.68
2024-01-31T03:37:12.599Z,97.92
2024-01-31T03:42:18.336Z,97.93
2024-01-31T03:47:24.036Z,97.96
2024-01-31T03:52:29.643Z,98.20
2024-01-31T03:57:35.645Z,98.58
2024-01-31T04:02:41.088Z,99.19
2024-01-31T04:07:47.402Z,99.10
2024-01-31T04:12:53.928Z,98.87
2024-01-31T04:18:02.265Z,99.47
2024-01-31T04:23:08.326Z,99.95
2024-01-31T04:28:16.546Z,100.00
2024-01-31T04:33:24.161Z,100.00
2024-01-31T04:38:30.380Z,100.00
2024-01-31T04:43:35.925Z,100.00
2024-01-31T04:48:42.723Z,100.00
2024-01-31T04:53:48.513Z,100.00
2024-01-31T04:58:54.114Z,100.00
2024-01-31T05:03:59.878Z,100.00
2024-01-31T05:09:05.888Z,100.00
2024-01-31T05:14:11.568Z,100.00
2024-01-31T05:19:17.659Z,100.00
2024-01-31T05:24:23.591Z,100.00
2024-01-31T05:29:29.540Z,100.00
2024-01-31T05:34:35.201Z,100.00
2024-01-31T05:39:41.191Z,100.00
2024-01-31T05:44:46.807Z,100.00
2024-01-31T05:49:52.812Z,99.88
2024-01-31T05:54:58.545Z,99.33
2024-01-31T06:00:11.285Z,98.72
2024-01-31T06:05:19.101Z,98.04
2024-01-31T06:10:26.273Z,97.37
2024-01-31T06:15:32.064Z,96.95
2024-01-31T06:20:41.771Z,96.55
2024-01-31T06:25:49.063Z,95.86
2024-01-31T06:31:00.946Z,95.48
2024-01-31T06:36:09.173Z,95.25
2024-01-31T06:41:16.243Z,95.40
2024-01-31T06:46:22.025Z,95.77
2024-01-31T06:51:27.919Z,95.90
2024-01-31T06:56:36.349Z,95.84
2024-01-31T07:01:42.542Z,95.88
2024-01-31T07:06:48.384Z,96.26
2024-01-31T07:11:54.341Z,96.57
2024-01-31T07:16:59.880Z,96.78
2024-01-31T07:22:05.863Z,96.61
2024-01-31T07:27:11.770Z,96.34
2024-01-31T07:32:17.363Z,96.19
2024-01-31T07:37:23.119Z,95.95
2024-01-31T07:42:29.407Z,95.77
2024-01-31T07:47:38.257Z,95.65
2024-01-31T07:52:44.010Z,95.62
2024-01-31T07:57:49.616Z,95.24
2024-01-31T08:02:55.373Z,94.87
2024-01-31T08:08:01.508Z,94.34
2024-01-31T08:13:07.640Z,93.74
2024-01-31T08:18:13.625Z,93.68
2024-01-31T08:23:19.330Z,93.17
2024-01-31T08:28:25.048Z,92.76
2024-01-31T08:33:32.117Z,92.49
2024-01-31T08:38:40.459Z,92.42
2024-01-31T08:43:46.120Z,92.33
2024-01-31T08:48:52.300Z,92.63
2024-01-31T08:53:58.608Z,92.36
2024-01-31T08:59:04.448Z,92.23
2024-01-31T09:04:09.979Z,92.03
2024-01-31T09:09:16.818Z,91.94
2024-01-31T09:14:22.568Z,92.15
2024-01-31T09:19:28.659Z,92.36
2024-01-31T09:24:34.454Z,91.58
2024-01-31T09:29:42.444Z,91.20
2024-01-31T09:34:52.253Z,91.10
2024-01-31T09:39:59.486Z,90.41
2024-01-31T09:45:07.215Z,90.30
2024-01-31T09:50:13.660Z,90.08
2024-01-31T09:55:20.639Z,89.64
2024-01-31T10:00:27.976Z,89.29
2024-01-31T10:05:34.322Z,89.28
2024-01-31T10:10:40.220Z,89.05
2024-01-31T10:15:46.512Z,89.11
2024-01-31T10:20:53.649Z,88.44
2024-01-31T10:25:59.641Z,87.65
2024-01-31T10:31:05.960Z,85.96
2024-01-31T10:41:21.524Z,84.46
2024-01-31T10:46:27.183Z,83.70
2024-01-31T10:51:34.928Z,83.08
2024-01-31T10:56:41.021Z,82.98
2024-01-31T11:01:55.703Z,83.25
2024-01-31T11:07:04.280Z,83.59
2024-01-31T11:12:15.534Z,83.08
2024-01-31T11:17:28.222Z,83.60
2024-01-31T11:22:34.956Z,83.94
2024-01-31T11:27:41.389Z,84.47
2024-01-31T11:32:47.280Z,84.64
2024-01-31T11:37:54.037Z,85.10
2024-01-31T11:42:59.653Z,85.65
2024-01-31T11:48:06.499Z,86.05
2024-01-31T11:53:13.928Z,86.78
2024-01-31T11:58:19.719Z,87.04
2024-01-31T12:03:26.325Z,86.98
2024-01-31T12:08:34.941Z,86.81
2024-01-31T12:13:41.393Z,86.65
2024-01-31T12:18:47.532Z,86.31
2024-01-31T12:23:53.499Z,86.36
2024-01-31T12:28:59.194Z,86.28
2024-01-31T12:34:05.157Z,86.10
2024-01-31T12:39:16.932Z,85.91
2024-01-31T12:44:23.918Z,85.53
2024-01-31T12:49:33.578Z,85.62
2024-01-31T12:54:39.357Z,85.18
2024-01-31T12:59:44.996Z,85.44
2024-01-31T13:04:56.337Z,85.81
2024-01-31T13:10:02.746Z,85.90
2024-01-31T13:15:10.213Z,86.36
2024-01-31T13:20:17.184Z,86.75
2024-01-31T13:25:22.740Z,87.90
2024-01-31T13:30:28.834Z,89.69
2024-01-31T13:35:35.377Z,91.28
2024-01-31T13:40:41.312Z,92.58
2024-01-31T13:45:47.063Z,93.25
2024-01-31T13:50:52.608Z,93.80
2024-01-31T13:55:58.364Z,94.22
2024-01-31T14:01:04.323Z,94.92
2024-01-31T14:06:10.429Z,95.31
2024-01-31T14:11:21.462Z,95.59
2024-01-31T14:16:29.143Z,95.76
2024-01-31T14:21:36.241Z,96.02
2024-01-31T14:26:42.187Z,96.17
2024-01-31T14:31:48.286Z,96.32
2024-01-31T14:36:53.790Z,96.38
2024-01-31T14:41:59.730Z,96.33
2024-01-31T14:47:05.750Z,96.46
2024-01-31T14:52:11.774Z,96.83
2024-01-31T14:57:17.632Z,97.11
2024-01-31T15:02:24.708Z,97.31
2024-01-31T15:07:31.500Z,97.61
2024-01-31T15:12:37.307Z,97.88
2024-01-31T15:17:43.309Z,98.27
2024-01-31T15:22:49.647Z,98.53
2024-01-31T15:27:55.519Z,98.76
2024-01-31T15:33:01.338Z,99.05
2024-01-31T15:38:07.151Z,99.21
2024-01-31T15:43:12.900Z,99.64
2024-01-31T15:48:18.836Z,99.74
2024-01-31T15:53:24.812Z,99.81
2024-01-31T15:58:32.313Z,100.00
2024-01-31T16:03:38.196Z,100.00
2024-01-31T16:08:44.010Z,100.00
2024-01-31T16:13:49.826Z,100.00
2024-01-31T16:18:55.511Z,100.00
2024-01-31T16:24:01.593Z,100.00
2024-01-31T16:29:07.617Z,100.00
2024-01-31T16:34:20.877Z,100.00
2024-01-31T16:39:26.547Z,100.00
2024-01-31T16:44:32.537Z,100.00
2024-01-31T16:49:38.520Z,100.00
2024-01-31T16:54:44.148Z,100.00
2024-01-31T16:59:50.086Z,100.00
2024-01-31T17:04:55.882Z,100.00
2024-01-31T17:10:02.004Z,100.00
2024-01-31T17:15:08.708Z,100.00
2024-01-31T17:20:14.952Z,100.00
2024-01-31T17:25:20.643Z,100.00
2024-01-31T17:30:26.404Z,100.00
2024-01-31T17:35:33.789Z,100.00
2024-01-31T17:40:39.539Z,100.00
2024-01-31T17:45:45.134Z,100.00
2024-01-31T17:50:50.985Z,100.00
2024-01-31T17:55:57.966Z,100.00
2024-01-31T18:01:03.757Z,100.00
2024-01-31T18:06:09.552Z,100.00
2024-01-31T18:11:15.661Z,100.00
2024-01-31T18:16:21.415Z,100.00
2024-01-31T18:21:32.737Z,100.00
2024-01-31T18:26:39.059Z,100.00
2024-01-31T18:31:52.046Z,100.00
2024-01-31T18:37:00.215Z,100.00
2024-01-31T18:42:07.389Z,100.00
2024-01-31T18:47:12.980Z,100.00
2024-01-31T18:52:18.794Z,100.00
2024-01-31T18:57:24.514Z,100.00
2024-01-31T19:02:30.699Z,100.00
2024-01-31T19:07:38.371Z,100.00
2024-01-31T19:12:43.939Z,100.00
2024-01-31T19:17:51.087Z,100.00
2024-01-31T19:22:57.734Z,100.00
2024-01-31T19:28:04.211Z,100.00
2024-01-31T19:33:10.119Z,100.00
2024-01-31T19:38:15.837Z,100.00
2024-01-31T19:43:23.150Z,100.00
2024-01-31T19:48:29.539Z,100.00
2024-01-31T19:53:45.531Z,100.00
2024-01-31T19:58:52.281Z,100.00
2024-01-31T20:04:00.581Z,100.00
2024-01-31T20:09:06.585Z,100.00
2024-01-31T20:14:14.797Z,100.00
2024-01-31T20:19:20.963Z,100.00
2024-01-31T20:24:28.744Z,100.00
2024-01-31T20:29:38.982Z,100.00
2024-01-31T20:34:48.578Z,100.00
2024-01-31T20:39:55.176Z,100.00
2024-01-31T20:45:00.761Z,100.00
2024-01-31T20:50:08.723Z,100.00
2024-01-31T20:55:14.968Z,99.88
2024-01-31T21:00:21.558Z,99.27
2024-01-31T21:05:29.264Z,98.80
2024-01-31T21:10:35.249Z,98.45
2024-01-31T21:15:40.786Z,98.33
2024-01-31T21:20:46.582Z,98.20
2024-01-31T21:25:52.124Z,97.45
2024-01-31T21:30:57.970Z,97.23
2024-01-31T21:36:03.836Z,97.24
2024-01-31T21:41:09.699Z,97.54
2024-01-31T21:46:15.307Z,98.02
2024-01-31T21:51:21.213Z,98.44
2024-01-31T21:56:27.458Z,98.48
2024-01-31T22:01:35.644Z,98.51
2024-01-31T22:06:41.372Z,99.40
2024-01-31T22:11:47.327Z,100.00
2024-01-31T22:16:52.977Z,100.00
2024-01-31T22:21:58.695Z,100.00
2024-01-31T22:27:05.135Z,100.00
2024-01-31T22:32:11.536Z,100.00
2024-01-31T22:37:17.789Z,100.00
2024-01-31T22:42:23.862Z,100.00
2024-01-31T22:47:31.086Z,100.00
2024-01-31T22:52:39.260Z,100.00
2024-01-31T22:57:45.007Z,100.00
2024-01-31T23:02:50.559Z,100.00
2024-01-31T23:07:56.733Z,100.00
2024-01-31T23:13:02.696Z,100.00
2024-01-31T23:18:11.123Z,100.00
2024-01-31T23:23:16.853Z,99.96
2024-01-31T23:28:22.625Z,99.49
2024-01-31T23:33:28.770Z,99.33
2024-01-31T23:38:35.608Z,99.15
2024-01-31T23:43:41.487Z,99.14
2024-01-31T23:48:47.935Z,98.91
2024-01-31T23:53:53.960Z,98.62
2024-01-31T23:58:59.588Z,98.38
