createdAt,value
2023-04-28T00:02:27.354Z,91.50
2023-04-28T00:04:55.680Z,99.40
2023-04-28T00:07:23.606Z,94.50
2023-04-28T00:09:51.565Z,97.20
2023-04-28T00:12:19.333Z,86.50
2023-04-28T00:14:47.223Z,92.20
2023-04-28T00:17:15.046Z,82.50
2023-04-28T00:19:42.960Z,88.80
2023-04-28T00:22:10.788Z,93.00
2023-04-28T00:24:38.613Z,95.20
2023-04-28T00:27:06.510Z,93.40
2023-04-28T00:29:34.294Z,88.20
2023-04-28T00:32:02.231Z,108.10
2023-04-28T00:34:33.691Z,87.80
2023-04-28T00:37:01.477Z,85.70
2023-04-28T00:39:29.289Z,83.60
2023-04-28T00:41:57.878Z,89.00
2023-04-28T00:44:25.741Z,83.40
2023-04-28T00:46:54.002Z,86.20
2023-04-28T00:49:21.902Z,91.50
2023-04-28T00:51:49.680Z,96.80
2023-04-28T00:54:17.985Z,93.40
2023-04-28T00:56:46.279Z,87.20
2023-04-28T00:59:14.141Z,82.60
2023-04-28T01:01:42.052Z,87.60
2023-04-28T01:04:10.379Z,87.60
2023-04-28T01:06:38.545Z,92.60
2023-04-28T01:09:07.547Z,97.00
2023-04-28T01:11:37.007Z,97.90
2023-04-28T01:14:04.882Z,91.50
2023-04-28T01:16:33.747Z,88.90
2023-04-28T01:19:01.758Z,93.60
2023-04-28T01:21:32.706Z,98.90
2023-04-28T01:24:01.986Z,92.00
2023-04-28T01:26:29.844Z,92.40
2023-04-28T01:28:57.749Z,96.30
2023-04-28T01:31:25.741Z,98.40
2023-04-28T01:33:53.538Z,106.80
2023-04-28T01:36:22.619Z,503.90
2023-04-28T01:38:51.699Z,638.80
2023-04-28T01:41:19.666Z,227.40
2023-04-28T01:43:47.463Z,122.20
2023-04-28T01:46:15.574Z,130.50
2023-04-28T01:48:43.345Z,170.80
2023-04-28T01:51:11.230Z,263.60
2023-04-28T01:53:39.254Z,198.40
2023-04-28T01:56:07.117Z,177.20
2023-04-28T01:58:34.998Z,122.40
2023-04-28T02:01:02.867Z,112.30
2023-04-28T02:03:30.741Z,86.50
2023-04-28T02:05:59.198Z,87.30
2023-04-28T02:08:27.022Z,92.30
2023-04-28T02:10:54.978Z,92.10
2023-04-28T02:13:23.164Z,87.50
2023-04-28T02:15:51.071Z,85.50
2023-04-28T02:18:18.900Z,96.10
2023-04-28T02:20:46.772Z,87.20
2023-04-28T02:23:14.637Z,87.30
2023-04-28T02:25:42.411Z,87.50
2023-04-28T02:28:10.184Z,89.30
2023-04-28T02:30:38.003Z,74.90
2023-04-28T02:33:05.946Z,93.50
2023-04-28T02:35:33.720Z,89.50
2023-04-28T02:38:01.539Z,88.90
2023-04-28T02:40:29.338Z,88.30
2023-04-28T02:42:57.150Z,76.40
2023-04-28T02:45:25.019Z,77.70
2023-04-28T02:47:52.874Z,78.90
2023-04-28T02:50:20.943Z,72.70
2023-04-28T02:52:49.172Z,59.10
2023-04-28T02:55:23.951Z,62.80
2023-04-28T02:57:51.994Z,77.50
2023-04-28T03:00:19.899Z,70.20
2023-04-28T03:02:47.679Z,68.60
2023-04-28T03:05:15.982Z,153.10
2023-04-28T03:07:43.703Z,370.20
2023-04-28T03:10:11.742Z,594.90
2023-04-28T03:12:39.509Z,615.80
2023-04-28T03:15:09.003Z,514.40
2023-04-28T03:17:39.070Z,422.40
2023-04-28T03:20:08.311Z,226.80
2023-04-28T03:22:36.358Z,89.60
2023-04-28T03:25:05.469Z,87.10
2023-04-28T03:27:33.259Z,77.30
2023-04-28T03:30:01.120Z,73.20
2023-04-28T03:32:28.932Z,62.00
2023-04-28T03:34:56.971Z,60.60
2023-04-28T03:37:24.796Z,61.40
2023-04-28T03:39:52.515Z,69.10
2023-04-28T03:42:20.355Z,63.70
2023-04-28T03:44:48.122Z,53.40
2023-04-28T03:47:16.015Z,57.70
2023-04-28T03:49:43.850Z,60.80
2023-04-28T03:52:11.764Z,57.30
2023-04-28T03:54:39.591Z,50.50
2023-04-28T03:57:07.396Z,45.90
2023-04-28T03:59:35.180Z,55.80
2023-04-28T04:02:03.210Z,70.90
2023-04-28T04:04:31.560Z,59.70
2023-04-28T04:06:59.910Z,70.70
2023-04-28T04:09:27.780Z,66.20
2023-04-28T04:11:55.585Z,60.60
2023-04-28T04:14:23.463Z,63.70
2023-04-28T04:16:51.813Z,61.40
2023-04-28T04:19:19.595Z,60.00
2023-04-28T04:21:47.466Z,61.70
2023-04-28T04:24:15.657Z,56.60
2023-04-28T04:26:43.870Z,50.10
2023-04-28T04:29:11.619Z,47.60
2023-04-28T04:31:39.604Z,50.60
2023-04-28T04:34:07.842Z,53.20
2023-04-28T04:36:35.650Z,63.50
2023-04-28T04:39:03.770Z,59.60
2023-04-28T04:41:31.686Z,58.60
2023-04-28T04:43:59.581Z,59.30
2023-04-28T04:46:27.502Z,63.60
2023-04-28T04:48:55.328Z,71.70
2023-04-28T04:51:23.305Z,67.70
2023-04-28T04:53:51.305Z,65.30
2023-04-28T04:56:19.162Z,55.80
2023-04-28T04:58:46.987Z,62.60
2023-04-28T05:01:14.832Z,57.70
2023-04-28T05:03:42.755Z,55.20
2023-04-28T05:06:10.636Z,51.80
2023-04-28T05:08:38.456Z,52.50
2023-04-28T05:11:06.352Z,55.20
2023-04-28T05:13:34.091Z,60.00
2023-04-28T05:16:02.055Z,59.00
2023-04-28T05:18:29.871Z,61.70
2023-04-28T05:20:57.684Z,54.90
2023-04-28T05:23:25.471Z,53.50
2023-04-28T05:25:53.363Z,53.50
2023-04-28T05:28:22.146Z,46.70
2023-04-28T05:30:50.150Z,50.00
2023-04-28T05:33:17.951Z,58.70
2023-04-28T05:35:45.755Z,57.40
2023-04-28T05:38:13.543Z,61.90
2023-04-28T05:40:41.330Z,59.60
2023-04-28T05:43:09.159Z,56.00
2023-04-28T05:45:36.958Z,48.90
2023-04-28T05:48:05.360Z,53.90
2023-04-28T05:50:33.183Z,51.80
2023-04-28T05:53:00.941Z,45.70
2023-04-28T05:55:29.022Z,53.00
2023-04-28T05:57:56.811Z,59.60
2023-04-28T06:00:24.802Z,54.20
2023-04-28T06:02:52.822Z,56.40
2023-04-28T06:05:21.560Z,58.10
2023-04-28T06:07:50.225Z,47.60
2023-04-28T06:10:19.296Z,43.20
2023-04-28T06:12:47.140Z,45.70
2023-04-28T06:15:15.111Z,46.20
2023-04-28T06:17:42.947Z,43.70
2023-04-28T06:20:13.752Z,42.00
2023-04-28T06:22:41.686Z,39.90
2023-04-28T06:25:09.775Z,38.50
2023-04-28T06:27:37.780Z,38.10
2023-04-28T06:30:06.672Z,38.30
2023-04-28T06:32:34.602Z,34.20
2023-04-28T06:35:02.502Z,32.70
2023-04-28T06:37:30.346Z,29.20
2023-04-28T06:39:58.111Z,30.20
2023-04-28T06:42:26.976Z,25.50
2023-04-28T06:44:55.127Z,23.70
2023-04-28T06:47:23.022Z,23.00
2023-04-28T06:49:51.638Z,20.20
2023-04-28T06:52:27.130Z,19.40
2023-04-28T06:54:57.830Z,21.30
2023-04-28T06:57:25.693Z,20.00
2023-04-28T06:59:53.549Z,19.80
2023-04-28T07:02:21.427Z,20.10
2023-04-28T07:04:49.597Z,14.90
2023-04-28T07:07:17.410Z,19.10
2023-04-28T07:09:45.837Z,17.20
2023-04-28T07:12:13.839Z,13.70
2023-04-28T07:14:41.684Z,14.30
2023-04-28T07:17:09.704Z,12.30
2023-04-28T07:19:37.542Z,15.90
2023-04-28T07:22:05.460Z,15.50
2023-04-28T07:24:33.252Z,11.70
2023-04-28T07:27:01.953Z,10.60
2023-04-28T07:29:34.281Z,12.70
2023-04-28T07:32:06.829Z,11.90
2023-04-28T07:34:36.199Z,14.20
2023-04-28T07:37:04.541Z,11.80
2023-04-28T07:39:34.730Z,18.20
2023-04-28T07:42:03.451Z,11.20
2023-04-28T07:44:32.151Z,13.60
2023-04-28T07:47:01.142Z,12.90
2023-04-28T07:49:29.723Z,12.90
2023-04-28T07:51:57.702Z,9.10
2023-04-28T07:54:25.714Z,8.90
2023-04-28T07:56:53.577Z,12.30
2023-04-28T07:59:21.536Z,13.70
2023-04-28T08:01:49.439Z,10.80
2023-04-28T08:04:17.603Z,11.40
2023-04-28T08:06:45.770Z,13.50
2023-04-28T08:09:13.643Z,11.80
2023-04-28T08:11:41.465Z,12.00
2023-04-28T08:14:09.204Z,12.10
2023-04-28T08:16:40.338Z,10.20
2023-04-28T08:19:08.306Z,8.70
2023-04-28T08:21:36.433Z,11.10
2023-04-28T08:24:04.549Z,8.30
2023-04-28T08:26:32.354Z,11.30
2023-04-28T08:29:00.194Z,8.70
2023-04-28T08:31:28.050Z,9.20
2023-04-28T08:33:55.961Z,13.70
2023-04-28T08:36:25.177Z,10.40
2023-04-28T08:38:53.111Z,12.30
2023-04-28T08:41:21.875Z,15.20
2023-04-28T08:43:49.709Z,10.80
2023-04-28T08:46:18.520Z,14.20
2023-04-28T08:48:46.591Z,13.50
2023-04-28T08:51:18.388Z,11.90
2023-04-28T08:56:25.184Z,13.40
2023-04-28T08:58:54.027Z,12.10
2023-04-28T09:01:21.794Z,13.60
2023-04-28T09:03:50.148Z,14.70
2023-04-28T09:06:18.540Z,15.10
2023-04-28T09:08:46.411Z,10.10
2023-04-28T09:11:14.832Z,12.40
2023-04-28T09:13:43.462Z,11.80
2023-04-28T09:16:11.897Z,16.90
2023-04-28T09:18:41.068Z,11.80
2023-04-28T09:21:10.120Z,12.90
2023-04-28T09:23:49.305Z,14.00
2023-04-28T09:26:17.550Z,15.50
2023-04-28T09:28:45.362Z,14.10
2023-04-28T09:31:25.286Z,12.40
2023-04-28T09:34:00.492Z,19.70
2023-04-28T09:36:32.911Z,15.00
2023-04-28T09:39:01.407Z,13.80
2023-04-28T09:41:35.681Z,16.60
2023-04-28T09:44:18.976Z,14.40
2023-04-28T09:46:48.050Z,14.90
2023-04-28T09:49:15.857Z,11.60
2023-04-28T09:51:43.619Z,10.20
2023-04-28T09:54:12.769Z,17.50
2023-04-28T09:56:41.355Z,12.30
2023-04-28T09:59:09.321Z,16.00
2023-04-28T10:01:41.695Z,16.10
2023-04-28T10:06:37.611Z,15.40
2023-04-28T10:09:06.105Z,15.90
2023-04-28T10:11:34.730Z,17.90
2023-04-28T10:14:02.548Z,18.50
2023-04-28T10:16:32.035Z,11.80
2023-04-28T10:19:00.730Z,11.40
2023-04-28T10:21:30.002Z,16.50
2023-04-28T10:24:07.518Z,17.00
2023-04-28T10:27:08.402Z,16.70
2023-04-28T10:29:36.608Z,15.30
2023-04-28T10:32:26.556Z,15.40
2023-04-28T10:35:22.629Z,14.00
2023-04-28T10:38:12.369Z,18.10
2023-04-28T10:40:54.338Z,15.80
2023-04-28T10:43:28.716Z,15.90
2023-04-28T10:46:02.040Z,15.60
2023-04-28T10:48:30.182Z,16.70
2023-04-28T10:51:04.259Z,16.80
2023-04-28T10:53:48.420Z,12.20
2023-04-28T10:56:19.924Z,13.30
2023-04-28T10:58:54.988Z,15.50
2023-04-28T11:01:24.294Z,16.00
2023-04-28T11:04:17.977Z,18.80
2023-04-28T11:06:47.134Z,20.00
2023-04-28T11:09:15.264Z,16.50
2023-04-28T11:12:02.060Z,17.80
2023-04-28T11:14:33.375Z,14.90
2023-04-28T11:17:09.457Z,15.00
2023-04-28T11:19:39.310Z,13.40
2023-04-28T11:22:14.600Z,17.20
2023-04-28T11:24:42.602Z,20.00
2023-04-28T11:27:10.505Z,16.90
2023-04-28T11:29:41.580Z,15.40
2023-04-28T11:32:10.926Z,15.30
2023-04-28T11:34:38.819Z,11.30
2023-04-28T11:37:08.563Z,13.80
2023-04-28T11:39:37.259Z,16.20
2023-04-28T11:42:11.364Z,15.70
2023-04-28T11:44:39.483Z,13.00
2023-04-28T11:47:07.654Z,15.50
2023-04-28T11:49:46.479Z,17.80
2023-04-28T11:52:14.373Z,14.60
2023-04-28T11:54:43.619Z,12.80
2023-04-28T11:57:19.994Z,15.30
2023-04-28T11:59:49.043Z,16.50
2023-04-28T12:02:29.125Z,18.50
2023-04-28T12:05:06.132Z,17.10
2023-04-28T12:07:44.589Z,20.00
2023-04-28T12:10:16.031Z,16.40
2023-04-28T12:15:15.254Z,15.50
2023-04-28T12:17:43.936Z,15.20
2023-04-28T12:20:35.164Z,15.00
2023-04-28T12:23:03.190Z,18.40
2023-04-28T12:25:31.219Z,17.10
2023-04-28T12:28:08.125Z,12.00
2023-04-28T12:30:43.957Z,17.30
2023-04-28T12:33:26.086Z,13.00
2023-04-28T12:35:55.419Z,15.80
2023-04-28T12:38:24.790Z,12.80
2023-04-28T12:40:53.029Z,16.60
2023-04-28T12:43:23.450Z,11.40
2023-04-28T12:45:53.333Z,9.30
2023-04-28T12:48:23.819Z,12.80
2023-04-28T12:50:52.346Z,12.40
2023-04-28T12:53:20.201Z,16.40
2023-04-28T12:55:48.077Z,14.50
2023-04-28T12:58:15.919Z,17.90
2023-04-28T13:00:43.725Z,9.40
2023-04-28T13:03:11.763Z,10.80
2023-04-28T13:05:39.790Z,12.20
2023-04-28T13:08:07.641Z,10.80
2023-04-28T13:10:35.482Z,9.50
2023-04-28T13:13:03.334Z,13.20
2023-04-28T13:15:31.402Z,11.20
2023-04-28T13:17:59.883Z,12.30
2023-04-28T13:20:27.972Z,10.40
2023-04-28T13:22:55.866Z,13.20
2023-04-28T13:25:23.694Z,11.20
2023-04-28T13:27:51.999Z,10.70
2023-04-28T13:30:22.028Z,11.00
2023-04-28T13:32:50.029Z,8.50
2023-04-28T13:35:18.304Z,10.80
2023-04-28T13:37:46.676Z,9.40
2023-04-28T13:40:14.697Z,8.90
2023-04-28T13:42:42.602Z,12.50
2023-04-28T13:45:10.956Z,11.40
2023-04-28T13:47:38.772Z,11.60
2023-04-28T13:50:07.905Z,13.60
2023-04-28T13:52:36.413Z,15.50
2023-04-28T13:55:04.760Z,13.50
2023-04-28T13:57:32.866Z,14.00
2023-04-28T14:00:00.691Z,12.00
2023-04-28T14:02:28.921Z,14.30
2023-04-28T14:04:57.064Z,14.70
2023-04-28T14:07:24.866Z,9.50
2023-04-28T14:09:52.958Z,8.90
2023-04-28T14:12:20.851Z,14.90
2023-04-28T14:14:49.496Z,9.20
2023-04-28T14:17:17.699Z,8.90
2023-04-28T14:19:47.508Z,9.60
2023-04-28T14:22:15.482Z,13.40
2023-04-28T14:24:44.202Z,14.80
2023-04-28T14:27:12.145Z,12.90
2023-04-28T14:29:40.066Z,15.30
2023-04-28T14:32:07.947Z,10.00
2023-04-28T14:34:35.815Z,10.50
2023-04-28T14:37:03.641Z,12.60
2023-04-28T14:39:31.839Z,8.70
2023-04-28T14:41:59.917Z,10.90
2023-04-28T14:44:27.808Z,12.00
2023-04-28T14:46:56.319Z,10.40
2023-04-28T14:49:24.357Z,12.30
2023-04-28T14:51:52.322Z,14.80
2023-04-28T14:54:24.565Z,16.00
2023-04-28T14:56:52.491Z,15.20
2023-04-28T14:59:20.592Z,11.10
2023-04-28T15:01:50.697Z,10.70
2023-04-28T15:04:18.849Z,12.40
2023-04-28T15:06:47.825Z,9.50
2023-04-28T15:09:15.861Z,16.40
2023-04-28T15:11:43.699Z,16.90
2023-04-28T15:14:11.555Z,12.40
2023-04-28T15:16:39.879Z,8.30
2023-04-28T15:19:10.821Z,12.80
2023-04-28T15:21:39.104Z,12.00
2023-04-28T15:24:07.057Z,10.50
2023-04-28T15:26:35.398Z,12.50
2023-04-28T15:29:03.309Z,16.70
2023-04-28T15:31:31.289Z,12.60
2023-04-28T15:33:59.284Z,13.40
2023-04-28T15:36:27.262Z,13.80
2023-04-28T15:38:56.155Z,12.70
2023-04-28T15:41:23.951Z,11.10
2023-04-28T15:43:54.660Z,12.60
2023-04-28T15:46:22.741Z,16.10
2023-04-28T15:48:50.755Z,8.30
2023-04-28T15:51:18.603Z,17.00
2023-04-28T15:53:46.711Z,10.60
2023-04-28T15:56:14.594Z,13.30
2023-04-28T15:58:43.910Z,12.50
2023-04-28T16:01:12.080Z,17.10
2023-04-28T16:03:40.346Z,13.20
2023-04-28T16:06:08.838Z,11.70
2023-04-28T16:08:36.644Z,14.30
2023-04-28T16:11:05.060Z,9.10
2023-04-28T16:13:36.030Z,8.00
2023-04-28T16:16:04.726Z,14.00
2023-04-28T16:18:33.051Z,14.70
2023-04-28T16:21:01.361Z,10.20
2023-04-28T16:23:29.728Z,9.50
2023-04-28T16:25:57.545Z,14.60
2023-04-28T16:28:26.825Z,10.60
2023-04-28T16:30:54.675Z,13.60
2023-04-28T16:33:22.435Z,10.20
2023-04-28T16:35:58.361Z,11.70
2023-04-28T16:38:26.169Z,13.10
2023-04-28T16:40:54.265Z,9.30
2023-04-28T16:43:22.481Z,9.20
2023-04-28T16:45:50.694Z,13.00
2023-04-28T16:48:21.183Z,17.00
2023-04-28T16:50:49.458Z,10.70
2023-04-28T16:53:17.534Z,11.90
2023-04-28T16:55:46.012Z,18.40
2023-04-28T16:58:13.807Z,17.10
2023-04-28T17:00:41.630Z,10.90
2023-04-28T17:03:09.735Z,21.00
2023-04-28T17:05:37.895Z,17.90
2023-04-28T17:08:06.479Z,22.50
2023-04-28T17:10:38.629Z,27.70
2023-04-28T17:13:07.349Z,29.70
2023-04-28T17:15:38.463Z,28.70
2023-04-28T17:18:06.640Z,22.80
2023-04-28T17:20:34.408Z,29.90
2023-04-28T17:23:02.213Z,25.90
2023-04-28T17:25:30.110Z,24.50
2023-04-28T17:27:59.654Z,25.60
2023-04-28T17:30:30.133Z,30.40
2023-04-28T17:33:00.288Z,29.90
2023-04-28T17:35:31.744Z,22.30
2023-04-28T17:38:02.754Z,17.10
2023-04-28T17:40:30.847Z,16.00
2023-04-28T17:42:58.852Z,17.30
2023-04-28T17:45:26.748Z,13.60
2023-04-28T17:48:00.828Z,26.60
2023-04-28T17:50:31.627Z,23.10
2023-04-28T17:52:59.390Z,26.00
2023-04-28T17:55:27.427Z,31.70
2023-04-28T17:57:55.318Z,37.10
2023-04-28T18:00:23.327Z,27.20
2023-04-28T18:02:52.798Z,25.30
2023-04-28T18:05:24.205Z,20.40
2023-04-28T18:07:52.602Z,23.00
2023-04-28T18:10:20.600Z,27.60
2023-04-28T18:12:48.469Z,24.10
2023-04-28T18:15:16.379Z,32.00
2023-04-28T18:17:44.201Z,42.80
2023-04-28T18:20:12.656Z,45.90
2023-04-28T18:22:41.450Z,38.90
2023-04-28T18:25:10.389Z,40.30
2023-04-28T18:27:38.216Z,47.90
2023-04-28T18:30:08.057Z,44.20
2023-04-28T18:32:36.853Z,52.10
2023-04-28T18:35:05.136Z,75.30
2023-04-28T18:37:33.057Z,89.30
2023-04-28T18:40:00.964Z,91.10
2023-04-28T18:42:29.119Z,102.50
2023-04-28T18:45:00.413Z,110.90
2023-04-28T18:47:35.197Z,112.10
2023-04-28T18:50:04.136Z,128.60
2023-04-28T18:52:35.050Z,119.10
2023-04-28T18:55:03.095Z,104.70
2023-04-28T18:57:30.947Z,88.80
2023-04-28T18:59:59.504Z,79.90
2023-04-28T19:02:27.416Z,74.90
2023-04-28T19:04:58.313Z,68.20
2023-04-28T19:07:26.469Z,57.70
2023-04-28T19:09:54.429Z,63.70
2023-04-28T19:12:23.140Z,52.10
2023-04-28T19:14:53.613Z,55.00
2023-04-28T19:17:24.675Z,67.30
2023-04-28T19:19:58.612Z,57.80
2023-04-28T19:22:41.510Z,72.90
2023-04-28T19:25:09.824Z,65.30
2023-04-28T19:27:40.525Z,55.20
2023-04-28T19:30:11.378Z,53.60
2023-04-28T19:32:40.984Z,41.10
2023-04-28T19:35:09.776Z,37.80
2023-04-28T19:37:37.763Z,37.60
2023-04-28T19:40:09.145Z,35.10
2023-04-28T19:42:36.955Z,35.00
2023-04-28T19:45:05.658Z,33.00
2023-04-28T19:47:34.219Z,25.90
2023-04-28T19:50:02.713Z,31.10
2023-04-28T19:52:30.846Z,31.30
2023-04-28T19:55:02.134Z,38.10
2023-04-28T19:57:30.702Z,37.40
2023-04-28T19:59:59.736Z,44.30
2023-04-28T20:02:29.600Z,56.40
2023-04-28T20:05:03.651Z,58.10
2023-04-28T20:07:32.210Z,55.90
2023-04-28T20:10:00.993Z,59.00
2023-04-28T20:12:29.847Z,57.90
2023-04-28T20:15:00.893Z,41.80
2023-04-28T20:17:28.762Z,44.10
2023-04-28T20:19:56.944Z,42.30
2023-04-28T20:22:25.428Z,39.40
2023-04-28T20:24:54.143Z,28.50
2023-04-28T20:27:22.661Z,32.60
2023-04-28T20:29:50.734Z,26.60
2023-04-28T20:32:18.872Z,28.90
2023-04-28T20:34:46.772Z,31.50
2023-04-28T20:37:15.250Z,27.40
2023-04-28T20:39:43.231Z,23.20
2023-04-28T20:42:11.183Z,24.80
2023-04-28T20:44:39.178Z,23.80
2023-04-28T20:47:07.320Z,24.00
2023-04-28T20:49:36.080Z,32.10
2023-04-28T20:52:06.026Z,29.20
2023-04-28T20:54:36.181Z,29.20
2023-04-28T20:57:04.792Z,33.60
2023-04-28T20:59:48.113Z,43.00
2023-04-28T21:02:17.856Z,30.30
2023-04-28T21:04:45.828Z,36.00
2023-04-28T21:07:13.704Z,36.40
2023-04-28T21:09:42.242Z,26.30
2023-04-28T21:12:10.328Z,23.70
2023-04-28T21:14:38.124Z,27.40
2023-04-28T21:17:06.177Z,29.60
2023-04-28T21:19:34.048Z,26.10
2023-04-28T21:22:02.257Z,27.80
2023-04-28T21:24:30.096Z,25.20
2023-04-28T21:26:59.659Z,28.20
2023-04-28T21:29:27.609Z,25.60
2023-04-28T21:31:55.442Z,27.80
2023-04-28T21:34:23.377Z,22.40
2023-04-28T21:36:51.430Z,25.40
2023-04-28T21:39:19.241Z,25.50
2023-04-28T21:41:47.370Z,29.80
2023-04-28T21:44:15.711Z,35.70
2023-04-28T21:46:43.619Z,29.90
2023-04-28T21:49:11.424Z,36.70
2023-04-28T21:51:42.302Z,27.50
2023-04-28T21:54:10.959Z,31.60
2023-04-28T21:56:39.161Z,28.30
2023-04-28T21:59:07.259Z,30.30
2023-04-28T22:01:35.672Z,28.70
2023-04-28T22:04:04.488Z,29.30
2023-04-28T22:06:32.734Z,24.20
2023-04-28T22:09:01.571Z,28.80
2023-04-28T22:11:29.547Z,36.40
2023-04-28T22:13:57.481Z,39.30
2023-04-28T22:16:25.599Z,32.00
2023-04-28T22:18:53.996Z,32.10
2023-04-28T22:21:21.875Z,30.30
2023-04-28T22:23:50.206Z,35.20
2023-04-28T22:26:19.271Z,34.30
2023-04-28T22:28:47.188Z,36.10
2023-04-28T22:31:14.997Z,33.70
2023-04-28T22:33:43.512Z,31.60
2023-04-28T22:36:11.420Z,36.00
2023-04-28T22:38:39.360Z,43.80
2023-04-28T22:41:07.273Z,50.30
2023-04-28T22:43:35.647Z,46.80
2023-04-28T22:46:03.657Z,41.70
2023-04-28T22:48:31.496Z,50.20
2023-04-28T22:50:59.316Z,49.00
2023-04-28T22:53:27.710Z,56.30
2023-04-28T22:55:58.281Z,49.30
2023-04-28T22:58:26.337Z,40.40
2023-04-28T23:00:54.186Z,36.90
2023-04-28T23:03:22.819Z,38.00
2023-04-28T23:05:51.463Z,34.70
2023-04-28T23:08:20.809Z,37.00
2023-04-28T23:10:49.141Z,40.90
2023-04-28T23:13:17.395Z,36.00
2023-04-28T23:15:45.279Z,34.70
2023-04-28T23:18:13.318Z,34.70
2023-04-28T23:20:41.183Z,35.00
2023-04-28T23:23:08.954Z,34.90
2023-04-28T23:25:37.358Z,37.40
2023-04-28T23:28:05.305Z,34.30
2023-04-28T23:30:33.128Z,31.90
2023-04-28T23:33:01.401Z,30.70
2023-04-28T23:35:29.675Z,33.50
2023-04-28T23:37:57.512Z,30.20
2023-04-28T23:40:25.972Z,26.80
2023-04-28T23:42:54.468Z,28.50
2023-04-28T23:45:22.304Z,25.90
2023-04-28T23:47:50.177Z,24.20
2023-04-28T23:50:18.210Z,25.80
2023-04-28T23:52:46.244Z,25.70
2023-04-28T23:55:14.294Z,28.60
2023-04-28T23:57:42.210Z,24.90
