createdAt,value
2019-01-03T00:00:56.621Z,102790.84
2019-01-03T00:03:42.375Z,102803.41
2019-01-03T00:06:32.491Z,102791.98
2019-01-03T00:09:24.900Z,102782.36
2019-01-03T00:12:04.913Z,102793.97
2019-01-03T00:15:06.988Z,102798.45
2019-01-03T00:17:52.554Z,102808.48
2019-01-03T00:20:51.695Z,102807.31
2019-01-03T00:23:47.336Z,102815.16
2019-01-03T00:26:32.863Z,102813.59
2019-01-03T00:29:38.189Z,102813.01
2019-01-03T00:32:23.743Z,102813.25
2019-01-03T00:35:28.852Z,102812.63
2019-01-03T00:38:16.208Z,102813.73
2019-01-03T00:41:18.385Z,102827.43
2019-01-03T00:43:55.999Z,102828.82
2019-01-03T00:46:49.091Z,102832.58
2019-01-03T00:49:34.964Z,102830.63
2019-01-03T00:52:20.803Z,102835.70
2019-01-03T00:55:20.548Z,102838.91
2019-01-03T00:58:18.855Z,102826.32
2019-01-03T01:01:04.723Z,102850.91
2019-01-03T01:04:00.911Z,102834.23
2019-01-03T01:07:06.528Z,102845.58
2019-01-03T01:10:02.337Z,102868.88
2019-01-03T01:12:48.083Z,102857.18
2019-01-03T01:15:53.147Z,102851.97
2019-01-03T01:18:40.400Z,102858.84
2019-01-03T01:21:26.059Z,102871.03
2019-01-03T01:24:19.068Z,102867.02
2019-01-03T01:27:06.263Z,102854.68
2019-01-03T01:29:59.236Z,102879.02
2019-01-03T01:32:45.417Z,102879.62
2019-01-03T01:35:31.207Z,102882.27
2019-01-03T01:38:17.037Z,102881.17
2019-01-03T01:41:19.227Z,102884.45
2019-01-03T01:44:06.416Z,102891.64
2019-01-03T01:47:02.554Z,102896.78
2019-01-03T01:49:56.514Z,102894.03
2019-01-03T01:52:42.156Z,102902.42
2019-01-03T01:55:39.271Z,102905.37
2019-01-03T01:58:27.916Z,102902.11
2019-01-03T02:01:24.095Z,102912.55
2019-01-03T02:04:09.897Z,102914.59
2019-01-03T02:06:55.612Z,102918.45
2019-01-03T02:09:42.864Z,102916.48
2019-01-03T02:12:28.648Z,102917.05
2019-01-03T02:15:18.739Z,102924.43
2019-01-03T02:18:04.831Z,102921.70
2019-01-03T02:20:49.523Z,102929.69
2019-01-03T02:23:51.725Z,102927.53
2019-01-03T02:26:48.043Z,102940.69
2019-01-03T02:29:33.895Z,102948.59
2019-01-03T02:32:26.916Z,102942.95
2019-01-03T02:35:26.060Z,102938.16
2019-01-03T02:38:22.268Z,102941.33
2019-01-03T02:41:11.192Z,102943.98
2019-01-03T02:43:59.167Z,102948.22
2019-01-03T02:46:53.688Z,102948.52
2019-01-03T02:49:43.031Z,102952.19
2019-01-03T02:52:28.589Z,102947.12
2019-01-03T02:55:18.688Z,102950.06
2019-01-03T02:58:14.684Z,102949.84
2019-01-03T03:01:06.167Z,102938.42
2019-01-03T03:04:11.276Z,102934.19
2019-01-03T03:07:07.270Z,102944.33
2019-01-03T03:09:45.188Z,102938.18
2019-01-03T03:12:32.451Z,102941.45
2019-01-03T03:15:17.965Z,102944.41
2019-01-03T03:18:01.409Z,102952.63
2019-01-03T03:20:47.017Z,102958.15
2019-01-03T03:23:35.023Z,102962.53
2019-01-03T03:26:20.531Z,102962.11
2019-01-03T03:29:06.176Z,102970.45
2019-01-03T03:32:06.318Z,102968.75
2019-01-03T03:34:59.535Z,102958.97
2019-01-03T03:38:01.589Z,102960.83
2019-01-03T03:40:47.107Z,102951.84
2019-01-03T03:43:40.108Z,102962.20
2019-01-03T03:46:25.778Z,102963.03
2019-01-03T03:49:12.940Z,102961.05
2019-01-03T03:51:58.767Z,102965.77
2019-01-03T03:54:51.960Z,102973.02
2019-01-03T03:57:31.175Z,102967.14
2019-01-03T04:00:36.321Z,102953.33
2019-01-03T04:03:26.483Z,102957.31
2019-01-03T04:06:14.164Z,102968.04
2019-01-03T04:09:16.334Z,102968.42
2019-01-03T04:12:06.183Z,102972.27
2019-01-03T04:14:59.244Z,102976.87
2019-01-03T04:17:38.683Z,102980.89
2019-01-03T04:20:24.281Z,102993.55
2019-01-03T04:23:13.479Z,102994.44
2019-01-03T04:25:59.251Z,103004.39
2019-01-03T04:28:44.916Z,103007.62
2019-01-03T04:31:40.292Z,103012.50
2019-01-03T04:34:36.280Z,103019.98
2019-01-03T04:37:35.570Z,103012.41
2019-01-03T04:40:10.844Z,103011.94
2019-01-03T04:42:56.643Z,103020.05
2019-01-03T04:45:55.760Z,103021.27
2019-01-03T04:48:43.007Z,103017.59
2019-01-03T04:51:46.599Z,103033.20
2019-01-03T04:54:33.826Z,103034.65
2019-01-03T04:57:29.853Z,103033.37
2019-01-03T05:00:17.125Z,103037.05
2019-01-03T05:03:07.132Z,103038.28
2019-01-03T05:06:00.472Z,103042.09
2019-01-03T05:08:47.647Z,103044.66
2019-01-03T05:11:40.879Z,103048.91
2019-01-03T05:14:33.879Z,103050.16
2019-01-03T05:17:19.681Z,103056.21
2019-01-03T05:20:15.747Z,103058.36
2019-01-03T05:23:17.852Z,103069.04
2019-01-03T05:26:03.392Z,103058.68
2019-01-03T05:28:57.503Z,103060.70
2019-01-03T05:31:47.376Z,103064.78
2019-01-03T05:34:37.448Z,103058.45
2019-01-03T05:37:27.444Z,103052.35
2019-01-03T05:40:13.236Z,103056.19
2019-01-03T05:43:15.323Z,103059.13
2019-01-03T05:46:11.612Z,103053.00
2019-01-03T05:49:01.420Z,103065.22
2019-01-03T05:51:54.477Z,103069.84
2019-01-03T05:54:40.200Z,103075.44
2019-01-03T05:57:26.036Z,103077.14
2019-01-03T06:00:18.928Z,103088.16
2019-01-03T06:03:04.620Z,103081.80
2019-01-03T06:06:03.847Z,103076.59
2019-01-03T06:08:49.560Z,103082.01
2019-01-03T06:11:27.985Z,103087.23
2019-01-03T06:14:23.908Z,103097.84
2019-01-03T06:17:13.846Z,103097.84
2019-01-03T06:20:03.809Z,103103.90
2019-01-03T06:23:00.991Z,103101.95
2019-01-03T06:26:06.216Z,103106.95
2019-01-03T06:28:51.559Z,103104.17
2019-01-03T06:31:34.963Z,103108.08
2019-01-03T06:34:37.108Z,103109.19
2019-01-03T06:37:39.212Z,103111.80
2019-01-03T06:40:38.444Z,103119.75
2019-01-03T06:43:24.107Z,103129.73
2019-01-03T06:46:09.623Z,103131.59
2019-01-03T06:48:55.315Z,103133.69
2019-01-03T06:51:45.859Z,103135.38
2019-01-03T06:54:38.972Z,103131.02
2019-01-03T06:57:26.155Z,103138.70
2019-01-03T07:00:12.068Z,103139.63
2019-01-03T07:03:09.999Z,103143.22
2019-01-03T07:05:55.673Z,103159.83
2019-01-03T07:08:41.312Z,103162.75
2019-01-03T07:11:26.941Z,103161.52
2019-01-03T07:14:23.247Z,103156.02
2019-01-03T07:17:13.604Z,103166.80
2019-01-03T07:20:04.477Z,103180.97
2019-01-03T07:22:50.191Z,103190.11
2019-01-03T07:25:43.105Z,103197.31
2019-01-03T07:28:39.328Z,103203.28
2019-01-03T07:31:37.015Z,103197.52
2019-01-03T07:34:24.373Z,103214.33
2019-01-03T07:37:14.240Z,103215.43
2019-01-03T07:40:01.501Z,103220.78
2019-01-03T07:42:47.202Z,103232.20
2019-01-03T07:45:34.617Z,103231.39
2019-01-03T07:48:33.764Z,103232.44
2019-01-03T07:51:23.852Z,103235.39
2019-01-03T07:54:08.913Z,103230.78
2019-01-03T07:56:54.669Z,103232.01
2019-01-03T07:59:56.152Z,103230.09
2019-01-03T08:02:46.196Z,103233.52
2019-01-03T08:05:42.142Z,103241.47
2019-01-03T08:08:27.700Z,103244.06
2019-01-03T08:11:13.476Z,103249.72
2019-01-03T08:13:59.189Z,103247.05
2019-01-03T08:16:45.096Z,103250.84
2019-01-03T08:19:30.790Z,103267.41
2019-01-03T08:22:16.543Z,103251.80
2019-01-03T08:25:04.152Z,103257.84
2019-01-03T08:28:03.141Z,103261.62
2019-01-03T08:30:48.840Z,103262.74
2019-01-03T08:33:36.076Z,103265.52
2019-01-03T08:36:21.868Z,103272.12
2019-01-03T08:39:09.365Z,103273.61
2019-01-03T08:41:56.704Z,103279.78
2019-01-03T08:44:42.707Z,103286.67
2019-01-03T08:47:32.859Z,103279.27
2019-01-03T08:50:21.854Z,103288.77
2019-01-03T08:53:27.237Z,103298.78
2019-01-03T08:56:18.589Z,103298.84
2019-01-03T08:59:04.312Z,103304.02
2019-01-03T09:01:50.140Z,103303.26
2019-01-03T09:04:36.208Z,103307.16
2019-01-03T09:07:35.472Z,103299.98
2019-01-03T09:10:21.407Z,103296.55
2019-01-03T09:13:07.058Z,103299.98
2019-01-03T09:15:57.132Z,103298.50
2019-01-03T09:18:42.836Z,103297.70
2019-01-03T09:21:31.335Z,103303.54
2019-01-03T09:24:18.503Z,103304.80
2019-01-03T09:27:14.619Z,103299.67
2019-01-03T09:30:19.917Z,103285.66
2019-01-03T09:33:07.150Z,103285.20
2019-01-03T09:35:52.803Z,103281.66
2019-01-03T09:38:38.451Z,103282.94
2019-01-03T09:41:28.416Z,103285.99
2019-01-03T09:44:30.613Z,103290.52
2019-01-03T09:46:58.876Z,103286.91
2019-01-03T09:49:27.175Z,103292.21
2019-01-03T09:51:55.496Z,103295.19
2019-01-03T09:54:23.763Z,103293.09
2019-01-03T09:56:52.242Z,103287.93
2019-01-03T09:59:20.546Z,103286.53
2019-01-03T10:01:48.923Z,103286.20
2019-01-03T10:04:17.215Z,103288.48
2019-01-03T10:06:45.691Z,103279.41
2019-01-03T10:09:13.995Z,103275.28
2019-01-03T10:11:42.240Z,103277.92
2019-01-03T10:14:10.660Z,103267.93
2019-01-03T10:16:38.916Z,103283.07
2019-01-03T10:19:07.191Z,103278.81
2019-01-03T10:21:35.518Z,103273.42
2019-01-03T10:24:03.771Z,103271.06
2019-01-03T10:26:32.041Z,103267.93
2019-01-03T10:29:00.451Z,103276.30
2019-01-03T10:31:28.701Z,103269.21
2019-01-03T10:33:56.990Z,103272.05
2019-01-03T10:36:25.364Z,103264.14
2019-01-03T10:38:53.623Z,103266.76
2019-01-03T10:41:21.876Z,103263.02
2019-01-03T10:43:50.319Z,103259.31
2019-01-03T10:46:18.588Z,103256.25
2019-01-03T10:48:46.880Z,103264.09
2019-01-03T10:51:15.300Z,103267.74
2019-01-03T10:53:43.563Z,103265.22
2019-01-03T10:56:11.822Z,103250.05
2019-01-03T10:58:40.119Z,103253.89
2019-01-03T11:01:08.358Z,103250.00
2019-01-03T11:03:36.600Z,103244.56
2019-01-03T11:06:04.980Z,103229.89
2019-01-03T11:08:33.307Z,103230.03
2019-01-03T11:11:02.237Z,103230.22
2019-01-03T11:13:30.591Z,103230.67
2019-01-03T11:15:58.825Z,103230.66
2019-01-03T11:18:27.100Z,103230.37
2019-01-03T11:20:55.407Z,103226.81
2019-01-03T11:23:23.637Z,103219.57
2019-01-03T11:25:51.927Z,103227.70
2019-01-03T11:28:20.291Z,103214.58
2019-01-03T11:30:48.547Z,103214.84
2019-01-03T11:33:16.797Z,103203.87
2019-01-03T11:35:45.223Z,103209.74
2019-01-03T11:38:13.460Z,103208.31
2019-01-03T11:40:41.710Z,103200.23
2019-01-03T11:43:10.007Z,103200.28
2019-01-03T11:45:38.257Z,103200.38
2019-01-03T11:48:06.512Z,103206.61
2019-01-03T11:50:34.887Z,103200.59
2019-01-03T11:53:03.153Z,103202.34
2019-01-03T11:55:31.401Z,103198.52
2019-01-03T11:57:59.800Z,103199.66
2019-01-03T12:00:28.053Z,103198.20
2019-01-03T12:02:56.288Z,103198.38
2019-01-03T12:05:24.611Z,103205.09
2019-01-03T12:07:52.868Z,103207.92
2019-01-03T12:10:21.203Z,103205.00
2019-01-03T12:12:51.151Z,103201.45
2019-01-03T12:15:19.403Z,103203.10
2019-01-03T12:17:47.690Z,103206.13
2019-01-03T12:20:16.148Z,103201.60
2019-01-03T12:22:44.420Z,103202.20
2019-01-03T12:25:12.676Z,103197.79
2019-01-03T12:27:41.094Z,103201.01
2019-01-03T12:30:09.925Z,103189.72
2019-01-03T12:32:38.211Z,103190.67
2019-01-03T12:35:06.959Z,103194.72
2019-01-03T12:37:35.216Z,103184.18
2019-01-03T12:40:03.435Z,103174.97
2019-01-03T12:42:31.820Z,103167.98
2019-01-03T12:45:00.153Z,103172.52
2019-01-03T12:47:28.340Z,103171.55
2019-01-03T12:49:56.721Z,103164.70
2019-01-03T12:52:24.994Z,103171.41
2019-01-03T12:54:53.290Z,103153.61
2019-01-03T12:57:21.640Z,103151.24
2019-01-03T12:59:49.893Z,103140.05
2019-01-03T13:02:18.168Z,103130.91
2019-01-03T13:04:46.485Z,103127.29
2019-01-03T13:07:14.812Z,103124.25
2019-01-03T13:09:43.051Z,103122.02
2019-01-03T13:12:11.568Z,103103.77
2019-01-03T13:14:39.829Z,103106.80
2019-01-03T13:17:08.117Z,103103.27
2019-01-03T13:19:36.512Z,103097.80
2019-01-03T13:22:04.764Z,103097.67
2019-01-03T13:24:33.052Z,103107.13
2019-01-03T13:27:01.548Z,103108.58
2019-01-03T13:29:29.843Z,103112.13
2019-01-03T13:31:58.096Z,103097.97
2019-01-03T13:34:26.507Z,103092.05
2019-01-03T13:36:54.804Z,103080.89
2019-01-03T13:39:23.108Z,103081.55
2019-01-03T13:41:52.464Z,103082.83
2019-01-03T13:44:20.713Z,103083.20
2019-01-03T13:46:49.022Z,103080.58
2019-01-03T13:49:17.481Z,103085.52
2019-01-03T13:51:45.769Z,103091.94
2019-01-03T13:54:14.056Z,103087.83
2019-01-03T13:56:42.463Z,103091.83
2019-01-03T13:59:10.744Z,103097.61
2019-01-03T14:01:39.311Z,103093.96
2019-01-03T16:47:32.103Z,102969.40
