createdAt,value
2023-04-06T00:00:03.077Z,1.20
2023-04-06T00:02:40.244Z,1.20
2023-04-06T00:05:09.399Z,1.10
2023-04-06T00:07:38.374Z,1.00
2023-04-06T00:10:08.030Z,1.10
2023-04-06T00:12:35.868Z,1.00
2023-04-06T00:15:06.674Z,1.00
2023-04-06T00:17:34.663Z,1.00
2023-04-06T00:20:02.578Z,1.00
2023-04-06T00:22:30.372Z,1.00
2023-04-06T00:24:58.117Z,1.00
2023-04-06T00:27:26.269Z,1.00
2023-04-06T00:29:54.596Z,1.00
2023-04-06T00:32:22.499Z,0.90
2023-04-06T00:34:50.810Z,0.90
2023-04-06T00:37:18.977Z,0.80
2023-04-06T00:39:46.944Z,0.80
2023-04-06T00:42:15.879Z,0.80
2023-04-06T00:44:44.397Z,0.80
2023-04-06T00:47:12.303Z,0.80
2023-04-06T00:49:40.179Z,0.80
2023-04-06T00:52:08.141Z,0.80
2023-04-06T00:54:36.357Z,0.70
2023-04-06T00:57:04.837Z,0.70
2023-04-06T00:59:34.227Z,0.70
2023-04-06T01:02:04.006Z,0.60
2023-04-06T01:04:41.702Z,0.60
2023-04-06T01:07:15.703Z,0.60
2023-04-06T01:09:56.059Z,0.70
2023-04-06T01:12:27.920Z,0.80
2023-04-06T01:14:57.501Z,0.70
2023-04-06T01:17:26.699Z,0.60
2023-04-06T01:19:55.101Z,0.60
2023-04-06T01:22:28.495Z,0.60
2023-04-06T01:25:00.128Z,0.40
2023-04-06T01:27:36.379Z,0.40
2023-04-06T01:30:13.891Z,0.50
2023-04-06T01:32:52.549Z,0.50
2023-04-06T01:35:43.897Z,0.60
2023-04-06T01:38:15.957Z,0.50
2023-04-06T01:40:45.198Z,0.40
2023-04-06T01:43:13.699Z,0.30
2023-04-06T01:45:57.080Z,0.40
2023-04-06T01:48:30.633Z,0.30
2023-04-06T01:50:59.358Z,0.20
2023-04-06T01:53:32.241Z,0.20
2023-04-06T01:56:06.605Z,0.20
2023-04-06T01:58:39.336Z,0.20
2023-04-06T02:01:07.798Z,0.20
2023-04-06T02:03:48.781Z,0.10
2023-04-06T02:06:16.747Z,0.00
2023-04-06T02:08:44.727Z,0.00
2023-04-06T02:11:12.518Z,0.00
2023-04-06T02:13:50.599Z,0.00
2023-04-06T02:16:19.155Z,0.00
2023-04-06T02:18:47.999Z,-0.10
2023-04-06T02:21:18.599Z,-0.10
2023-04-06T02:23:48.693Z,-0.10
2023-04-06T02:26:16.808Z,-0.10
2023-04-06T02:28:44.586Z,-0.20
2023-04-06T02:31:12.595Z,-0.20
2023-04-06T02:33:40.553Z,-0.20
2023-04-06T02:36:09.142Z,-0.20
2023-04-06T02:38:37.056Z,-0.30
2023-04-06T02:41:04.968Z,-0.30
2023-04-06T02:43:33.937Z,-0.20
2023-04-06T02:46:34.203Z,-0.20
2023-04-06T02:49:02.375Z,-0.30
2023-04-06T02:51:34.130Z,-0.20
2023-04-06T02:54:14.916Z,-0.20
2023-04-06T02:56:42.770Z,-0.20
2023-04-06T02:59:11.377Z,-0.10
2023-04-06T03:01:40.420Z,-0.20
2023-04-06T03:04:08.439Z,-0.10
2023-04-06T03:06:36.495Z,-0.20
2023-04-06T03:09:15.332Z,-0.20
2023-04-06T03:11:45.303Z,-0.20
2023-04-06T03:14:13.340Z,-0.30
2023-04-06T03:16:41.321Z,-0.30
2023-04-06T03:19:09.901Z,-0.40
2023-04-06T03:21:38.551Z,-0.40
2023-04-06T03:24:08.143Z,-0.40
2023-04-06T03:26:36.279Z,-0.30
2023-04-06T03:29:08.247Z,-0.30
2023-04-06T03:31:36.914Z,-0.30
2023-04-06T03:34:15.655Z,-0.30
2023-04-06T03:36:43.511Z,-0.40
2023-04-06T03:39:11.505Z,-0.40
2023-04-06T03:41:43.190Z,-0.50
2023-04-06T03:44:29.329Z,-0.50
2023-04-06T03:46:57.601Z,-0.50
2023-04-06T03:49:26.235Z,-0.60
2023-04-06T03:51:57.395Z,-0.60
2023-04-06T03:54:25.511Z,-0.60
2023-04-06T03:56:53.267Z,-0.50
2023-04-06T03:59:21.229Z,-0.50
2023-04-06T04:01:49.250Z,-0.50
2023-04-06T04:04:17.284Z,-0.50
2023-04-06T04:06:45.321Z,-0.60
2023-04-06T04:09:13.726Z,-0.60
2023-04-06T04:11:41.817Z,-0.60
2023-04-06T04:14:09.877Z,-0.60
2023-04-06T04:16:37.775Z,-0.70
2023-04-06T04:19:05.729Z,-0.70
2023-04-06T04:21:33.722Z,-0.60
2023-04-06T04:24:08.547Z,-0.70
2023-04-06T04:26:39.125Z,-0.70
2023-04-06T04:29:09.138Z,-0.70
2023-04-06T04:31:38.631Z,-0.70
2023-04-06T04:34:13.453Z,-0.70
2023-04-06T04:36:43.089Z,-0.70
2023-04-06T04:39:15.154Z,-0.70
2023-04-06T04:41:47.268Z,-0.70
2023-04-06T04:44:16.045Z,-0.70
2023-04-06T04:46:44.136Z,-0.70
2023-04-06T04:49:13.870Z,-0.70
2023-04-06T04:51:42.863Z,-0.80
2023-04-06T04:54:13.971Z,-0.80
2023-04-06T04:56:43.908Z,-0.90
2023-04-06T04:59:23.776Z,-0.90
2023-04-06T05:02:03.724Z,-0.90
2023-04-06T05:04:41.985Z,-0.90
2023-04-06T05:07:13.544Z,-0.80
2023-04-06T05:09:42.694Z,-0.80
2023-04-06T05:12:12.354Z,-0.70
2023-04-06T05:14:50.393Z,-0.70
2023-04-06T05:17:20.479Z,-0.70
2023-04-06T05:19:48.728Z,-0.70
2023-04-06T05:22:22.888Z,-0.60
2023-04-06T05:24:59.508Z,-0.50
2023-04-06T05:27:27.390Z,-0.40
2023-04-06T05:29:57.451Z,-0.30
2023-04-06T05:32:29.638Z,-0.20
2023-04-06T05:34:57.621Z,-0.10
2023-04-06T05:37:25.936Z,-0.10
2023-04-06T05:39:54.327Z,0.10
2023-04-06T05:42:24.719Z,0.20
2023-04-06T05:44:57.696Z,0.20
2023-04-06T05:47:26.471Z,0.30
2023-04-06T05:50:03.086Z,0.40
2023-04-06T05:52:35.229Z,0.60
2023-04-06T05:55:04.777Z,0.70
2023-04-06T05:57:33.737Z,0.90
2023-04-06T06:00:01.700Z,1.00
2023-04-06T06:02:41.006Z,1.10
2023-04-06T06:05:12.685Z,1.30
2023-04-06T06:07:43.197Z,1.40
2023-04-06T06:10:12.725Z,1.60
2023-04-06T06:12:41.013Z,1.70
2023-04-06T06:15:10.312Z,2.00
2023-04-06T06:17:43.244Z,2.20
2023-04-06T06:20:13.327Z,2.50
2023-04-06T06:22:41.415Z,2.70
2023-04-06T06:25:13.927Z,2.90
2023-04-06T06:27:43.291Z,3.10
2023-04-06T06:30:11.759Z,3.40
2023-04-06T06:32:42.708Z,3.50
2023-04-06T06:35:10.963Z,3.80
2023-04-06T06:37:39.631Z,4.10
2023-04-06T06:40:14.485Z,4.70
2023-04-06T06:42:43.532Z,5.90
2023-04-06T06:45:49.963Z,6.70
2023-04-06T06:48:17.863Z,7.50
2023-04-06T06:50:45.733Z,8.20
2023-04-06T06:53:16.607Z,8.60
2023-04-06T06:55:47.918Z,9.10
2023-04-06T06:58:21.448Z,9.60
2023-04-06T07:00:53.368Z,10.50
2023-04-06T07:03:22.468Z,11.30
2023-04-06T07:05:54.444Z,11.40
2023-04-06T07:08:25.804Z,11.30
2023-04-06T07:10:59.351Z,11.90
2023-04-06T07:13:28.720Z,12.30
2023-04-06T07:15:59.478Z,12.60
2023-04-06T07:18:28.104Z,13.00
2023-04-06T07:20:56.248Z,12.70
2023-04-06T07:23:24.370Z,13.30
2023-04-06T07:25:56.207Z,13.50
2023-04-06T07:28:23.976Z,13.20
2023-04-06T07:30:52.182Z,13.00
2023-04-06T07:33:20.873Z,13.10
2023-04-06T07:35:49.123Z,13.60
2023-04-06T07:38:17.425Z,13.60
2023-04-06T07:40:45.418Z,13.70
2023-04-06T07:43:13.214Z,13.50
2023-04-06T07:45:41.178Z,13.50
2023-04-06T07:48:09.487Z,13.60
2023-04-06T07:50:37.361Z,13.60
2023-04-06T07:53:07.131Z,14.10
2023-04-06T07:55:40.106Z,14.90
2023-04-06T07:58:10.560Z,15.10
2023-04-06T08:00:44.655Z,15.40
2023-04-06T08:03:12.594Z,16.00
2023-04-06T08:05:40.691Z,14.90
2023-04-06T08:08:08.585Z,15.10
2023-04-06T08:10:36.524Z,15.00
2023-04-06T08:13:04.424Z,15.50
2023-04-06T08:15:32.745Z,16.40
2023-04-06T08:18:01.190Z,16.20
2023-04-06T08:20:29.401Z,15.80
2023-04-06T08:22:57.236Z,15.20
2023-04-06T08:25:25.915Z,15.20
2023-04-06T08:27:54.193Z,14.30
2023-04-06T08:30:22.189Z,14.10
2023-04-06T08:32:51.096Z,14.00
2023-04-06T08:35:19.536Z,13.90
2023-04-06T08:37:47.552Z,13.80
2023-04-06T08:40:16.287Z,13.60
2023-04-06T08:43:03.196Z,13.60
2023-04-06T08:45:31.540Z,14.30
2023-04-06T08:48:03.038Z,13.90
2023-04-06T08:50:36.403Z,13.80
2023-04-06T08:53:04.601Z,13.70
2023-04-06T08:55:33.544Z,13.70
2023-04-06T08:58:03.117Z,13.90
2023-04-06T09:00:32.643Z,14.00
2023-04-06T09:03:01.524Z,14.20
2023-04-06T09:05:30.439Z,14.10
2023-04-06T09:07:58.654Z,13.90
2023-04-06T09:10:27.024Z,14.00
2023-04-06T09:13:09.292Z,14.00
2023-04-06T09:15:39.747Z,14.60
2023-04-06T09:18:09.126Z,14.40
2023-04-06T09:20:37.335Z,14.70
2023-04-06T09:23:05.476Z,15.40
2023-04-06T09:25:33.615Z,15.30
2023-04-06T09:28:18.368Z,15.20
2023-04-06T09:31:03.260Z,16.20
2023-04-06T09:33:34.146Z,16.40
2023-04-06T09:36:02.294Z,16.60
2023-04-06T09:38:30.851Z,16.20
2023-04-06T09:41:01.543Z,15.60
2023-04-06T09:43:30.896Z,15.70
2023-04-06T09:46:01.417Z,15.80
2023-04-06T09:48:36.688Z,16.00
2023-04-06T09:51:10.557Z,15.20
2023-04-06T09:53:46.654Z,14.90
2023-04-06T09:56:30.235Z,14.90
2023-04-06T09:59:14.347Z,14.90
2023-04-06T10:01:43.131Z,15.20
2023-04-06T10:04:36.236Z,15.30
2023-04-06T10:07:07.977Z,15.40
2023-04-06T10:09:39.616Z,15.70
2023-04-06T10:12:08.732Z,16.00
2023-04-06T10:14:38.399Z,15.40
2023-04-06T10:17:07.094Z,15.30
2023-04-06T10:20:08.338Z,15.10
2023-04-06T10:23:04.832Z,15.00
2023-04-06T10:25:34.604Z,14.50
2023-04-06T10:28:12.603Z,14.00
2023-04-06T10:30:49.745Z,14.50
2023-04-06T10:33:22.040Z,14.70
2023-04-06T10:35:50.115Z,15.00
2023-04-06T10:38:22.805Z,15.40
2023-04-06T10:40:51.041Z,15.30
2023-04-06T10:43:24.301Z,15.40
2023-04-06T10:46:02.415Z,15.50
2023-04-06T10:48:45.003Z,15.80
2023-04-06T10:51:19.965Z,15.80
2023-04-06T10:53:50.554Z,15.70
2023-04-06T10:56:28.156Z,15.60
2023-04-06T10:58:57.355Z,15.40
2023-04-06T11:01:30.000Z,14.90
2023-04-06T11:04:00.586Z,14.80
2023-04-06T11:06:33.604Z,15.40
2023-04-06T11:09:01.773Z,15.10
2023-04-06T11:11:30.407Z,15.30
2023-04-06T11:14:02.122Z,15.00
2023-04-06T11:16:34.350Z,14.80
2023-04-06T11:19:07.353Z,14.50
2023-04-06T11:21:48.965Z,14.60
2023-04-06T11:24:28.778Z,14.70
2023-04-06T11:27:02.105Z,14.70
2023-04-06T11:29:33.042Z,14.70
2023-04-06T11:32:07.444Z,14.80
2023-04-06T11:34:42.198Z,14.90
2023-04-06T11:37:13.592Z,15.40
2023-04-06T11:39:59.575Z,15.20
2023-04-06T11:42:31.271Z,15.20
2023-04-06T11:45:01.771Z,15.20
2023-04-06T11:47:43.285Z,14.90
2023-04-06T11:50:15.853Z,15.40
2023-04-06T11:52:44.862Z,15.60
2023-04-06T11:55:19.993Z,15.40
2023-04-06T11:57:47.994Z,15.00
2023-04-06T12:00:17.197Z,15.40
2023-04-06T12:02:50.299Z,15.40
2023-04-06T12:05:18.624Z,15.50
2023-04-06T12:07:47.179Z,15.60
2023-04-06T12:10:15.235Z,15.20
2023-04-06T12:12:43.144Z,14.80
2023-04-06T12:15:11.630Z,14.80
2023-04-06T12:17:39.479Z,14.30
2023-04-06T12:20:18.064Z,14.00
2023-04-06T12:22:53.204Z,13.80
2023-04-06T12:25:21.610Z,13.20
2023-04-06T12:27:50.173Z,13.50
2023-04-06T12:30:18.399Z,13.80
2023-04-06T12:32:48.273Z,13.70
2023-04-06T12:35:17.937Z,13.60
2023-04-06T12:37:47.125Z,13.70
2023-04-06T12:40:16.019Z,13.30
2023-04-06T12:42:43.876Z,13.00
2023-04-06T12:45:12.688Z,13.30
2023-04-06T12:47:41.298Z,13.50
2023-04-06T12:50:10.628Z,14.00
2023-04-06T12:52:43.511Z,13.90
2023-04-06T12:55:13.583Z,13.90
2023-04-06T12:57:42.845Z,13.60
2023-04-06T13:00:11.728Z,13.40
2023-04-06T13:02:40.027Z,13.20
2023-04-06T13:05:08.720Z,13.10
2023-04-06T13:07:37.834Z,13.20
2023-04-06T13:10:07.558Z,13.30
2023-04-06T13:12:35.724Z,13.40
2023-04-06T13:15:06.730Z,13.40
2023-04-06T13:17:36.868Z,13.50
2023-04-06T13:20:07.087Z,13.60
2023-04-06T13:22:35.248Z,13.10
2023-04-06T13:25:03.280Z,13.20
2023-04-06T13:27:34.855Z,13.00
2023-04-06T13:30:04.905Z,13.00
2023-04-06T13:32:34.038Z,13.10
2023-04-06T13:35:03.469Z,13.30
2023-04-06T13:37:31.639Z,13.50
2023-04-06T13:39:59.700Z,13.10
2023-04-06T13:42:29.596Z,12.70
2023-04-06T13:44:57.771Z,12.90
2023-04-06T13:47:26.740Z,12.90
2023-04-06T13:49:57.481Z,13.20
2023-04-06T13:52:26.749Z,13.60
2023-04-06T13:54:55.940Z,13.30
2023-04-06T13:57:23.954Z,13.10
2023-04-06T13:59:51.842Z,13.10
2023-04-06T14:02:20.985Z,13.10
2023-04-06T14:04:48.820Z,13.00
2023-04-06T14:07:16.577Z,12.80
2023-04-06T14:09:44.187Z,12.70
2023-04-06T14:12:12.780Z,12.90
2023-04-06T14:14:40.666Z,13.00
2023-04-06T14:17:08.392Z,13.30
2023-04-06T14:19:37.211Z,13.30
2023-04-06T14:22:05.789Z,12.90
2023-04-06T14:24:33.659Z,12.70
2023-04-06T14:27:03.695Z,12.70
2023-04-06T14:29:31.402Z,12.70
2023-04-06T14:32:01.231Z,12.70
2023-04-06T14:34:29.317Z,12.70
2023-04-06T14:36:57.188Z,12.50
2023-04-06T14:39:25.046Z,12.50
2023-04-06T14:41:53.218Z,12.50
2023-04-06T14:44:22.096Z,12.70
2023-04-06T14:46:49.967Z,12.70
2023-04-06T14:49:18.267Z,12.40
2023-04-06T14:51:46.124Z,12.20
2023-04-06T14:54:14.190Z,11.80
2023-04-06T14:56:41.947Z,11.80
2023-04-06T14:59:09.989Z,11.70
2023-04-06T15:01:38.737Z,11.70
2023-04-06T15:04:07.300Z,11.60
2023-04-06T15:06:35.150Z,11.80
2023-04-06T15:09:03.776Z,11.80
2023-04-06T15:11:31.527Z,12.00
2023-04-06T15:14:00.230Z,11.90
2023-04-06T15:16:28.493Z,11.70
2023-04-06T15:18:56.196Z,11.60
2023-04-06T15:21:24.077Z,11.40
2023-04-06T15:23:52.360Z,11.30
2023-04-06T15:26:20.166Z,10.90
2023-04-06T15:28:48.313Z,10.80
2023-04-06T15:31:35.875Z,10.90
2023-04-06T15:34:10.507Z,11.00
2023-04-06T15:36:38.693Z,11.30
2023-04-06T15:39:09.856Z,11.50
2023-04-06T15:41:38.297Z,11.70
2023-04-06T15:44:06.965Z,11.70
2023-04-06T15:46:35.936Z,11.80
2023-04-06T15:49:05.221Z,11.60
2023-04-06T15:51:33.730Z,11.40
2023-04-06T15:54:01.723Z,11.20
2023-04-06T15:56:29.536Z,10.90
2023-04-06T15:58:57.478Z,10.70
2023-04-06T16:01:25.522Z,10.70
2023-04-06T16:03:53.563Z,10.50
2023-04-06T16:06:21.834Z,10.60
2023-04-06T16:08:49.557Z,10.50
2023-04-06T16:11:17.991Z,10.50
2023-04-06T16:13:50.038Z,10.40
2023-04-06T16:16:23.279Z,10.30
2023-04-06T16:18:51.193Z,10.30
2023-04-06T16:21:19.881Z,10.30
2023-04-06T16:23:48.776Z,10.20
2023-04-06T16:26:18.565Z,10.10
2023-04-06T16:28:47.517Z,10.00
2023-04-06T16:31:24.930Z,9.80
2023-04-06T16:33:57.344Z,9.70
2023-04-06T16:36:35.935Z,9.50
2023-04-06T16:39:10.673Z,9.50
2023-04-06T16:41:41.015Z,9.60
2023-04-06T16:44:09.296Z,9.50
2023-04-06T16:46:41.689Z,9.40
2023-04-06T16:49:09.556Z,9.20
2023-04-06T16:51:37.733Z,9.30
2023-04-06T16:54:06.129Z,9.30
2023-04-06T16:56:34.248Z,9.00
2023-04-06T16:59:02.052Z,8.90
2023-04-06T17:01:30.618Z,8.90
2023-04-06T17:03:58.507Z,8.90
2023-04-06T17:06:27.750Z,8.80
2023-04-06T17:08:55.828Z,8.80
2023-04-06T17:11:28.501Z,8.70
2023-04-06T17:14:03.675Z,8.60
2023-04-06T17:16:32.624Z,8.70
2023-04-06T17:19:00.944Z,8.70
2023-04-06T17:21:28.883Z,8.60
2023-04-06T17:23:56.815Z,8.60
2023-04-06T17:26:24.664Z,8.50
2023-04-06T17:28:52.374Z,8.60
2023-04-06T17:31:20.195Z,8.50
2023-04-06T17:33:48.447Z,8.60
2023-04-06T17:36:16.272Z,8.60
2023-04-06T17:38:45.903Z,8.40
2023-04-06T17:41:14.704Z,8.40
2023-04-06T17:43:42.559Z,8.30
2023-04-06T17:46:10.793Z,8.40
2023-04-06T17:48:38.693Z,8.30
2023-04-06T17:51:06.915Z,8.30
2023-04-06T17:53:37.149Z,8.30
2023-04-06T17:56:06.312Z,8.30
2023-04-06T17:58:34.162Z,8.20
2023-04-06T18:01:16.154Z,8.10
2023-04-06T18:03:46.828Z,8.20
2023-04-06T18:06:16.985Z,8.20
2023-04-06T18:08:45.104Z,8.10
2023-04-06T18:11:22.002Z,8.20
2023-04-06T18:13:50.246Z,8.30
2023-04-06T18:16:21.399Z,8.10
2023-04-06T18:18:49.996Z,8.00
2023-04-06T18:21:18.025Z,8.10
2023-04-06T18:23:47.268Z,8.20
2023-04-06T18:26:21.702Z,8.20
2023-04-06T18:28:49.438Z,8.20
2023-04-06T18:31:17.143Z,8.20
2023-04-06T18:33:46.899Z,8.20
2023-04-06T18:36:15.244Z,8.10
2023-04-06T18:38:49.608Z,8.20
2023-04-06T18:41:18.242Z,8.20
2023-04-06T18:43:45.933Z,8.20
2023-04-06T18:46:19.742Z,8.20
2023-04-06T18:48:47.441Z,8.10
2023-04-06T18:51:15.228Z,8.10
2023-04-06T18:53:43.144Z,8.00
2023-04-06T18:56:19.925Z,8.00
2023-04-06T18:58:49.448Z,8.00
2023-04-06T19:01:31.328Z,8.00
2023-04-06T19:04:00.599Z,8.10
2023-04-06T19:06:28.914Z,8.00
2023-04-06T19:08:57.207Z,7.90
2023-04-06T19:11:25.354Z,8.20
2023-04-06T19:13:54.530Z,8.10
2023-04-06T19:16:22.604Z,8.00
2023-04-06T19:18:50.547Z,7.90
2023-04-06T19:21:26.485Z,8.00
2023-04-06T19:23:56.086Z,7.90
2023-04-06T19:26:28.122Z,7.90
2023-04-06T19:28:56.262Z,7.90
2023-04-06T19:31:24.481Z,7.90
2023-04-06T19:33:52.280Z,8.00
2023-04-06T19:36:20.149Z,7.90
2023-04-06T19:38:48.054Z,7.90
2023-04-06T19:41:16.102Z,7.80
2023-04-06T19:43:43.976Z,7.80
2023-04-06T19:46:11.897Z,7.80
2023-04-06T19:48:39.697Z,7.70
2023-04-06T19:51:08.986Z,7.80
2023-04-06T19:53:37.823Z,7.90
2023-04-06T19:56:05.634Z,7.90
2023-04-06T19:58:38.197Z,7.80
2023-04-06T20:01:06.775Z,7.70
2023-04-06T20:03:37.776Z,7.70
2023-04-06T20:06:06.263Z,7.80
2023-04-06T20:08:34.048Z,7.90
2023-04-06T20:11:07.862Z,7.70
2023-04-06T20:13:37.921Z,7.60
2023-04-06T20:16:06.331Z,7.60
2023-04-06T20:18:34.579Z,7.70
2023-04-06T20:21:02.988Z,7.70
2023-04-06T20:23:30.746Z,7.60
2023-04-06T20:25:58.590Z,7.60
2023-04-06T20:28:26.529Z,7.60
2023-04-06T20:30:54.567Z,7.60
2023-04-06T20:33:24.170Z,7.50
2023-04-06T20:36:01.508Z,7.50
2023-04-06T20:41:02.110Z,7.50
2023-04-06T20:43:31.854Z,7.60
2023-04-06T20:46:02.709Z,7.60
2023-04-06T20:48:33.603Z,7.70
2023-04-06T20:51:06.286Z,7.60
2023-04-06T20:53:34.270Z,7.60
2023-04-06T20:56:03.548Z,7.50
2023-04-06T20:58:31.427Z,7.60
2023-04-06T21:00:59.285Z,7.50
2023-04-06T21:03:27.123Z,7.50
2023-04-06T21:05:58.620Z,7.50
2023-04-06T21:08:26.441Z,7.50
2023-04-06T21:10:54.251Z,7.50
2023-04-06T21:13:22.156Z,7.50
2023-04-06T21:15:51.790Z,7.50
2023-04-06T21:18:21.121Z,7.50
2023-04-06T21:20:49.627Z,7.50
2023-04-06T21:23:17.681Z,7.60
2023-04-06T21:25:45.815Z,7.50
2023-04-06T21:28:13.734Z,7.50
2023-04-06T21:30:43.394Z,7.60
2023-04-06T21:33:11.743Z,7.60
2023-04-06T21:35:42.614Z,7.50
2023-04-06T21:38:10.768Z,7.50
2023-04-06T21:40:38.859Z,7.60
2023-04-06T21:43:06.975Z,7.50
2023-04-06T21:45:35.007Z,7.60
2023-04-06T21:48:02.984Z,7.70
2023-04-06T21:50:30.830Z,7.60
2023-04-06T21:52:58.675Z,7.50
2023-04-06T21:55:26.308Z,7.50
2023-04-06T21:57:54.101Z,7.60
2023-04-06T22:00:22.251Z,7.50
2023-04-06T22:02:50.100Z,7.60
2023-04-06T22:05:18.575Z,7.70
2023-04-06T22:07:46.878Z,7.60
2023-04-06T22:10:14.569Z,7.60
2023-04-06T22:12:42.219Z,7.80
2023-04-06T22:15:13.836Z,7.70
2023-04-06T22:17:41.655Z,7.60
2023-04-06T22:20:10.117Z,7.80
2023-04-06T22:22:38.114Z,7.90
2023-04-06T22:25:07.831Z,7.80
2023-04-06T22:27:35.885Z,7.80
2023-04-06T22:30:06.128Z,7.80
2023-04-06T22:32:34.224Z,7.70
2023-04-06T22:35:02.100Z,7.70
2023-04-06T22:37:29.904Z,7.90
2023-04-06T22:39:57.721Z,7.80
2023-04-06T22:42:27.793Z,7.80
2023-04-06T22:44:55.537Z,7.80
2023-04-06T22:47:23.405Z,7.80
2023-04-06T22:49:51.985Z,7.70
2023-04-06T22:52:19.870Z,7.70
2023-04-06T22:54:47.950Z,7.70
2023-04-06T22:57:16.236Z,7.60
2023-04-06T22:59:44.061Z,7.60
2023-04-06T23:02:11.810Z,7.60
2023-04-06T23:04:39.621Z,7.50
2023-04-06T23:07:07.699Z,7.50
2023-04-06T23:09:35.693Z,7.50
2023-04-06T23:12:03.751Z,7.60
2023-04-06T23:14:32.606Z,7.70
2023-04-06T23:17:00.701Z,7.70
2023-04-06T23:19:28.607Z,7.70
2023-04-06T23:21:56.501Z,7.60
2023-04-06T23:24:25.094Z,7.70
2023-04-06T23:26:53.590Z,7.80
2023-04-06T23:29:21.399Z,7.80
2023-04-06T23:31:49.197Z,7.90
2023-04-06T23:34:17.071Z,7.90
2023-04-06T23:36:44.799Z,7.80
2023-04-06T23:39:12.883Z,7.80
2023-04-06T23:41:40.621Z,7.80
2023-04-06T23:44:08.322Z,7.70
2023-04-06T23:46:36.276Z,7.70
2023-04-06T23:49:03.957Z,7.80
2023-04-06T23:51:31.985Z,7.90
2023-04-06T23:53:59.662Z,7.90
2023-04-06T23:56:27.669Z,7.80
2023-04-06T23:58:55.499Z,7.80
