createdAt,value
2019-03-21T00:02:38.776Z,1030.0
2019-03-21T00:13:04.878Z,1030.0
2019-03-21T00:25:36.344Z,1029.9
2019-03-21T00:36:21.810Z,1029.8
2019-03-21T00:47:11.992Z,1029.9
2019-03-21T00:57:49.321Z,1029.8
2019-03-21T01:08:35.745Z,1029.8
2019-03-21T01:18:49.505Z,1029.7
2019-03-21T01:29:05.157Z,1029.6
2019-03-21T01:39:18.883Z,1029.6
2019-03-21T01:49:33.055Z,1029.5
2019-03-21T01:59:47.553Z,1029.5
2019-03-21T02:10:33.029Z,1029.5
2019-03-21T02:21:26.721Z,1029.4
2019-03-21T02:32:34.987Z,1029.3
2019-03-21T02:43:11.673Z,1029.3
2019-03-21T02:53:44.086Z,1029.4
2019-03-21T03:04:30.020Z,1029.5
2019-03-21T03:15:22.825Z,1029.5
2019-03-21T03:25:28.935Z,1029.4
2019-03-21T03:36:15.734Z,1029.5
2019-03-21T03:47:01.767Z,1029.5
2019-03-21T03:57:49.334Z,1029.4
2019-03-21T04:08:14.377Z,1029.5
2019-03-21T04:18:28.768Z,1029.6
2019-03-21T04:29:14.799Z,1029.6
2019-03-21T04:39:46.422Z,1029.5
2019-03-21T04:50:00.345Z,1029.6
2019-03-21T05:00:11.409Z,1029.5
2019-03-21T05:10:29.942Z,1029.6
2019-03-21T05:20:43.728Z,1029.6
2019-03-21T05:30:55.454Z,1029.6
2019-03-21T05:41:40.850Z,1029.6
2019-03-21T05:52:05.839Z,1029.8
2019-03-21T06:02:20.398Z,1029.9
2019-03-21T06:12:45.342Z,1029.9
2019-03-21T06:23:31.034Z,1030.0
2019-03-21T06:34:37.864Z,1030.0
2019-03-21T06:45:47.870Z,1030.1
2019-03-21T06:56:41.711Z,1030.2
2019-03-21T07:08:03.395Z,1030.2
2019-03-21T07:19:27.558Z,1030.2
2019-03-21T07:29:41.484Z,1030.3
2019-03-21T07:39:55.671Z,1030.3
2019-03-21T07:50:41.875Z,1030.1
2019-03-21T08:01:28.184Z,1030.0
2019-03-21T08:12:19.082Z,1030.0
2019-03-21T08:22:40.729Z,1030.0
2019-03-21T08:33:03.280Z,1030.0
2019-03-21T08:43:21.965Z,1029.9
2019-03-21T08:53:35.978Z,1029.8
2019-03-21T09:04:22.065Z,1029.8
2019-03-21T09:15:08.093Z,1029.7
2019-03-21T09:25:20.779Z,1029.5
2019-03-21T09:35:34.163Z,1029.6
2019-03-21T09:45:48.465Z,1029.6
2019-03-21T09:56:01.077Z,1029.4
2019-03-21T10:06:12.693Z,1029.3
2019-03-21T10:16:57.919Z,1029.6
2019-03-21T10:27:43.560Z,1029.4
2019-03-21T10:38:07.341Z,1029.4
2019-03-21T10:48:18.929Z,1029.4
2019-03-21T10:58:38.332Z,1029.5
2019-03-21T11:08:49.531Z,1029.4
2019-03-21T11:19:07.700Z,1029.4
2019-03-21T11:29:21.668Z,1029.2
2019-03-21T11:39:34.919Z,1029.4
2019-03-21T11:49:46.572Z,1029.4
2019-03-21T11:59:57.677Z,1029.0
2019-03-21T12:11:26.762Z,1028.9
2019-03-21T12:21:38.870Z,1029.3
2019-03-21T12:32:07.348Z,1028.8
2019-03-21T12:42:21.382Z,1028.5
2019-03-21T13:02:46.667Z,1028.8
2019-03-21T13:07:13.306Z,1028.1
2019-03-21T13:13:46.381Z,1028.5
2019-03-21T13:23:59.725Z,1028.6
2019-03-21T13:34:17.750Z,1028.8
2019-03-21T13:44:31.986Z,1028.7
2019-03-21T13:55:20.266Z,1028.8
2019-03-21T14:05:41.913Z,1028.4
2019-03-21T14:16:47.970Z,1028.4
2019-03-21T14:27:38.738Z,1028.0
2019-03-21T14:37:52.240Z,1028.0
2019-03-21T14:48:12.137Z,1028.1
2019-03-21T14:59:07.541Z,1029.3
2019-03-21T15:09:30.619Z,1030.9
2019-03-21T15:20:17.196Z,1029.8
2019-03-21T15:31:06.719Z,1029.6
2019-03-21T15:44:04.694Z,1028.5
2019-03-21T15:55:48.144Z,1027.7
2019-03-21T16:06:34.584Z,1027.8
2019-03-21T16:17:48.859Z,1027.6
2019-03-21T16:28:43.376Z,1027.6
2019-03-21T16:39:31.399Z,1027.6
2019-03-21T16:50:21.073Z,1027.6
2019-03-21T17:01:15.823Z,1027.6
2019-03-21T17:11:37.945Z,1027.8
2019-03-21T17:21:54.225Z,1027.7
2019-03-21T17:32:44.847Z,1027.8
2019-03-21T17:43:31.934Z,1027.9
2019-03-21T17:54:20.894Z,1027.9
2019-03-21T18:05:33.581Z,1027.9
2019-03-21T18:16:25.255Z,1028.0
2019-03-21T18:27:18.464Z,1028.2
2019-03-21T18:38:27.145Z,1028.3
2019-03-21T18:49:20.876Z,1028.3
2019-03-21T19:00:22.698Z,1028.2
2019-03-21T19:29:43.122Z,1028.6
2019-03-21T19:44:45.116Z,1028.7
2019-03-21T19:56:34.027Z,1028.6
2019-03-21T20:39:35.464Z,1028.7
2019-03-21T21:28:32.733Z,1028.8
2019-03-21T21:39:33.332Z,1028.8
2019-03-21T21:50:55.369Z,1028.8
2019-03-21T22:01:59.200Z,1028.8
2019-03-21T22:13:24.288Z,1028.9
2019-03-21T22:24:11.157Z,1028.8
2019-03-21T22:35:16.811Z,1028.8
2019-03-21T22:46:25.562Z,1028.9
2019-03-21T22:56:51.078Z,1028.8
2019-03-21T23:07:38.495Z,1028.7
2019-03-21T23:18:02.881Z,1028.5
2019-03-21T23:28:59.469Z,1028.3
2019-03-21T23:40:45.375Z,1028.3
2019-03-21T23:52:06.294Z,1028.3
